createdAt,value
2023-04-03T00:00:14.856Z,6.30
2023-04-03T00:00:39.989Z,6.30
2023-04-03T00:01:03.071Z,6.30
2023-04-03T00:01:25.931Z,6.30
2023-04-03T00:01:48.714Z,6.30
2023-04-03T00:02:15.877Z,6.30
2023-04-03T00:02:38.737Z,6.30
2023-04-03T00:03:01.721Z,6.30
2023-04-03T00:03:27.040Z,6.30
2023-04-03T00:03:49.808Z,6.30
2023-04-03T00:04:12.699Z,6.30
2023-04-03T00:04:35.911Z,6.30
2023-04-03T00:04:58.743Z,6.30
2023-04-03T00:05:21.526Z,6.30
2023-04-03T00:05:44.171Z,6.30
2023-04-03T00:06:08.213Z,6.20
2023-04-03T00:06:31.222Z,6.30
2023-04-03T00:06:53.979Z,6.20
2023-04-03T00:07:16.958Z,6.20
2023-04-03T00:07:39.769Z,6.30
2023-04-03T00:08:03.162Z,6.20
2023-04-03T00:08:26.431Z,6.20
2023-04-03T00:08:49.162Z,6.20
2023-04-03T00:09:11.871Z,6.20
2023-04-03T00:09:34.608Z,6.20
2023-04-03T00:09:59.491Z,6.20
2023-04-03T00:10:22.542Z,6.20
2023-04-03T00:10:45.325Z,6.20
2023-04-03T00:11:08.028Z,6.20
2023-04-03T00:11:30.837Z,6.20
2023-04-03T00:11:53.544Z,6.20
2023-04-03T00:12:18.534Z,6.20
2023-04-03T00:12:41.265Z,6.20
2023-04-03T00:13:04.008Z,6.20
2023-04-03T00:13:29.518Z,6.20
2023-04-03T00:13:52.232Z,6.20
2023-04-03T00:14:15.058Z,6.20
2023-04-03T00:14:37.773Z,6.20
2023-04-03T00:15:00.516Z,6.20
2023-04-03T00:15:23.367Z,6.20
2023-04-03T00:15:46.458Z,6.20
2023-04-03T00:16:09.277Z,6.20
2023-04-03T00:16:32.056Z,6.20
2023-04-03T00:16:57.854Z,6.20
2023-04-03T00:17:22.047Z,6.20
2023-04-03T00:17:45.047Z,6.20
2023-04-03T00:18:07.918Z,6.20
2023-04-03T00:18:30.901Z,6.10
2023-04-03T00:18:53.596Z,6.20
2023-04-03T00:19:16.928Z,6.10
2023-04-03T00:19:39.685Z,6.10
2023-04-03T00:20:04.750Z,6.20
2023-04-03T00:20:28.332Z,6.10
2023-04-03T00:20:51.043Z,6.10
2023-04-03T00:21:14.064Z,6.20
2023-04-03T00:21:36.801Z,6.10
2023-04-03T00:21:59.727Z,6.10
2023-04-03T00:22:22.506Z,6.10
2023-04-03T00:22:45.367Z,6.10
2023-04-03T00:23:08.032Z,6.10
2023-04-03T00:23:30.879Z,6.10
2023-04-03T00:23:53.609Z,6.00
2023-04-03T00:24:16.308Z,6.10
2023-04-03T00:24:39.174Z,6.10
2023-04-03T00:25:01.917Z,6.10
2023-04-03T00:25:24.876Z,6.10
2023-04-03T00:25:47.601Z,6.10
2023-04-03T00:26:10.399Z,6.10
2023-04-03T00:26:33.149Z,6.00
2023-04-03T00:26:55.867Z,6.00
2023-04-03T00:27:18.567Z,6.00
2023-04-03T00:27:41.385Z,6.00
2023-04-03T00:28:04.328Z,6.00
2023-04-03T00:28:27.883Z,6.00
2023-04-03T00:28:52.792Z,6.10
2023-04-03T00:29:16.639Z,6.00
2023-04-03T00:29:39.352Z,6.10
2023-04-03T00:30:02.053Z,6.10
2023-04-03T00:30:24.900Z,6.10
2023-04-03T00:30:47.750Z,6.10
2023-04-03T00:31:10.651Z,6.10
2023-04-03T00:31:35.590Z,6.10
2023-04-03T00:31:58.304Z,6.10
2023-04-03T00:32:22.462Z,6.10
2023-04-03T00:32:45.296Z,6.10
2023-04-03T00:33:08.084Z,6.00
2023-04-03T00:33:30.737Z,6.00
2023-04-03T00:33:55.998Z,6.00
2023-04-03T00:34:18.770Z,6.00
2023-04-03T00:34:41.531Z,6.00
2023-04-03T00:35:06.724Z,6.00
2023-04-03T00:35:29.427Z,6.00
2023-04-03T00:35:52.529Z,6.00
2023-04-03T00:36:17.222Z,6.00
2023-04-03T00:36:40.176Z,5.90
2023-04-03T00:37:03.144Z,5.90
2023-04-03T00:37:26.593Z,5.90
2023-04-03T00:37:52.498Z,5.90
2023-04-03T00:38:15.623Z,5.90
2023-04-03T00:38:40.785Z,5.90
2023-04-03T00:39:03.526Z,5.90
2023-04-03T00:39:26.588Z,5.90
2023-04-03T00:39:49.347Z,5.90
2023-04-03T00:40:15.042Z,5.90
2023-04-03T00:40:39.184Z,5.90
2023-04-03T00:41:01.970Z,5.90
2023-04-03T00:41:24.819Z,5.80
2023-04-03T00:41:48.008Z,5.90
2023-04-03T00:42:11.059Z,5.90
2023-04-03T00:42:33.751Z,5.90
2023-04-03T00:42:58.225Z,5.90
2023-04-03T00:43:22.308Z,5.90
2023-04-03T00:43:45.016Z,5.90
2023-04-03T00:44:23.729Z,5.90
2023-04-03T00:45:23.690Z,5.80
2023-04-03T00:45:46.982Z,5.80
2023-04-03T00:46:09.784Z,5.80
2023-04-03T00:46:32.546Z,5.70
2023-04-03T00:46:55.548Z,5.70
2023-04-03T00:47:18.304Z,5.60
2023-04-03T00:47:42.549Z,5.60
2023-04-03T00:48:07.546Z,5.60
2023-04-03T00:48:31.845Z,5.60
2023-04-03T00:48:54.548Z,5.60
2023-04-03T00:49:17.231Z,5.60
2023-04-03T00:49:39.948Z,5.60
2023-04-03T00:50:03.358Z,5.60
2023-04-03T00:50:26.202Z,5.50
2023-04-03T00:50:48.878Z,5.50
2023-04-03T00:51:14.562Z,5.50
2023-04-03T00:51:37.264Z,5.40
2023-04-03T00:52:02.219Z,5.40
2023-04-03T00:52:26.844Z,5.40
2023-04-03T00:52:50.414Z,5.40
2023-04-03T00:53:14.639Z,5.40
2023-04-03T00:53:38.651Z,5.40
2023-04-03T00:54:02.522Z,5.40
2023-04-03T00:54:25.212Z,5.30
2023-04-03T00:54:49.280Z,5.30
2023-04-03T00:55:12.071Z,5.30
2023-04-03T00:55:35.538Z,5.30
2023-04-03T00:55:58.386Z,5.30
2023-04-03T00:56:22.941Z,5.20
2023-04-03T00:56:45.670Z,5.20
2023-04-03T00:57:10.917Z,5.20
2023-04-03T00:57:33.630Z,5.30
2023-04-03T00:57:56.978Z,5.30
2023-04-03T00:58:20.493Z,5.30
2023-04-03T00:58:45.193Z,5.30
2023-04-03T00:59:09.570Z,5.30
2023-04-03T00:59:33.566Z,5.30
2023-04-03T00:59:58.426Z,5.30
2023-04-03T01:00:21.864Z,5.30
2023-04-03T01:00:46.273Z,5.30
2023-04-03T01:01:11.710Z,5.30
2023-04-03T01:01:34.588Z,5.30
2023-04-03T01:01:57.487Z,5.20
2023-04-03T01:02:20.306Z,5.30
2023-04-03T01:02:44.549Z,5.20
2023-04-03T01:03:07.309Z,5.20
2023-04-03T01:03:32.656Z,5.20
2023-04-03T01:03:55.388Z,5.20
2023-04-03T01:04:29.116Z,5.20
2023-04-03T01:04:52.097Z,5.20
2023-04-03T01:05:18.598Z,5.20
2023-04-03T01:05:41.603Z,5.20
2023-04-03T01:06:04.580Z,5.10
2023-04-03T01:06:33.791Z,5.10
2023-04-03T01:06:57.222Z,5.10
2023-04-03T01:07:21.373Z,5.10
2023-04-03T01:07:44.151Z,5.10
2023-04-03T01:08:07.545Z,5.10
2023-04-03T01:08:30.594Z,5.10
2023-04-03T01:08:53.416Z,5.10
2023-04-03T01:09:16.228Z,5.00
2023-04-03T01:09:39.152Z,5.00
2023-04-03T01:10:02.876Z,5.00
2023-04-03T01:10:27.082Z,5.00
2023-04-03T01:10:49.808Z,5.00
2023-04-03T01:11:12.537Z,5.00
2023-04-03T01:11:35.520Z,5.00
2023-04-03T01:12:19.124Z,5.00
2023-04-03T01:12:46.646Z,5.00
2023-04-03T01:13:23.591Z,5.10
2023-04-03T01:13:46.742Z,5.10
2023-04-03T01:14:09.506Z,5.10
2023-04-03T01:14:32.157Z,5.10
2023-04-03T01:14:55.977Z,5.10
2023-04-03T01:15:20.020Z,5.10
2023-04-03T01:15:42.828Z,5.10
2023-04-03T01:16:06.341Z,5.20
2023-04-03T01:16:31.467Z,5.20
2023-04-03T01:16:54.714Z,5.20
2023-04-03T01:17:37.506Z,5.20
2023-04-03T01:18:02.150Z,5.20
2023-04-03T01:18:25.423Z,5.20
2023-04-03T01:18:48.271Z,5.20
2023-04-03T01:19:14.974Z,5.20
2023-04-03T01:19:37.719Z,5.20
2023-04-03T01:20:27.878Z,5.20
2023-04-03T01:21:29.842Z,5.20
2023-04-03T01:22:04.022Z,5.30
2023-04-03T01:22:28.059Z,5.30
2023-04-03T01:22:53.794Z,5.30
2023-04-03T01:23:27.548Z,5.20
2023-04-03T01:23:56.996Z,5.30
2023-04-03T01:24:25.445Z,5.20
2023-04-03T01:24:48.505Z,5.20
2023-04-03T01:25:11.200Z,5.20
2023-04-03T01:25:34.164Z,5.30
2023-04-03T01:25:57.440Z,5.30
2023-04-03T01:26:21.052Z,5.40
2023-04-03T01:26:43.837Z,5.40
2023-04-03T01:27:08.051Z,5.40
2023-04-03T01:27:30.779Z,5.40
2023-04-03T01:27:53.583Z,5.40
2023-04-03T01:28:17.984Z,5.50
2023-04-03T01:28:40.755Z,5.40
2023-04-03T01:29:03.498Z,5.50
2023-04-03T01:29:29.463Z,5.50
2023-04-03T01:29:52.100Z,5.50
2023-04-03T01:30:15.308Z,5.50
2023-04-03T01:30:42.562Z,5.60
2023-04-03T01:31:11.497Z,5.50
2023-04-03T01:31:48.026Z,5.60
2023-04-03T01:32:11.067Z,5.60
2023-04-03T01:32:33.777Z,5.60
2023-04-03T01:32:56.524Z,5.50
2023-04-03T01:33:19.599Z,5.60
2023-04-03T01:33:42.467Z,5.60
2023-04-03T01:34:07.687Z,5.60
2023-04-03T01:34:31.364Z,5.50
2023-04-03T01:34:54.167Z,5.60
2023-04-03T01:35:20.086Z,5.50
2023-04-03T01:35:42.932Z,5.60
2023-04-03T01:36:07.205Z,5.60
2023-04-03T01:36:31.375Z,5.60
2023-04-03T01:36:54.230Z,5.60
2023-04-03T01:37:16.988Z,5.50
2023-04-03T01:37:40.819Z,5.50
2023-04-03T01:38:03.497Z,5.50
2023-04-03T01:38:26.739Z,5.50
2023-04-03T01:38:49.732Z,5.50
2023-04-03T01:39:12.479Z,5.50
2023-04-03T01:39:35.856Z,5.50
2023-04-03T01:39:58.619Z,5.50
2023-04-03T01:40:23.772Z,5.50
2023-04-03T01:40:46.589Z,5.50
2023-04-03T01:41:11.942Z,5.40
2023-04-03T01:41:34.698Z,5.50
2023-04-03T01:41:57.382Z,5.40
2023-04-03T01:42:20.095Z,5.40
2023-04-03T01:42:45.280Z,5.40
2023-04-03T01:43:08.000Z,5.30
2023-04-03T01:43:30.721Z,5.30
2023-04-03T01:43:53.446Z,5.20
2023-04-03T01:44:16.164Z,5.20
2023-04-03T01:44:38.902Z,5.10
2023-04-03T01:45:01.649Z,5.10
2023-04-03T01:45:24.685Z,5.10
2023-04-03T01:45:47.792Z,5.10
2023-04-03T01:46:10.592Z,5.00
2023-04-03T01:46:33.514Z,5.00
2023-04-03T01:46:57.778Z,5.00
2023-04-03T01:47:20.792Z,5.00
2023-04-03T01:47:43.561Z,5.00
2023-04-03T01:48:06.314Z,5.00
2023-04-03T01:48:29.013Z,5.00
2023-04-03T01:48:51.837Z,5.00
2023-04-03T01:49:14.539Z,4.90
2023-04-03T01:49:37.414Z,4.90
2023-04-03T01:50:00.205Z,4.90
2023-04-03T01:50:25.388Z,4.90
2023-04-03T01:50:50.883Z,4.90
2023-04-03T01:51:13.696Z,4.90
2023-04-03T01:51:36.522Z,4.90
2023-04-03T01:52:02.025Z,4.90
2023-04-03T01:52:24.836Z,4.90
2023-04-03T01:52:47.524Z,4.90
2023-04-03T01:53:10.300Z,4.90
2023-04-03T01:53:33.013Z,4.90
2023-04-03T01:53:55.772Z,4.90
2023-04-03T01:54:18.507Z,4.90
2023-04-03T01:54:41.199Z,4.90
2023-04-03T01:55:04.104Z,4.80
2023-04-03T01:55:26.902Z,4.80
2023-04-03T01:55:50.185Z,4.80
2023-04-03T01:56:15.349Z,4.80
2023-04-03T01:56:39.523Z,4.80
2023-04-03T01:57:02.276Z,4.80
2023-04-03T01:57:27.555Z,4.70
2023-04-03T01:57:50.414Z,4.70
2023-04-03T01:58:13.237Z,4.70
2023-04-03T01:58:35.983Z,4.70
2023-04-03T01:58:58.723Z,4.70
2023-04-03T01:59:21.483Z,4.70
2023-04-03T01:59:44.178Z,4.70
2023-04-03T02:00:09.150Z,4.70
2023-04-03T02:00:31.880Z,4.70
2023-04-03T02:00:56.861Z,4.70
2023-04-03T02:01:19.667Z,4.70
2023-04-03T02:01:42.423Z,4.60
2023-04-03T02:02:07.227Z,4.60
2023-04-03T02:02:29.942Z,4.60
2023-04-03T02:02:52.766Z,4.60
2023-04-03T02:03:16.327Z,4.60
2023-04-03T02:03:39.064Z,4.60
2023-04-03T02:04:01.835Z,4.60
2023-04-03T02:04:24.778Z,4.70
2023-04-03T02:04:47.547Z,4.60
2023-04-03T02:05:10.907Z,4.60
2023-04-03T02:05:33.824Z,4.60
2023-04-03T02:05:57.341Z,4.60
2023-04-03T02:06:20.049Z,4.60
2023-04-03T02:06:44.993Z,4.60
2023-04-03T02:07:07.714Z,4.60
2023-04-03T02:07:30.744Z,4.60
2023-04-03T02:07:53.438Z,4.60
2023-04-03T02:08:18.969Z,4.60
2023-04-03T02:08:42.778Z,4.60
2023-04-03T02:09:05.710Z,4.60
2023-04-03T02:09:28.558Z,4.60
2023-04-03T02:09:51.279Z,4.60
2023-04-03T02:10:14.012Z,4.50
2023-04-03T02:10:36.865Z,4.50
2023-04-03T02:11:00.105Z,4.50
2023-04-03T02:11:22.847Z,4.60
2023-04-03T02:11:48.060Z,4.60
2023-04-03T02:12:10.902Z,4.50
2023-04-03T02:12:33.782Z,4.50
2023-04-03T02:12:56.872Z,4.50
2023-04-03T02:13:19.682Z,4.60
2023-04-03T02:13:42.582Z,4.50
2023-04-03T02:14:05.688Z,4.50
2023-04-03T02:14:28.674Z,4.50
2023-04-03T02:14:51.403Z,4.50
2023-04-03T02:15:14.117Z,4.60
2023-04-03T02:15:39.671Z,4.60
2023-04-03T02:16:08.680Z,4.50
2023-04-03T02:16:31.988Z,4.50
2023-04-03T02:16:55.119Z,4.50
2023-04-03T02:17:19.405Z,4.50
2023-04-03T02:17:42.275Z,4.50
2023-04-03T02:18:07.633Z,4.50
2023-04-03T02:18:30.905Z,4.50
2023-04-03T02:18:53.686Z,4.50
2023-04-03T02:19:16.689Z,4.50
2023-04-03T02:19:39.502Z,4.50
2023-04-03T02:20:02.255Z,4.50
2023-04-03T02:20:24.989Z,4.50
2023-04-03T02:20:48.544Z,4.50
2023-04-03T02:21:11.276Z,4.40
2023-04-03T02:21:33.969Z,4.40
2023-04-03T02:21:56.645Z,4.50
2023-04-03T02:22:21.796Z,4.50
2023-04-03T02:22:44.506Z,4.50
2023-04-03T02:23:07.179Z,4.50
2023-04-03T02:23:29.885Z,4.50
2023-04-03T02:23:52.570Z,4.60
2023-04-03T02:24:16.430Z,4.50
2023-04-03T02:24:41.368Z,4.50
2023-04-03T02:25:04.384Z,4.50
2023-04-03T02:25:27.244Z,4.50
2023-04-03T02:25:52.264Z,4.50
2023-04-03T02:26:16.047Z,4.50
2023-04-03T02:26:38.871Z,4.50
2023-04-03T02:27:01.617Z,4.50
2023-04-03T02:27:24.390Z,4.40
2023-04-03T02:27:48.295Z,4.40
2023-04-03T02:28:11.395Z,4.40
2023-04-03T02:28:34.169Z,4.40
2023-04-03T02:28:56.898Z,4.40
2023-04-03T02:29:19.686Z,4.40
2023-04-03T02:29:42.406Z,4.40
2023-04-03T02:30:06.759Z,4.40
2023-04-03T02:30:29.530Z,4.40
2023-04-03T02:30:52.208Z,4.30
2023-04-03T02:31:15.034Z,4.30
2023-04-03T02:31:38.185Z,4.30
2023-04-03T02:32:00.878Z,4.30
2023-04-03T02:32:25.200Z,4.30
2023-04-03T02:32:48.117Z,4.30
2023-04-03T02:33:10.894Z,4.30
2023-04-03T02:33:33.629Z,4.30
2023-04-03T02:33:56.549Z,4.30
2023-04-03T02:34:19.363Z,4.30
2023-04-03T02:34:42.065Z,4.30
2023-04-03T02:35:07.125Z,4.30
2023-04-03T02:35:29.802Z,4.30
2023-04-03T02:35:58.154Z,4.30
2023-04-03T02:36:21.367Z,4.30
2023-04-03T02:36:44.068Z,4.40
2023-04-03T02:37:07.378Z,4.40
2023-04-03T02:37:30.077Z,4.40
2023-04-03T02:37:52.807Z,4.40
2023-04-03T02:38:17.855Z,4.40
2023-04-03T02:38:41.156Z,4.40
2023-04-03T02:39:04.503Z,4.40
2023-04-03T02:39:29.674Z,4.40
2023-04-03T02:39:52.392Z,4.40
2023-04-03T02:40:15.120Z,4.40
2023-04-03T02:40:40.953Z,4.40
2023-04-03T02:41:04.304Z,4.40
2023-04-03T02:41:34.910Z,4.40
2023-04-03T02:41:57.588Z,4.40
2023-04-03T02:42:20.596Z,4.40
2023-04-03T02:42:44.325Z,4.40
2023-04-03T02:43:07.043Z,4.30
2023-04-03T02:43:29.763Z,4.40
2023-04-03T02:43:52.486Z,4.30
2023-04-03T02:44:15.865Z,4.40
2023-04-03T02:44:39.969Z,4.30
2023-04-03T02:45:02.698Z,4.30
2023-04-03T02:45:25.509Z,4.40
2023-04-03T02:45:48.196Z,4.40
2023-04-03T02:46:11.088Z,4.40
2023-04-03T02:46:34.059Z,4.40
2023-04-03T02:46:57.115Z,4.40
2023-04-03T02:47:22.011Z,4.40
2023-04-03T02:47:46.531Z,4.40
2023-04-03T02:48:09.372Z,4.40
2023-04-03T02:48:32.171Z,4.40
2023-04-03T02:48:54.948Z,4.40
2023-04-03T02:49:19.862Z,4.40
2023-04-03T02:49:44.826Z,4.40
2023-04-03T02:50:07.878Z,4.30
2023-04-03T02:50:30.592Z,4.40
2023-04-03T02:50:55.560Z,4.40
2023-04-03T02:51:18.953Z,4.40
2023-04-03T02:51:41.633Z,4.40
2023-04-03T02:52:04.586Z,4.40
2023-04-03T02:52:27.382Z,4.40
2023-04-03T02:52:50.091Z,4.30
2023-04-03T02:53:12.802Z,4.40
2023-04-03T02:53:35.516Z,4.40
2023-04-03T02:53:58.178Z,4.40
2023-04-03T02:54:21.058Z,4.40
2023-04-03T02:54:43.734Z,4.40
2023-04-03T02:55:08.180Z,4.40
2023-04-03T02:55:30.974Z,4.40
2023-04-03T02:55:53.776Z,4.40
2023-04-03T02:56:18.159Z,4.40
2023-04-03T02:56:40.891Z,4.40
2023-04-03T02:57:03.778Z,4.40
2023-04-03T02:57:26.750Z,4.40
2023-04-03T02:57:49.699Z,4.40
2023-04-03T02:58:12.391Z,4.50
2023-04-03T02:58:35.118Z,4.50
2023-04-03T02:58:57.835Z,4.50
2023-04-03T02:59:21.151Z,4.60
2023-04-03T02:59:46.062Z,4.60
2023-04-03T03:00:11.022Z,4.70
2023-04-03T03:00:33.882Z,4.70
2023-04-03T03:00:59.328Z,4.70
2023-04-03T03:01:22.132Z,4.70
2023-04-03T03:01:47.425Z,4.70
2023-04-03T03:02:10.548Z,4.70
2023-04-03T03:02:33.418Z,4.80
2023-04-03T03:02:57.645Z,4.80
2023-04-03T03:03:20.818Z,4.80
2023-04-03T03:03:43.532Z,4.80
2023-04-03T03:04:06.243Z,4.80
2023-04-03T03:04:29.157Z,4.90
2023-04-03T03:04:52.063Z,4.90
2023-04-03T03:05:15.115Z,5.00
2023-04-03T03:05:40.098Z,5.00
2023-04-03T03:06:04.340Z,5.00
2023-04-03T03:06:27.217Z,5.00
2023-04-03T03:06:49.998Z,5.00
2023-04-03T03:07:12.798Z,5.00
2023-04-03T03:07:35.520Z,5.00
2023-04-03T03:07:58.435Z,5.10
2023-04-03T03:08:21.617Z,5.10
2023-04-03T03:08:44.387Z,5.10
2023-04-03T03:09:07.713Z,5.10
2023-04-03T03:09:30.569Z,5.20
2023-04-03T03:09:53.257Z,5.20
2023-04-03T03:10:16.074Z,5.20
2023-04-03T03:10:39.130Z,5.20
2023-04-03T03:11:02.212Z,5.30
2023-04-03T03:11:25.013Z,5.20
2023-04-03T03:11:47.944Z,5.20
2023-04-03T03:12:10.721Z,5.20
2023-04-03T03:12:33.878Z,5.20
2023-04-03T03:12:56.958Z,5.20
2023-04-03T03:13:21.816Z,5.20
2023-04-03T03:13:44.581Z,5.20
2023-04-03T03:14:09.771Z,5.20
2023-04-03T03:14:32.501Z,5.30
2023-04-03T03:14:55.254Z,5.30
2023-04-03T03:15:18.591Z,5.30
2023-04-03T03:15:41.290Z,5.30
2023-04-03T03:16:04.107Z,5.30
2023-04-03T03:16:26.968Z,5.30
2023-04-03T03:16:52.716Z,5.30
2023-04-03T03:17:15.699Z,5.30
2023-04-03T03:17:38.379Z,5.30
2023-04-03T03:18:04.650Z,5.30
2023-04-03T03:18:27.524Z,5.30
2023-04-03T03:18:50.363Z,5.40
2023-04-03T03:19:13.123Z,5.40
2023-04-03T03:19:35.852Z,5.40
2023-04-03T03:19:58.587Z,5.40
2023-04-03T03:20:21.923Z,5.40
2023-04-03T03:20:44.675Z,5.40
2023-04-03T03:21:07.364Z,5.40
2023-04-03T03:21:30.015Z,5.40
2023-04-03T03:21:55.163Z,5.40
2023-04-03T03:22:18.076Z,5.40
2023-04-03T03:22:40.828Z,5.40
2023-04-03T03:23:03.523Z,5.40
2023-04-03T03:23:28.970Z,5.40
2023-04-03T03:23:51.801Z,5.40
2023-04-03T03:24:16.902Z,5.40
2023-04-03T03:24:39.992Z,5.40
2023-04-03T03:25:03.386Z,5.40
2023-04-03T03:25:26.241Z,5.40
2023-04-03T03:25:49.046Z,5.40
2023-04-03T03:26:12.012Z,5.50
2023-04-03T03:26:34.788Z,5.50
2023-04-03T03:26:57.438Z,5.50
2023-04-03T03:27:20.484Z,5.50
2023-04-03T03:27:43.235Z,5.50
2023-04-03T03:28:08.454Z,5.50
2023-04-03T03:28:31.282Z,5.50
2023-04-03T03:28:56.460Z,5.50
2023-04-03T03:29:19.239Z,5.50
2023-04-03T03:29:41.997Z,5.40
2023-04-03T03:30:07.264Z,5.40
2023-04-03T03:30:29.985Z,5.50
2023-04-03T03:30:52.690Z,5.50
2023-04-03T03:31:16.755Z,5.40
2023-04-03T03:31:39.738Z,5.40
2023-04-03T03:32:02.500Z,5.50
2023-04-03T03:32:25.482Z,5.40
2023-04-03T03:32:48.396Z,5.50
2023-04-03T03:33:15.124Z,5.40
2023-04-03T03:33:37.973Z,5.40
2023-04-03T03:34:01.129Z,5.40
2023-04-03T03:34:23.895Z,5.40
2023-04-03T03:34:46.561Z,5.40
2023-04-03T03:35:12.532Z,5.40
2023-04-03T03:35:36.194Z,5.40
2023-04-03T03:35:59.387Z,5.40
2023-04-03T03:36:22.257Z,5.40
2023-04-03T03:36:44.960Z,5.40
2023-04-03T03:37:07.739Z,5.40
2023-04-03T03:37:30.730Z,5.40
2023-04-03T03:37:53.502Z,5.40
2023-04-03T03:38:16.484Z,5.40
2023-04-03T03:38:39.309Z,5.40
2023-04-03T03:39:01.970Z,5.40
2023-04-03T03:39:24.682Z,5.40
2023-04-03T03:39:47.435Z,5.40
2023-04-03T03:40:14.186Z,5.40
2023-04-03T03:40:36.971Z,5.40
2023-04-03T03:41:01.969Z,5.40
2023-04-03T03:41:24.842Z,5.40
2023-04-03T03:41:48.636Z,5.40
2023-04-03T03:42:12.352Z,5.40
2023-04-03T03:42:35.046Z,5.40
2023-04-03T03:42:57.768Z,5.50
2023-04-03T03:43:21.336Z,5.50
2023-04-03T03:43:44.124Z,5.50
2023-04-03T03:44:06.884Z,5.50
2023-04-03T03:44:30.574Z,5.50
2023-04-03T03:44:53.330Z,5.50
2023-04-03T03:45:16.673Z,5.50
2023-04-03T03:45:39.555Z,5.50
2023-04-03T03:46:02.505Z,5.50
2023-04-03T03:46:27.462Z,5.50
2023-04-03T03:46:50.481Z,5.50
2023-04-03T03:47:15.437Z,5.50
2023-04-03T03:47:38.344Z,5.50
2023-04-03T03:48:04.297Z,5.50
2023-04-03T03:48:28.513Z,5.50
2023-04-03T03:48:51.288Z,5.50
2023-04-03T03:49:14.196Z,5.50
2023-04-03T03:49:36.893Z,5.50
2023-04-03T03:49:59.791Z,5.50
2023-04-03T03:50:22.539Z,5.40
2023-04-03T03:50:48.498Z,5.40
2023-04-03T03:51:11.250Z,5.50
2023-04-03T03:51:36.431Z,5.40
2023-04-03T03:51:59.232Z,5.50
2023-04-03T03:52:21.969Z,5.50
2023-04-03T03:52:44.798Z,5.50
2023-04-03T03:53:07.619Z,5.40
2023-04-03T03:53:30.760Z,5.40
2023-04-03T03:53:53.834Z,5.40
2023-04-03T03:54:16.490Z,5.40
2023-04-03T03:54:41.496Z,5.40
2023-04-03T03:55:04.635Z,5.40
2023-04-03T03:55:27.500Z,5.50
2023-04-03T03:55:50.245Z,5.50
2023-04-03T03:56:15.207Z,5.50
2023-04-03T03:56:37.951Z,5.50
2023-04-03T03:57:01.358Z,5.50
2023-04-03T03:57:24.398Z,5.40
2023-04-03T03:57:47.080Z,5.40
2023-04-03T03:58:09.915Z,5.40
2023-04-03T03:58:33.492Z,5.40
2023-04-03T03:58:57.472Z,5.40
2023-04-03T03:59:20.494Z,5.50
2023-04-03T03:59:45.398Z,5.40
2023-04-03T04:00:09.925Z,5.40
2023-04-03T04:00:32.626Z,5.50
2023-04-03T04:00:55.468Z,5.50
2023-04-03T04:01:19.284Z,5.50
2023-04-03T04:01:42.086Z,5.50
2023-04-03T04:02:04.890Z,5.50
2023-04-03T04:02:27.711Z,5.50
2023-04-03T04:02:50.866Z,5.50
2023-04-03T04:03:13.841Z,5.50
2023-04-03T04:03:38.520Z,5.50
2023-04-03T04:04:01.594Z,5.50
2023-04-03T04:04:24.437Z,5.50
2023-04-03T04:04:50.172Z,5.50
2023-04-03T04:05:12.906Z,5.50
2023-04-03T04:05:35.965Z,5.60
2023-04-03T04:05:59.234Z,5.60
2023-04-03T04:06:22.605Z,5.60
2023-04-03T04:06:46.028Z,5.60
2023-04-03T04:07:08.737Z,5.60
2023-04-03T04:07:31.622Z,5.70
2023-04-03T04:07:54.407Z,5.70
2023-04-03T04:08:17.106Z,5.70
2023-04-03T04:08:39.896Z,5.60
2023-04-03T04:09:02.652Z,5.70
2023-04-03T04:09:25.455Z,5.70
2023-04-03T04:09:48.154Z,5.70
2023-04-03T04:10:10.998Z,5.70
2023-04-03T04:10:33.897Z,5.70
2023-04-03T04:10:58.904Z,5.60
2023-04-03T04:11:23.116Z,5.70
2023-04-03T04:11:46.414Z,5.60
2023-04-03T04:12:11.314Z,5.60
2023-04-03T04:12:34.090Z,5.60
2023-04-03T04:12:58.554Z,5.60
2023-04-03T04:13:21.464Z,5.60
2023-04-03T04:13:44.172Z,5.60
2023-04-03T04:14:06.944Z,5.60
2023-04-03T04:14:29.654Z,5.60
2023-04-03T04:14:52.282Z,5.60
2023-04-03T04:15:15.092Z,5.60
2023-04-03T04:15:37.949Z,5.60
2023-04-03T04:16:01.054Z,5.60
2023-04-03T04:16:23.928Z,5.60
2023-04-03T04:16:46.679Z,5.60
2023-04-03T04:17:09.419Z,5.60
2023-04-03T04:17:32.124Z,5.60
2023-04-03T04:17:54.894Z,5.70
2023-04-03T04:18:19.056Z,5.70
2023-04-03T04:18:43.069Z,5.70
2023-04-03T04:19:07.668Z,5.60
2023-04-03T04:19:31.688Z,5.70
2023-04-03T04:19:54.408Z,5.70
2023-04-03T04:20:17.299Z,5.70
2023-04-03T04:20:39.973Z,5.70
2023-04-03T04:21:02.733Z,5.70
2023-04-03T04:21:25.719Z,5.70
2023-04-03T04:21:48.472Z,5.70
2023-04-03T04:22:11.191Z,5.70
2023-04-03T04:22:33.957Z,5.70
2023-04-03T04:22:56.618Z,5.70
2023-04-03T04:23:22.038Z,5.70
2023-04-03T04:23:44.948Z,5.70
2023-04-03T04:24:08.242Z,5.70
2023-04-03T04:24:30.907Z,5.70
2023-04-03T04:24:53.586Z,5.70
2023-04-03T04:25:16.417Z,5.70
2023-04-03T04:25:39.402Z,5.70
2023-04-03T04:26:02.223Z,5.70
2023-04-03T04:26:25.457Z,5.80
2023-04-03T04:26:48.169Z,5.70
2023-04-03T04:27:13.128Z,5.70
2023-04-03T04:27:35.948Z,5.70
2023-04-03T04:27:58.694Z,5.70
2023-04-03T04:28:21.427Z,5.70
2023-04-03T04:28:44.299Z,5.70
2023-04-03T04:29:07.007Z,5.70
2023-04-03T04:29:29.761Z,5.70
2023-04-03T04:29:52.486Z,5.80
2023-04-03T04:30:17.788Z,5.70
2023-04-03T04:30:40.712Z,5.70
2023-04-03T04:31:03.565Z,5.80
2023-04-03T04:31:28.626Z,5.80
2023-04-03T04:31:51.410Z,5.80
2023-04-03T04:32:14.239Z,5.80
2023-04-03T04:32:36.980Z,5.80
2023-04-03T04:32:59.822Z,5.80
2023-04-03T04:33:22.572Z,5.70
2023-04-03T04:33:46.756Z,5.80
2023-04-03T04:34:09.618Z,5.80
2023-04-03T04:34:32.514Z,5.80
2023-04-03T04:34:55.470Z,5.80
2023-04-03T04:35:20.707Z,5.80
2023-04-03T04:35:43.916Z,5.80
2023-04-03T04:36:07.181Z,5.80
2023-04-03T04:36:32.596Z,5.80
2023-04-03T04:36:55.583Z,5.80
2023-04-03T04:37:18.325Z,5.80
2023-04-03T04:37:41.121Z,5.80
2023-04-03T04:38:03.939Z,5.80
2023-04-03T04:38:26.811Z,5.80
2023-04-03T04:38:49.491Z,5.80
2023-04-03T04:39:12.182Z,5.80
2023-04-03T04:39:35.900Z,5.80
2023-04-03T04:39:58.563Z,5.80
2023-04-03T04:40:21.293Z,5.80
2023-04-03T04:40:44.004Z,5.80
2023-04-03T04:41:06.730Z,5.80
2023-04-03T04:41:31.967Z,5.80
2023-04-03T04:41:54.681Z,5.90
2023-04-03T04:42:18.040Z,5.80
2023-04-03T04:42:40.808Z,5.80
2023-04-03T04:43:03.552Z,5.80
2023-04-03T04:43:26.537Z,5.80
2023-04-03T04:43:49.301Z,5.80
2023-04-03T04:44:12.086Z,5.80
2023-04-03T04:44:34.749Z,5.90
2023-04-03T04:44:57.759Z,5.80
2023-04-03T04:45:20.700Z,5.80
2023-04-03T04:45:43.388Z,5.80
2023-04-03T04:46:07.387Z,5.90
2023-04-03T04:46:30.149Z,5.80
2023-04-03T04:46:52.955Z,5.80
2023-04-03T04:47:15.716Z,5.90
2023-04-03T04:47:38.445Z,5.80
2023-04-03T04:48:01.227Z,5.80
2023-04-03T04:48:24.019Z,5.80
2023-04-03T04:48:49.516Z,5.80
2023-04-03T04:49:12.223Z,5.80
2023-04-03T04:49:34.940Z,5.80
2023-04-03T04:49:57.703Z,5.80
2023-04-03T04:50:20.977Z,5.80
2023-04-03T04:50:43.724Z,5.80
2023-04-03T04:51:07.709Z,5.80
2023-04-03T04:51:35.157Z,5.80
2023-04-03T04:52:04.151Z,5.80
2023-04-03T04:52:26.820Z,5.80
2023-04-03T04:52:49.549Z,5.80
2023-04-03T04:53:12.282Z,5.80
2023-04-03T04:53:37.442Z,5.80
2023-04-03T04:54:00.224Z,5.80
2023-04-03T04:54:23.174Z,5.80
2023-04-03T04:54:46.310Z,5.80
2023-04-03T04:55:09.532Z,5.80
2023-04-03T04:55:32.181Z,5.80
2023-04-03T04:55:54.950Z,5.80
2023-04-03T04:56:20.038Z,5.80
2023-04-03T04:56:42.706Z,5.80
2023-04-03T04:57:05.846Z,5.80
2023-04-03T04:57:30.808Z,5.80
2023-04-03T04:57:53.636Z,5.80
2023-04-03T04:58:16.500Z,5.80
2023-04-03T04:58:39.314Z,5.80
2023-04-03T04:59:02.620Z,5.80
2023-04-03T04:59:25.606Z,5.80
2023-04-03T04:59:50.945Z,5.80
2023-04-03T05:00:18.046Z,5.80
2023-04-03T05:00:40.820Z,5.80
2023-04-03T05:01:04.005Z,5.80
2023-04-03T05:01:26.809Z,5.80
2023-04-03T05:01:49.581Z,5.80
2023-04-03T05:02:12.352Z,5.80
2023-04-03T05:02:35.124Z,5.80
2023-04-03T05:02:57.918Z,5.80
2023-04-03T05:03:20.635Z,5.80
2023-04-03T05:03:43.428Z,5.80
2023-04-03T05:04:07.601Z,5.80
2023-04-03T05:04:30.570Z,5.80
2023-04-03T05:04:54.024Z,5.80
2023-04-03T05:05:17.069Z,5.80
2023-04-03T05:05:41.188Z,5.80
2023-04-03T05:06:04.189Z,5.80
2023-04-03T05:06:27.049Z,5.80
2023-04-03T05:06:49.766Z,5.80
2023-04-03T05:07:14.742Z,5.80
2023-04-03T05:07:37.494Z,5.80
2023-04-03T05:08:00.372Z,5.80
2023-04-03T05:08:23.043Z,5.80
2023-04-03T05:08:45.847Z,5.80
2023-04-03T05:09:08.727Z,5.80
2023-04-03T05:09:31.405Z,5.80
2023-04-03T05:09:54.044Z,5.80
2023-04-03T05:10:17.982Z,5.80
2023-04-03T05:10:42.738Z,5.80
2023-04-03T05:11:05.581Z,5.80
2023-04-03T05:11:28.492Z,5.80
2023-04-03T05:11:51.533Z,5.80
2023-04-03T05:12:14.262Z,5.80
2023-04-03T05:12:37.013Z,5.80
2023-04-03T05:12:59.766Z,5.80
2023-04-03T05:13:22.489Z,5.70
2023-04-03T05:13:45.392Z,5.80
2023-04-03T05:14:08.131Z,5.80
2023-04-03T05:14:31.225Z,5.80
2023-04-03T05:14:54.020Z,5.80