createdAt,value
2023-02-17T00:01:45.766Z,6.08
2023-02-17T00:04:14.500Z,6.11
2023-02-17T00:06:43.741Z,6.10
2023-02-17T00:09:13.161Z,6.10
2023-02-17T00:11:42.400Z,6.11
2023-02-17T00:14:14.599Z,6.09
2023-02-17T00:16:44.081Z,6.15
2023-02-17T00:19:27.137Z,6.14
2023-02-17T00:21:58.976Z,6.09
2023-02-17T00:24:31.243Z,6.10
2023-02-17T00:27:00.918Z,6.11
2023-02-17T00:29:29.999Z,6.14
2023-02-17T00:31:59.415Z,6.14
2023-02-17T00:34:28.799Z,6.14
2023-02-17T00:36:58.149Z,6.15
2023-02-17T00:39:28.874Z,6.11
2023-02-17T00:41:58.482Z,6.08
2023-02-17T00:44:27.651Z,6.08
2023-02-17T00:46:56.993Z,6.12
2023-02-17T00:49:27.869Z,6.11
2023-02-17T00:52:04.688Z,6.11
2023-02-17T00:54:36.278Z,6.15
2023-02-17T00:57:04.600Z,6.17
2023-02-17T04:02:07.446Z,6.22
2023-02-17T04:04:36.734Z,6.22
2023-02-17T04:07:06.405Z,6.19
2023-02-17T04:09:35.565Z,6.19
2023-02-17T04:12:05.049Z,6.23
2023-02-17T04:14:34.165Z,6.26
2023-02-17T04:17:03.312Z,6.23
2023-02-17T04:19:32.519Z,6.28
2023-02-17T04:22:02.127Z,6.31
2023-02-17T04:24:31.458Z,6.31
2023-02-17T04:27:00.837Z,6.31
2023-02-17T04:29:30.359Z,6.32
2023-02-17T04:31:59.791Z,6.34
2023-02-17T04:34:29.110Z,6.32
2023-02-17T04:36:58.375Z,6.29
2023-02-17T04:39:27.195Z,6.28
2023-02-17T04:41:56.389Z,6.29
2023-02-17T04:44:25.892Z,6.33
2023-02-17T04:46:55.090Z,6.32
2023-02-17T04:49:24.375Z,6.30
2023-02-17T04:51:53.696Z,6.30
2023-02-17T04:54:23.591Z,6.28
2023-02-17T04:56:52.752Z,6.24
2023-02-17T04:59:24.104Z,6.23
2023-02-17T05:01:55.090Z,6.27
2023-02-17T05:04:24.087Z,6.30
2023-02-17T05:06:52.779Z,6.35
2023-02-17T05:09:22.317Z,6.35
2023-02-17T05:11:51.503Z,6.34
2023-02-17T05:14:20.500Z,6.33
2023-02-17T05:16:50.016Z,6.35
2023-02-17T05:19:18.962Z,6.36
2023-02-17T05:21:48.278Z,6.34
2023-02-17T05:24:18.347Z,6.34
2023-02-17T05:26:47.508Z,6.36
2023-02-17T05:29:16.940Z,6.38
2023-02-17T05:31:46.283Z,6.37
2023-02-17T05:34:15.953Z,6.39
2023-02-17T05:36:45.181Z,6.38
2023-02-17T05:39:14.430Z,6.38
2023-02-17T05:41:43.542Z,6.35
2023-02-17T05:44:12.887Z,6.34
2023-02-17T05:46:42.287Z,6.34
2023-02-17T05:49:11.720Z,6.39
2023-02-17T05:51:40.985Z,6.40
2023-02-17T05:54:09.805Z,6.40
2023-02-17T05:56:38.283Z,6.43
2023-02-17T05:59:06.701Z,6.45
2023-02-17T06:01:37.340Z,6.42
2023-02-17T06:04:06.434Z,6.43
2023-02-17T06:06:35.940Z,6.44
2023-02-17T06:09:05.318Z,6.44
2023-02-17T06:11:33.963Z,6.42
2023-02-17T06:14:03.827Z,6.44
2023-02-17T06:16:33.232Z,6.44
2023-02-17T06:19:02.974Z,6.45
2023-02-17T06:21:33.283Z,6.47
2023-02-17T06:24:02.400Z,6.44
2023-02-17T06:26:31.577Z,6.46
2023-02-17T06:29:01.414Z,6.48
2023-02-17T06:31:30.715Z,6.49
2023-02-17T06:33:59.294Z,6.51
2023-02-17T06:36:28.585Z,6.50
2023-02-17T06:38:57.636Z,6.51
2023-02-17T06:41:27.055Z,6.53
2023-02-17T06:43:56.267Z,6.53
2023-02-17T06:46:25.090Z,6.51
2023-02-17T06:48:53.661Z,6.51
2023-02-17T06:51:23.140Z,6.52
2023-02-17T06:53:51.742Z,6.51
2023-02-17T06:56:21.350Z,6.49
2023-02-17T06:58:50.906Z,6.46
2023-02-17T07:01:24.229Z,6.45
2023-02-17T07:03:54.833Z,6.49
2023-02-17T07:06:26.058Z,6.51
2023-02-17T07:08:55.486Z,6.56
2023-02-17T07:11:24.670Z,6.58
2023-02-17T07:13:53.906Z,6.58
2023-02-17T07:16:23.209Z,6.59
2023-02-17T07:18:53.092Z,6.61
2023-02-17T07:21:22.695Z,6.62
2023-02-17T07:23:52.047Z,6.65
2023-02-17T07:26:21.205Z,6.70
2023-02-17T07:28:49.965Z,6.76
2023-02-17T07:31:18.722Z,6.79
2023-02-17T07:33:48.978Z,6.80
2023-02-17T07:36:18.204Z,6.83
2023-02-17T07:38:47.632Z,6.85
2023-02-17T07:41:19.003Z,6.84
2023-02-17T07:43:49.321Z,6.84
2023-02-17T07:46:19.036Z,6.85
2023-02-17T07:48:48.364Z,6.88
2023-02-17T07:51:22.412Z,6.90
2023-02-17T07:53:53.454Z,6.93
2023-02-17T07:56:24.115Z,6.96
2023-02-17T07:58:53.241Z,6.98
2023-02-17T08:01:24.689Z,6.98
2023-02-17T08:03:54.374Z,6.99
2023-02-17T08:06:25.714Z,7.02
2023-02-17T08:09:14.145Z,7.03
2023-02-17T08:12:03.682Z,7.08
2023-02-17T08:14:33.689Z,7.14
2023-02-17T08:17:02.857Z,7.14
2023-02-17T08:19:46.721Z,7.13
2023-02-17T08:22:17.902Z,7.12
2023-02-17T08:24:46.921Z,7.14
2023-02-17T08:27:17.128Z,7.15
2023-02-17T08:29:46.081Z,7.13
2023-02-17T08:32:17.416Z,7.16
2023-02-17T08:34:46.309Z,7.21
2023-02-17T08:37:15.499Z,7.24
2023-02-17T08:39:43.776Z,7.28
2023-02-17T08:42:12.836Z,7.32
2023-02-17T08:44:41.590Z,7.35
2023-02-17T08:47:10.817Z,7.37
2023-02-17T08:49:40.767Z,7.36
2023-02-17T08:52:10.184Z,7.32
2023-02-17T08:54:39.713Z,7.30
2023-02-17T08:57:08.896Z,7.29
2023-02-17T08:59:37.209Z,7.29
2023-02-17T09:02:07.271Z,7.29
2023-02-17T09:04:36.820Z,7.30
2023-02-17T09:07:09.723Z,7.31
2023-02-17T09:09:39.578Z,7.28
2023-02-17T09:12:08.989Z,7.28
2023-02-17T09:14:38.579Z,7.30
2023-02-17T09:17:07.984Z,7.31
2023-02-17T09:19:39.961Z,7.34
2023-02-17T09:22:08.883Z,7.35
2023-02-17T09:24:39.482Z,7.37
2023-02-17T09:27:08.589Z,7.37
2023-02-17T09:29:38.773Z,7.38
2023-02-17T09:32:11.000Z,7.40
2023-02-17T09:34:42.346Z,7.45
2023-02-17T09:37:13.086Z,7.47
2023-02-17T09:39:42.440Z,7.49
2023-02-17T09:42:23.755Z,7.50
2023-02-17T09:45:11.872Z,7.48
2023-02-17T09:47:47.654Z,7.46
2023-02-17T09:50:23.174Z,7.43
2023-02-17T09:53:28.185Z,7.40
2023-02-17T09:56:02.520Z,7.40
2023-02-17T09:58:58.920Z,7.42
2023-02-17T10:01:34.544Z,7.43
2023-02-17T10:04:11.944Z,7.43
2023-02-17T10:06:46.916Z,7.43
2023-02-17T10:09:24.482Z,7.42
2023-02-17T10:12:02.420Z,7.39
2023-02-17T10:14:53.973Z,7.37
2023-02-17T10:17:28.382Z,7.38
2023-02-17T10:20:12.829Z,7.41
2023-02-17T10:22:52.079Z,7.45
2023-02-17T10:25:40.297Z,7.47
2023-02-17T10:28:19.126Z,7.45
2023-02-17T10:30:56.109Z,7.45
2023-02-17T10:33:37.035Z,7.46
2023-02-17T10:36:29.362Z,7.46
2023-02-17T10:39:09.421Z,7.45
2023-02-17T10:41:41.616Z,7.46
2023-02-17T10:44:18.260Z,7.50
2023-02-17T10:46:49.278Z,7.54
2023-02-17T10:49:39.393Z,7.58
2023-02-17T10:52:17.528Z,7.60
2023-02-17T10:55:00.464Z,7.60
2023-02-17T10:57:35.923Z,7.58
2023-02-17T11:00:09.901Z,7.60
2023-02-17T11:02:47.212Z,7.61
2023-02-17T11:05:34.113Z,7.62
2023-02-17T11:08:07.833Z,7.60
2023-02-17T11:10:38.490Z,7.61
2023-02-17T11:13:37.925Z,7.62
2023-02-17T11:16:07.146Z,7.63
2023-02-17T11:18:43.094Z,7.62
2023-02-17T11:21:11.768Z,7.63
2023-02-17T11:23:59.976Z,7.64
2023-02-17T11:26:33.104Z,7.64
2023-02-17T11:29:21.385Z,7.66
2023-02-17T11:32:08.500Z,7.67
2023-02-17T11:34:40.574Z,7.67
2023-02-17T11:37:11.966Z,7.68
2023-02-17T11:39:43.746Z,7.69
2023-02-17T11:42:17.701Z,7.66
2023-02-17T11:44:47.165Z,7.64
2023-02-17T11:47:31.297Z,7.61
2023-02-17T11:50:05.471Z,7.57
2023-02-17T11:52:58.932Z,7.54
2023-02-17T11:55:42.852Z,7.53
2023-02-17T11:58:20.380Z,7.53
2023-02-17T12:00:58.487Z,7.54
2023-02-17T12:03:34.652Z,7.57
2023-02-17T12:06:32.153Z,7.59
2023-02-17T12:09:08.077Z,7.61
2023-02-17T12:11:54.997Z,7.60
2023-02-17T12:14:32.937Z,7.61
2023-02-17T12:17:15.238Z,7.63
2023-02-17T12:20:22.082Z,7.66
2023-02-17T12:23:08.487Z,7.70
2023-02-17T12:25:48.152Z,7.70
2023-02-17T12:28:22.699Z,7.71
2023-02-17T12:31:11.180Z,7.73
2023-02-17T12:34:03.988Z,7.73
2023-02-17T12:36:36.930Z,7.74
2023-02-17T12:39:55.019Z,7.79
2023-02-17T12:42:39.093Z,7.83
2023-02-17T12:45:16.334Z,7.85
2023-02-17T12:47:44.593Z,7.86
2023-02-17T12:50:39.283Z,7.88
2023-02-17T12:53:17.694Z,7.89
2023-02-17T12:55:58.468Z,7.86
2023-02-17T12:58:29.560Z,7.84
2023-02-17T13:01:11.268Z,7.81
2023-02-17T13:03:40.631Z,7.80
2023-02-17T13:06:37.314Z,7.77
2023-02-17T13:09:15.935Z,7.77
2023-02-17T13:11:51.381Z,7.76
2023-02-17T13:14:30.614Z,7.74
2023-02-17T13:16:59.840Z,7.73
2023-02-17T13:19:35.361Z,7.73
2023-02-17T13:22:06.081Z,7.75
2023-02-17T13:24:40.416Z,7.73
2023-02-17T13:27:37.740Z,7.72
2023-02-17T13:30:07.096Z,7.72
2023-02-17T13:32:38.797Z,7.73
2023-02-17T13:35:31.217Z,7.71
2023-02-17T13:38:00.663Z,7.73
2023-02-17T13:40:34.971Z,7.75
2023-02-17T13:43:19.348Z,7.77
2023-02-17T13:46:01.973Z,7.78
2023-02-17T13:48:37.842Z,7.81
2023-02-17T13:51:28.119Z,7.84
2023-02-17T13:54:09.897Z,7.88
2023-02-17T13:56:42.685Z,7.90
2023-02-17T13:59:27.887Z,7.92
2023-02-17T14:02:00.410Z,7.94
2023-02-17T14:04:33.369Z,7.93
2023-02-17T14:07:06.481Z,7.94
2023-02-17T14:09:35.887Z,7.96
2023-02-17T14:12:07.794Z,7.99
2023-02-17T14:14:38.360Z,7.99
2023-02-17T14:17:13.937Z,8.02
2023-02-17T14:19:46.066Z,8.05
2023-02-17T14:22:29.917Z,8.07
2023-02-17T14:25:14.266Z,8.10
2023-02-17T14:27:46.355Z,8.12
2023-02-17T14:30:28.646Z,8.13
2023-02-17T14:33:18.591Z,8.12
2023-02-17T14:36:07.316Z,8.12
2023-02-17T14:38:43.156Z,8.12
2023-02-17T14:41:12.318Z,8.12
2023-02-17T14:43:41.158Z,8.12
2023-02-17T14:46:10.131Z,8.13
2023-02-17T14:48:38.745Z,8.10
2023-02-17T14:51:17.901Z,8.11
2023-02-17T14:53:47.031Z,8.14
2023-02-17T14:56:37.804Z,8.15
2023-02-17T14:59:06.253Z,8.17
2023-02-17T15:01:34.878Z,8.18
2023-02-17T15:04:03.148Z,8.18
2023-02-17T15:06:41.243Z,8.18
2023-02-17T15:09:13.390Z,8.19
2023-02-17T15:11:45.761Z,8.20
2023-02-17T15:14:17.681Z,8.18
2023-02-17T15:16:47.726Z,8.20
2023-02-17T15:19:20.356Z,8.25
2023-02-17T15:21:52.655Z,8.28
2023-02-17T15:24:27.066Z,8.27
2023-02-17T15:26:57.643Z,8.27
2023-02-17T15:29:30.591Z,8.26
2023-02-17T15:32:11.219Z,8.28
2023-02-17T15:34:40.379Z,8.28
2023-02-17T15:37:10.454Z,8.29
2023-02-17T15:39:39.524Z,8.31
2023-02-17T15:42:13.941Z,8.35
2023-02-17T15:44:50.003Z,8.35
2023-02-17T15:47:20.705Z,8.36
2023-02-17T15:49:50.107Z,8.34
2023-02-17T15:52:19.058Z,8.36
2023-02-17T15:54:48.587Z,8.38
2023-02-17T15:57:25.408Z,8.41
2023-02-17T15:59:57.886Z,8.43
2023-02-17T16:02:26.413Z,8.43
2023-02-17T16:04:55.681Z,8.44
2023-02-17T16:07:26.939Z,8.46
2023-02-17T16:09:56.232Z,8.46
2023-02-17T16:12:27.948Z,8.46
2023-02-17T16:14:58.838Z,8.50
2023-02-17T16:17:27.846Z,8.52
2023-02-17T16:19:56.775Z,8.55
2023-02-17T16:22:25.592Z,8.56
2023-02-17T16:24:54.849Z,8.55
2023-02-17T16:27:25.338Z,8.56
2023-02-17T16:29:53.902Z,8.57
2023-02-17T16:32:22.518Z,8.59
2023-02-17T16:34:51.500Z,8.61
2023-02-17T16:37:19.854Z,8.63
2023-02-17T16:39:48.840Z,8.63
2023-02-17T16:42:17.620Z,8.64
2023-02-17T16:44:47.198Z,8.65
2023-02-17T16:47:21.304Z,8.64
2023-02-17T16:49:50.698Z,8.63
2023-02-17T16:52:27.511Z,8.65
2023-02-17T16:54:56.576Z,8.65
2023-02-17T16:57:26.584Z,8.67
2023-02-17T16:59:56.112Z,8.68
2023-02-17T17:02:25.215Z,8.71
2023-02-17T17:04:53.790Z,8.72
2023-02-17T17:07:22.619Z,8.72
2023-02-17T17:10:14.756Z,8.73
2023-02-17T17:12:40.731Z,8.73
2023-02-17T17:15:10.161Z,8.72
2023-02-17T17:17:44.993Z,8.73
2023-02-17T17:20:20.227Z,8.75
2023-02-17T17:22:49.509Z,8.76
2023-02-17T17:25:18.143Z,8.78
2023-02-17T17:27:46.679Z,8.79
2023-02-17T17:30:22.197Z,8.80
2023-02-17T17:32:52.068Z,8.81
2023-02-17T17:35:22.351Z,8.84
2023-02-17T17:37:51.332Z,8.87
2023-02-17T17:40:49.100Z,8.87
2023-02-17T17:43:21.575Z,8.89
2023-02-17T17:45:52.277Z,8.91
2023-02-17T17:48:21.370Z,8.93
2023-02-17T17:50:50.697Z,8.95
2023-02-17T17:53:19.884Z,8.96
2023-02-17T17:55:49.305Z,8.97
2023-02-17T17:58:17.857Z,9.01
2023-02-17T18:00:47.030Z,9.02
2023-02-17T18:03:16.257Z,9.02
2023-02-17T18:05:45.656Z,9.03
2023-02-17T18:08:14.417Z,9.07
2023-02-17T18:10:43.758Z,9.07
2023-02-17T18:13:14.284Z,9.08
2023-02-17T18:15:44.343Z,9.11
2023-02-17T18:18:13.804Z,9.12
2023-02-17T18:20:42.936Z,9.14
2023-02-17T18:23:11.783Z,9.18
2023-02-17T18:25:40.514Z,9.20
2023-02-17T18:28:09.433Z,9.22
2023-02-17T18:30:38.435Z,9.24
2023-02-17T18:33:07.314Z,9.26
2023-02-17T18:35:38.924Z,9.26
2023-02-17T18:38:08.662Z,9.27
2023-02-17T18:40:42.499Z,9.30
2023-02-17T18:43:11.682Z,9.33
2023-02-17T18:45:40.682Z,9.37
2023-02-17T18:48:09.636Z,9.40
2023-02-17T18:50:37.999Z,9.43
2023-02-17T18:53:07.016Z,9.46
2023-02-17T18:55:39.473Z,9.48
2023-02-17T18:58:08.055Z,9.50
2023-02-17T19:00:37.113Z,9.54
2023-02-17T19:03:05.582Z,9.55
2023-02-17T19:05:34.815Z,9.57
2023-02-17T19:08:04.035Z,9.59
2023-02-17T19:10:34.381Z,9.62
2023-02-17T19:13:03.990Z,9.65
2023-02-17T19:15:34.155Z,9.68
2023-02-17T19:18:03.784Z,9.70
2023-02-17T19:20:33.058Z,9.74
2023-02-17T19:23:02.962Z,9.74
2023-02-17T19:25:32.252Z,9.74
2023-02-17T19:28:01.264Z,9.75
2023-02-17T19:30:30.250Z,9.77
2023-02-17T19:32:58.858Z,9.79
2023-02-17T19:35:27.560Z,9.80
2023-02-17T19:37:56.009Z,9.81
2023-02-17T19:40:24.375Z,9.83
2023-02-17T19:42:52.658Z,9.84
2023-02-17T19:45:21.282Z,9.84
2023-02-17T19:47:50.942Z,9.86
2023-02-17T19:50:20.863Z,9.87
2023-02-17T19:52:49.424Z,9.89
2023-02-17T19:55:19.065Z,9.91
2023-02-17T19:57:54.021Z,9.92
2023-02-17T20:00:28.448Z,9.92
2023-02-17T20:03:07.975Z,9.93
2023-02-17T20:05:50.881Z,9.91
2023-02-17T20:08:31.151Z,9.90
2023-02-17T20:11:10.994Z,9.87
2023-02-17T20:13:48.311Z,9.79
2023-02-17T20:16:24.746Z,9.68
2023-02-17T20:19:04.081Z,9.57
2023-02-17T20:21:41.982Z,9.50
2023-02-17T20:24:19.858Z,9.44
2023-02-17T20:26:58.735Z,9.39
2023-02-17T20:29:32.254Z,9.36
2023-02-17T20:32:07.667Z,9.37
2023-02-17T20:34:45.995Z,9.35
2023-02-17T20:37:22.170Z,9.33
2023-02-17T20:39:58.056Z,9.27
2023-02-17T20:42:31.365Z,9.21
2023-02-17T20:45:00.350Z,9.11
2023-02-17T20:47:29.781Z,9.01
2023-02-17T20:49:59.242Z,8.94
2023-02-17T20:52:28.645Z,8.91
2023-02-17T20:54:57.544Z,8.88
2023-02-17T20:57:27.582Z,8.82
2023-02-17T20:59:56.067Z,8.77
2023-02-17T21:02:25.255Z,8.68
2023-02-17T21:04:55.993Z,8.59
2023-02-17T21:07:26.843Z,8.50
2023-02-17T21:09:57.298Z,8.41
2023-02-17T21:12:31.253Z,8.36
2023-02-17T21:15:01.375Z,8.31
2023-02-17T21:17:31.005Z,8.25
2023-02-17T21:20:01.715Z,8.20
2023-02-17T21:22:32.577Z,8.15
2023-02-17T21:25:01.354Z,8.13
2023-02-17T21:27:30.855Z,8.10
2023-02-17T21:30:00.128Z,8.09
2023-02-17T21:32:28.939Z,8.12
2023-02-17T21:34:57.877Z,8.15
2023-02-17T21:37:26.757Z,8.14
2023-02-17T21:39:55.503Z,8.14
2023-02-17T21:42:45.710Z,8.09
2023-02-17T21:45:15.327Z,8.08
2023-02-17T21:47:44.300Z,8.10
2023-02-17T21:50:13.896Z,8.13
2023-02-17T21:52:43.048Z,8.14
2023-02-17T21:55:12.804Z,8.13
2023-02-17T21:57:43.925Z,8.11
2023-02-17T22:00:16.760Z,8.07
2023-02-17T22:02:46.561Z,8.03
2023-02-17T22:05:15.511Z,7.98
2023-02-17T22:07:44.107Z,7.93
2023-02-17T22:10:12.870Z,7.87
2023-02-17T22:12:41.065Z,7.83
2023-02-17T22:15:11.420Z,7.80
2023-02-17T22:17:40.470Z,7.76
2023-02-17T22:20:10.405Z,7.71
2023-02-17T22:22:39.187Z,7.63
2023-02-17T22:25:08.561Z,7.56
2023-02-17T22:27:37.070Z,7.49
2023-02-17T22:30:09.777Z,7.42
2023-02-17T22:32:40.880Z,7.36
2023-02-17T22:35:10.777Z,7.32
2023-02-17T22:37:40.454Z,7.31
2023-02-17T22:40:13.009Z,7.33
2023-02-17T22:42:41.914Z,7.34
2023-02-17T22:45:10.785Z,7.36
2023-02-17T22:47:39.287Z,7.38
2023-02-17T22:50:08.270Z,7.43
2023-02-17T22:52:37.127Z,7.46
2023-02-17T22:55:06.615Z,7.50
2023-02-17T22:57:36.194Z,7.51
2023-02-17T23:00:05.768Z,7.51
2023-02-17T23:02:35.824Z,7.53
2023-02-17T23:05:09.261Z,7.54
2023-02-17T23:07:38.097Z,7.54
2023-02-17T23:10:08.191Z,7.56
2023-02-17T23:12:37.390Z,7.57
2023-02-17T23:15:07.019Z,7.59
2023-02-17T23:17:55.881Z,7.59
2023-02-17T23:20:25.916Z,7.58
2023-02-17T23:22:54.713Z,7.57
2023-02-17T23:25:24.511Z,7.57
2023-02-17T23:27:54.266Z,7.57
2023-02-17T23:30:23.818Z,7.60
2023-02-17T23:32:53.207Z,7.59
2023-02-17T23:35:22.460Z,7.59
2023-02-17T23:37:53.075Z,7.57
2023-02-17T23:40:22.297Z,7.56
2023-02-17T23:42:50.610Z,7.54
2023-02-17T23:45:19.745Z,7.53
2023-02-17T23:47:48.427Z,7.53
2023-02-17T23:50:17.728Z,7.54
2023-02-17T23:52:47.299Z,7.54
2023-02-17T23:55:16.720Z,7.53
2023-02-17T23:57:46.386Z,7.52
