createdAt,value
2019-01-20T00:02:29.464Z,82.90
2019-01-20T00:07:24.089Z,82.84
2019-01-20T00:12:18.713Z,81.97
2019-01-20T00:17:13.309Z,82.41
2019-01-20T00:22:07.999Z,82.48
2019-01-20T00:27:02.652Z,83.30
2019-01-20T00:31:57.264Z,83.42
2019-01-20T00:36:51.891Z,83.47
2019-01-20T00:41:46.528Z,83.63
2019-01-20T00:46:41.151Z,83.65
2019-01-20T00:51:35.855Z,84.00
2019-01-20T00:56:30.442Z,83.03
2019-01-20T01:01:25.129Z,82.10
2019-01-20T01:06:20.855Z,81.80
2019-01-20T01:11:15.484Z,81.66
2019-01-20T01:16:10.151Z,81.37
2019-01-20T01:21:04.937Z,81.41
2019-01-20T01:25:59.635Z,80.87
2019-01-20T01:30:54.262Z,80.61
2019-01-20T01:35:49.040Z,79.55
2019-01-20T01:40:43.644Z,79.80
2019-01-20T01:45:38.269Z,79.68
2019-01-20T01:50:32.909Z,79.67
2019-01-20T01:55:27.570Z,79.74
2019-01-20T02:00:23.787Z,80.27
2019-01-20T02:05:19.825Z,80.31
2019-01-20T02:10:18.298Z,79.85
2019-01-20T02:15:16.392Z,79.50
2019-01-20T02:20:15.468Z,79.41
2019-01-20T02:25:10.506Z,78.66
2019-01-20T02:30:14.632Z,78.74
2019-01-20T02:35:09.461Z,79.25
2019-01-20T02:40:07.221Z,79.29
2019-01-20T02:45:01.844Z,79.25
2019-01-20T02:49:56.483Z,78.98
2019-01-20T02:54:51.103Z,79.26
2019-01-20T02:59:45.729Z,78.91
2019-01-20T03:04:40.330Z,79.19
2019-01-20T03:09:34.958Z,78.64
2019-01-20T03:14:29.594Z,78.88
2019-01-20T03:19:24.312Z,78.35
2019-01-20T03:24:18.982Z,78.05
2019-01-20T03:29:13.748Z,79.12
2019-01-20T03:34:08.358Z,78.68
2019-01-20T03:39:03.196Z,79.24
2019-01-20T03:43:57.821Z,78.87
2019-01-20T03:48:52.488Z,78.74
2019-01-20T03:53:47.139Z,79.03
2019-01-20T03:58:41.815Z,79.13
2019-01-20T04:03:36.436Z,78.98
2019-01-20T04:08:31.021Z,78.37
2019-01-20T04:13:25.654Z,78.69
2019-01-20T04:18:20.258Z,78.53
2019-01-20T04:23:14.892Z,78.52
2019-01-20T04:28:09.492Z,78.63
2019-01-20T04:33:04.356Z,78.50
2019-01-20T04:37:59.024Z,78.80
2019-01-20T04:42:53.656Z,78.80
2019-01-20T04:47:48.463Z,79.30
2019-01-20T04:52:43.149Z,79.52
2019-01-20T04:57:38.022Z,79.06
2019-01-20T05:02:32.654Z,78.87
2019-01-20T05:07:27.274Z,78.79
2019-01-20T05:12:21.969Z,79.42
2019-01-20T05:17:16.592Z,79.40
2019-01-20T05:22:11.205Z,79.54
2019-01-20T05:27:05.908Z,79.23
2019-01-20T05:32:00.553Z,79.54
2019-01-20T05:36:55.145Z,79.60
2019-01-20T05:41:49.774Z,79.89
2019-01-20T05:46:44.387Z,79.98
2019-01-20T05:51:39.067Z,81.14
2019-01-20T05:56:33.692Z,80.94
2019-01-20T06:01:28.387Z,80.30
2019-01-20T06:06:23.006Z,79.92
2019-01-20T06:11:17.693Z,80.12
2019-01-20T06:16:12.327Z,80.09
2019-01-20T06:21:06.916Z,80.27
2019-01-20T06:26:01.540Z,80.45
2019-01-20T06:30:56.176Z,80.38
2019-01-20T06:35:50.881Z,80.29
2019-01-20T06:40:45.483Z,80.05
2019-01-20T06:45:40.122Z,80.24
2019-01-20T06:50:34.837Z,80.44
2019-01-20T06:55:29.538Z,80.50
2019-01-20T07:00:24.975Z,80.28
2019-01-20T07:05:19.941Z,80.18
2019-01-20T07:10:17.489Z,80.09
2019-01-20T07:15:16.371Z,80.06
2019-01-20T07:20:13.866Z,80.47
2019-01-20T07:25:09.789Z,80.43
2019-01-20T07:30:10.491Z,80.09
2019-01-20T07:35:07.710Z,79.83
2019-01-20T07:40:02.347Z,79.97
2019-01-20T07:44:56.970Z,80.05
2019-01-20T07:49:51.591Z,80.28
2019-01-20T07:54:46.186Z,79.99
2019-01-20T07:59:40.804Z,79.42
2019-01-20T08:04:35.435Z,79.04
2019-01-20T08:09:30.068Z,79.27
2019-01-20T08:14:24.671Z,79.12
2019-01-20T08:19:19.439Z,78.81
2019-01-20T08:24:14.148Z,77.77
2019-01-20T08:29:08.757Z,77.90
2019-01-20T08:34:03.383Z,77.19
2019-01-20T08:38:57.989Z,76.74
2019-01-20T08:43:52.618Z,76.21
2019-01-20T08:48:47.284Z,75.95
2019-01-20T08:53:41.895Z,75.48
2019-01-20T08:58:36.504Z,75.28
2019-01-20T09:03:31.106Z,74.90
2019-01-20T09:08:25.858Z,74.40
2019-01-20T09:13:20.739Z,74.09
2019-01-20T09:18:15.494Z,75.08
2019-01-20T09:23:10.108Z,74.74
2019-01-20T09:28:05.079Z,74.25
2019-01-20T09:32:59.767Z,73.80
2019-01-20T09:37:54.389Z,73.30
2019-01-20T09:42:48.997Z,72.58
2019-01-20T09:47:43.602Z,72.01
2019-01-20T09:52:38.210Z,71.22
2019-01-20T09:57:32.889Z,70.74
2019-01-20T10:02:27.561Z,69.49
2019-01-20T10:07:22.257Z,70.15
2019-01-20T10:12:16.872Z,70.55
2019-01-20T10:17:11.531Z,70.15
2019-01-20T10:22:06.388Z,70.32
2019-01-20T10:27:00.997Z,68.96
2019-01-20T10:31:55.636Z,68.16
2019-01-20T10:36:50.242Z,68.86
2019-01-20T10:41:44.928Z,66.15
2019-01-20T10:46:39.542Z,65.62
2019-01-20T10:51:34.159Z,65.58
2019-01-20T10:56:28.753Z,66.87
2019-01-20T11:01:23.359Z,65.82
2019-01-20T11:06:17.964Z,66.15
2019-01-20T11:11:12.641Z,65.30
2019-01-20T11:16:07.339Z,65.14
2019-01-20T11:21:02.008Z,65.22
2019-01-20T11:25:56.632Z,64.90
2019-01-20T11:30:51.380Z,64.73
2019-01-20T11:35:45.999Z,64.43
2019-01-20T11:40:40.619Z,63.28
2019-01-20T11:45:35.445Z,62.85
2019-01-20T11:50:30.468Z,62.35
2019-01-20T11:55:25.760Z,62.03
2019-01-20T12:00:32.882Z,62.26
2019-01-20T12:05:27.787Z,61.21
2019-01-20T12:10:22.737Z,62.89
2019-01-20T12:15:17.956Z,62.97
2019-01-20T12:20:15.678Z,61.23
2019-01-20T12:25:16.757Z,62.04
2019-01-20T12:30:24.880Z,61.10
2019-01-20T12:35:19.625Z,62.85
2019-01-20T12:40:27.836Z,63.91
2019-01-20T12:45:22.462Z,64.53
2019-01-20T12:50:19.120Z,65.28
2019-01-20T12:55:16.833Z,66.96
2019-01-20T13:00:18.595Z,67.18
2019-01-20T13:05:13.807Z,67.75
2019-01-20T13:10:12.750Z,67.59
2019-01-20T13:15:14.262Z,68.36
2019-01-20T13:20:21.552Z,69.04
2019-01-20T13:25:20.351Z,69.75
2019-01-20T13:30:18.775Z,70.97
2019-01-20T13:35:14.288Z,70.85
2019-01-20T13:40:22.263Z,71.62
2019-01-20T13:45:16.983Z,71.54
2019-01-20T13:50:19.069Z,71.46
2019-01-20T13:55:16.208Z,70.84
2019-01-20T14:00:23.851Z,70.12
2019-01-20T14:05:18.508Z,70.00
2019-01-20T14:10:25.125Z,70.10
2019-01-20T14:15:19.725Z,70.28
2019-01-20T14:20:23.375Z,69.58
2019-01-20T14:25:21.768Z,68.40
2019-01-20T14:30:23.488Z,68.05
2019-01-20T14:35:18.284Z,69.67
2019-01-20T14:40:16.706Z,69.77
2019-01-20T14:45:15.536Z,69.46
2019-01-20T14:50:23.247Z,71.52
2019-01-20T14:55:18.114Z,71.20
2019-01-20T15:00:26.074Z,70.81
2019-01-20T15:05:20.748Z,71.50
2019-01-20T15:10:17.065Z,72.41
2019-01-20T15:15:25.024Z,72.65
2019-01-20T15:20:19.844Z,73.28
2019-01-20T15:25:21.253Z,73.55
2019-01-20T15:30:33.647Z,73.35
2019-01-20T15:35:28.391Z,74.27
2019-01-20T15:40:25.811Z,74.66
2019-01-20T15:45:23.147Z,75.06
2019-01-20T15:50:24.912Z,75.62
2019-01-20T15:55:19.605Z,75.46
2019-01-20T16:00:18.468Z,75.60
2019-01-20T16:05:13.503Z,75.51
2019-01-20T16:10:12.454Z,76.08
2019-01-20T16:15:11.643Z,77.42
2019-01-20T16:20:10.849Z,77.74
2019-01-20T16:25:12.745Z,78.08
2019-01-20T16:30:11.971Z,78.02
2019-01-20T16:35:11.177Z,77.87
2019-01-20T16:40:12.971Z,77.85
2019-01-20T16:45:13.074Z,77.75
2019-01-20T16:50:15.439Z,77.54
2019-01-20T16:55:12.867Z,77.18
2019-01-20T17:00:28.944Z,77.75
2019-01-20T17:05:26.887Z,77.90
2019-01-20T17:10:26.290Z,78.18
2019-01-20T17:15:31.139Z,78.45
2019-01-20T17:20:25.903Z,78.71
2019-01-20T17:25:20.598Z,78.78
2019-01-20T17:30:21.785Z,79.07
2019-01-20T17:35:16.923Z,79.39
2019-01-20T17:40:16.488Z,79.69
2019-01-20T17:45:16.194Z,79.79
2019-01-20T17:50:15.624Z,79.88
2019-01-20T17:55:10.955Z,79.92
2019-01-20T18:00:10.166Z,79.99
2019-01-20T18:05:08.285Z,80.12
2019-01-20T18:10:03.463Z,80.61
2019-01-20T18:14:58.092Z,80.70
2019-01-20T18:19:52.725Z,80.84
2019-01-20T18:24:47.320Z,81.07
2019-01-20T18:29:41.946Z,81.29
2019-01-20T18:34:36.580Z,81.34
2019-01-20T18:39:31.190Z,81.29
2019-01-20T18:44:25.802Z,81.37
2019-01-20T18:49:20.488Z,81.18
2019-01-20T18:54:15.115Z,80.64
2019-01-20T18:59:09.710Z,81.69
2019-01-20T19:04:04.395Z,81.30
2019-01-20T19:08:59.056Z,81.44
2019-01-20T19:13:53.684Z,81.66
2019-01-20T19:18:48.297Z,80.38
2019-01-20T19:23:42.905Z,79.74
2019-01-20T19:28:37.523Z,80.65
2019-01-20T19:33:32.128Z,81.09
2019-01-20T19:38:26.733Z,81.10
2019-01-20T19:43:21.360Z,82.07
2019-01-20T19:48:20.191Z,80.64
2019-01-20T19:53:12.286Z,80.52
2019-01-20T19:58:06.966Z,80.05
2019-01-20T20:03:01.644Z,79.58
2019-01-20T20:07:57.775Z,81.19
2019-01-20T20:12:52.839Z,82.36
2019-01-20T20:17:47.474Z,82.41
2019-01-20T20:22:42.149Z,82.43
2019-01-20T20:27:36.906Z,82.09
2019-01-20T20:32:31.597Z,82.77
2019-01-20T20:37:26.265Z,82.54
2019-01-20T20:42:20.869Z,82.04
2019-01-20T20:47:15.463Z,82.88
2019-01-20T20:52:10.220Z,83.45
2019-01-20T20:57:04.997Z,83.56
2019-01-20T21:01:59.679Z,83.63
2019-01-20T21:06:54.295Z,83.36
2019-01-20T21:11:48.927Z,82.66
2019-01-20T21:16:43.554Z,82.15
2019-01-20T21:21:38.249Z,81.39
2019-01-20T21:26:32.884Z,81.70
2019-01-20T21:31:27.586Z,81.36
2019-01-20T21:36:22.187Z,81.38
2019-01-20T21:41:16.865Z,81.48
2019-01-20T21:46:11.613Z,81.70
2019-01-20T21:51:06.219Z,81.55
2019-01-20T21:56:00.836Z,81.24
2019-01-20T22:00:55.465Z,80.79
2019-01-20T22:05:50.059Z,81.64
2019-01-20T22:10:44.665Z,80.81
2019-01-20T22:15:39.304Z,80.98
2019-01-20T22:20:33.972Z,81.05
2019-01-20T22:25:28.608Z,80.58
2019-01-20T22:30:26.203Z,80.40
2019-01-20T22:35:20.937Z,80.66
2019-01-20T22:40:18.663Z,81.45
2019-01-20T22:45:17.499Z,80.43
2019-01-20T22:50:14.227Z,80.53
2019-01-20T22:55:15.271Z,81.17
2019-01-20T23:00:27.854Z,80.56
2019-01-20T23:05:22.459Z,80.58
2019-01-20T23:10:17.083Z,80.93
2019-01-20T23:15:11.897Z,80.49
2019-01-20T23:20:11.101Z,80.29
2019-01-20T23:25:06.777Z,79.50
2019-01-20T23:30:01.425Z,79.97
2019-01-20T23:34:56.030Z,80.55
2019-01-20T23:39:50.627Z,80.23
2019-01-20T23:44:45.316Z,79.84
2019-01-20T23:49:39.904Z,80.83
2019-01-20T23:54:34.517Z,80.36
2019-01-20T23:59:29.208Z,80.58
