createdAt,value
2023-04-22T00:01:59.097Z,6.32
2023-04-22T00:04:28.244Z,6.22
2023-04-22T00:06:57.883Z,6.10
2023-04-22T00:09:27.146Z,5.68
2023-04-22T00:11:56.254Z,5.85
2023-04-22T00:14:25.359Z,5.57
2023-04-22T00:16:55.564Z,5.10
2023-04-22T00:19:24.626Z,5.15
2023-04-22T00:21:53.592Z,5.60
2023-04-22T00:24:22.713Z,5.07
2023-04-22T00:26:51.768Z,5.13
2023-04-22T00:29:20.853Z,5.63
2023-04-22T00:31:50.183Z,4.72
2023-04-22T00:34:20.546Z,5.10
2023-04-22T00:36:51.457Z,5.30
2023-04-22T00:39:20.792Z,5.30
2023-04-22T00:41:50.885Z,5.13
2023-04-22T00:44:19.875Z,4.47
2023-04-22T00:46:50.008Z,6.38
2023-04-22T00:49:21.981Z,4.75
2023-04-22T00:51:50.986Z,4.50
2023-04-22T00:54:19.907Z,5.03
2023-04-22T00:56:49.057Z,4.45
2023-04-22T00:59:17.911Z,4.68
2023-04-22T01:01:48.043Z,5.05
2023-04-22T01:04:17.685Z,5.32
2023-04-22T01:06:51.212Z,4.38
2023-04-22T01:09:20.973Z,4.10
2023-04-22T01:11:50.050Z,4.32
2023-04-22T01:14:19.208Z,4.50
2023-04-22T01:16:48.444Z,5.00
2023-04-22T01:19:18.406Z,4.65
2023-04-22T01:21:51.705Z,4.22
2023-04-22T01:24:22.388Z,5.03
2023-04-22T01:26:51.864Z,4.38
2023-04-22T01:29:21.091Z,4.45
2023-04-22T01:31:50.696Z,4.18
2023-04-22T01:34:19.873Z,4.38
2023-04-22T01:36:52.410Z,4.40
2023-04-22T01:39:22.878Z,4.45
2023-04-22T01:41:52.604Z,4.28
2023-04-22T01:44:21.676Z,4.40
2023-04-22T01:46:51.824Z,4.15
2023-04-22T01:49:21.092Z,3.90
2023-04-22T01:51:50.650Z,4.45
2023-04-22T01:54:19.716Z,4.50
2023-04-22T01:56:54.613Z,4.35
2023-04-22T01:59:23.601Z,4.13
2023-04-22T02:01:52.929Z,4.20
2023-04-22T02:04:22.549Z,4.70
2023-04-22T02:06:52.347Z,3.42
2023-04-22T02:09:21.560Z,4.75
2023-04-22T02:11:53.488Z,4.10
2023-04-22T02:14:23.821Z,4.28
2023-04-22T02:16:53.009Z,3.95
2023-04-22T02:19:22.036Z,4.82
2023-04-22T02:21:50.935Z,4.47
2023-04-22T02:24:19.800Z,3.83
2023-04-22T02:26:49.242Z,5.22
2023-04-22T02:29:20.318Z,4.30
2023-04-22T02:31:49.555Z,4.72
2023-04-22T02:34:19.036Z,4.20
2023-04-22T02:36:48.887Z,4.05
2023-04-22T02:39:18.105Z,3.67
2023-04-22T02:41:47.244Z,4.05
2023-04-22T02:44:16.841Z,3.72
2023-04-22T02:46:47.115Z,4.25
2023-04-22T02:49:16.152Z,4.32
2023-04-22T02:51:46.035Z,4.20
2023-04-22T02:54:15.591Z,4.10
2023-04-22T02:56:44.832Z,3.88
2023-04-22T02:59:13.766Z,3.90
2023-04-22T03:01:42.921Z,4.80
2023-04-22T03:04:22.035Z,3.95
2023-04-22T03:06:51.128Z,4.45
2023-04-22T03:09:20.296Z,3.88
2023-04-22T03:11:49.267Z,4.05
2023-04-22T03:14:18.269Z,4.10
2023-04-22T03:16:47.981Z,4.35
2023-04-22T03:19:31.124Z,4.15
2023-04-22T03:22:01.661Z,4.60
2023-04-22T03:24:30.635Z,4.20
2023-04-22T03:27:04.865Z,3.97
2023-04-22T03:29:33.979Z,4.93
2023-04-22T03:32:03.498Z,4.35
2023-04-22T03:34:33.333Z,4.32
2023-04-22T03:37:04.714Z,3.80
2023-04-22T03:39:33.805Z,4.43
2023-04-22T03:42:02.846Z,3.85
2023-04-22T03:44:32.392Z,3.92
2023-04-22T03:47:01.947Z,3.78
2023-04-22T03:49:40.813Z,4.40
2023-04-22T03:52:12.144Z,3.90
2023-04-22T03:54:47.062Z,4.38
2023-04-22T03:57:16.389Z,4.07
2023-04-22T03:59:45.502Z,4.30
2023-04-22T04:02:15.736Z,3.72
2023-04-22T04:04:44.939Z,5.47
2023-04-22T04:07:15.576Z,4.70
2023-04-22T04:09:44.477Z,7.53
2023-04-22T04:12:13.984Z,4.70
2023-04-22T04:14:46.450Z,5.18
2023-04-22T04:17:19.578Z,4.25
2023-04-22T04:19:49.218Z,4.20
2023-04-22T04:22:19.675Z,4.47
2023-04-22T04:24:56.093Z,4.28
2023-04-22T04:27:29.659Z,4.30
2023-04-22T04:29:58.876Z,4.07
2023-04-22T04:32:46.151Z,4.32
2023-04-22T04:35:18.810Z,4.15
2023-04-22T04:37:54.020Z,4.82
2023-04-22T04:40:23.300Z,4.03
2023-04-22T04:43:08.571Z,6.22
2023-04-22T04:45:49.720Z,5.78
2023-04-22T04:48:25.182Z,24.52
2023-04-22T04:50:59.028Z,7.13
2023-04-22T04:53:32.525Z,5.55
2023-04-22T04:56:01.489Z,5.70
2023-04-22T04:58:31.805Z,4.85
2023-04-22T05:01:18.473Z,4.25
2023-04-22T05:03:49.366Z,4.10
2023-04-22T05:06:20.446Z,4.50
2023-04-22T05:08:55.668Z,4.80
2023-04-22T05:11:25.589Z,4.50
2023-04-22T05:13:55.938Z,4.75
2023-04-22T05:16:31.933Z,4.10
2023-04-22T05:19:01.558Z,4.80
2023-04-22T05:21:31.540Z,4.03
2023-04-22T05:24:02.388Z,4.20
2023-04-22T05:26:32.094Z,4.22
2023-04-22T05:29:02.435Z,4.88
2023-04-22T05:31:34.865Z,5.13
2023-04-22T05:34:03.997Z,4.30
2023-04-22T05:36:34.258Z,4.68
2023-04-22T05:39:04.951Z,5.68
2023-04-22T05:41:35.254Z,4.93
2023-04-22T05:44:07.926Z,4.95
2023-04-22T05:46:37.137Z,5.00
2023-04-22T05:49:07.627Z,5.13
2023-04-22T05:51:55.619Z,4.47
2023-04-22T05:54:31.106Z,4.18
2023-04-22T05:57:00.574Z,5.38
2023-04-22T05:59:29.657Z,4.85
2023-04-22T06:02:00.467Z,6.05
2023-04-22T06:04:35.339Z,4.93
2023-04-22T06:07:07.147Z,4.40
2023-04-22T06:09:37.891Z,4.80
2023-04-22T06:12:07.920Z,5.10
2023-04-22T06:14:38.337Z,4.45
2023-04-22T06:17:08.607Z,4.00
2023-04-22T06:19:38.495Z,4.57
2023-04-22T06:22:07.817Z,4.63
2023-04-22T06:24:38.262Z,4.20
2023-04-22T06:27:09.460Z,4.43
2023-04-22T06:29:41.549Z,4.90
2023-04-22T06:32:11.016Z,4.90
2023-04-22T06:34:39.971Z,5.15
2023-04-22T06:37:09.242Z,5.07
2023-04-22T06:39:40.137Z,4.55
2023-04-22T06:42:32.437Z,4.65
2023-04-22T06:45:19.622Z,4.57
2023-04-22T06:48:19.272Z,4.68
2023-04-22T06:51:08.739Z,5.15
2023-04-22T06:53:37.715Z,5.30
2023-04-22T06:56:08.505Z,4.57
2023-04-22T06:58:37.396Z,4.88
2023-04-22T07:01:06.869Z,4.95
2023-04-22T07:03:36.463Z,4.38
2023-04-22T07:06:18.285Z,4.68
2023-04-22T07:08:47.310Z,4.82
2023-04-22T07:11:19.573Z,5.00
2023-04-22T07:13:58.728Z,5.18
2023-04-22T07:16:29.755Z,5.05
2023-04-22T07:18:59.308Z,6.18
2023-04-22T07:21:28.540Z,4.93
2023-04-22T07:23:57.781Z,4.50
2023-04-22T07:26:36.949Z,5.07
2023-04-22T07:29:09.565Z,5.10
2023-04-22T07:31:39.760Z,5.07
2023-04-22T07:34:12.914Z,5.35
2023-04-22T07:36:42.767Z,5.28
2023-04-22T07:39:12.045Z,4.68
2023-04-22T07:41:42.460Z,5.55
2023-04-22T07:44:18.320Z,5.15
2023-04-22T07:46:47.406Z,5.18
2023-04-22T07:49:17.264Z,4.40
2023-04-22T07:51:46.824Z,4.93
2023-04-22T07:54:20.546Z,6.22
2023-04-22T07:56:51.339Z,5.28
2023-04-22T07:59:20.654Z,4.97
2023-04-22T08:01:49.968Z,5.18
2023-04-22T08:04:19.159Z,4.95
2023-04-22T08:06:48.302Z,4.70
2023-04-22T08:09:17.435Z,5.70
2023-04-22T08:11:46.508Z,5.32
2023-04-22T08:14:16.865Z,5.35
2023-04-22T08:16:46.349Z,5.40
2023-04-22T08:19:15.985Z,5.25
2023-04-22T08:21:45.089Z,5.22
2023-04-22T08:24:14.234Z,4.78
2023-04-22T08:26:43.596Z,5.10
2023-04-22T08:29:13.098Z,4.22
2023-04-22T08:31:47.000Z,5.05
2023-04-22T08:34:17.630Z,4.80
2023-04-22T08:36:47.333Z,5.32
2023-04-22T08:39:17.826Z,5.05
2023-04-22T08:41:47.761Z,5.47
2023-04-22T08:44:17.835Z,5.75
2023-04-22T08:46:49.218Z,4.97
2023-04-22T08:49:18.503Z,5.22
2023-04-22T08:51:47.715Z,5.10
2023-04-22T08:54:16.741Z,5.55
2023-04-22T08:56:46.427Z,4.93
2023-04-22T08:59:17.029Z,5.38
2023-04-22T09:01:53.266Z,5.40
2023-04-22T09:04:22.627Z,4.95
2023-04-22T09:06:51.906Z,4.53
2023-04-22T09:09:21.166Z,4.78
2023-04-22T09:11:50.783Z,5.10
2023-04-22T09:14:20.781Z,5.95
2023-04-22T09:16:51.397Z,5.30
2023-04-22T09:19:26.414Z,4.45
2023-04-22T09:21:58.793Z,4.57
2023-04-22T09:24:28.595Z,4.97
2023-04-22T09:26:57.763Z,4.63
2023-04-22T09:29:33.816Z,4.78
2023-04-22T09:32:11.053Z,4.57
2023-04-22T09:34:51.947Z,5.07
2023-04-22T09:37:25.069Z,4.18
2023-04-22T09:39:56.514Z,3.70
2023-04-22T09:42:25.759Z,4.00
2023-04-22T09:44:54.850Z,4.15
2023-04-22T09:47:25.511Z,3.97
2023-04-22T09:49:54.579Z,3.60
2023-04-22T09:52:28.685Z,3.83
2023-04-22T09:54:57.674Z,3.83
2023-04-22T09:57:27.885Z,3.72
2023-04-22T10:00:00.362Z,3.88
2023-04-22T10:02:31.900Z,3.80
2023-04-22T10:05:01.631Z,3.40
2023-04-22T10:07:32.335Z,3.92
2023-04-22T10:10:01.613Z,4.13
2023-04-22T10:12:35.470Z,3.53
2023-04-22T10:15:06.458Z,3.70
2023-04-22T10:17:39.557Z,3.63
2023-04-22T10:20:14.438Z,3.80
2023-04-22T10:22:44.413Z,3.25
2023-04-22T10:25:15.568Z,4.60
2023-04-22T10:27:54.917Z,4.07
2023-04-22T10:30:30.964Z,3.90
2023-04-22T10:33:34.915Z,3.47
2023-04-22T10:36:17.247Z,3.67
2023-04-22T10:39:17.788Z,4.28
2023-04-22T10:41:53.200Z,4.70
2023-04-22T10:44:22.857Z,4.38
2023-04-22T10:47:02.096Z,3.90
2023-04-22T10:49:32.805Z,4.00
2023-04-22T10:52:05.134Z,3.80
2023-04-22T10:55:02.686Z,4.43
2023-04-22T10:57:45.356Z,3.95
2023-04-22T11:00:23.521Z,3.90
2023-04-22T11:02:55.791Z,3.92
2023-04-22T11:05:27.275Z,3.80
2023-04-22T11:08:04.232Z,3.70
2023-04-22T11:10:43.055Z,3.22
2023-04-22T11:13:15.526Z,3.20
2023-04-22T11:15:46.398Z,2.88
2023-04-22T11:18:19.917Z,3.03
2023-04-22T11:20:50.718Z,2.25
2023-04-22T11:23:24.937Z,2.30
2023-04-22T11:25:58.441Z,2.30
2023-04-22T11:28:28.356Z,2.20
2023-04-22T11:31:07.782Z,2.60
2023-04-22T11:33:38.599Z,2.28
2023-04-22T11:36:11.808Z,2.53
2023-04-22T11:38:42.330Z,2.65
2023-04-22T11:41:11.331Z,2.45
2023-04-22T11:43:50.486Z,2.67
2023-04-22T11:46:30.146Z,2.60
2023-04-22T11:49:13.946Z,3.00
2023-04-22T11:51:56.771Z,2.60
2023-04-22T11:57:08.259Z,2.80
2023-04-22T11:59:37.193Z,2.55
2023-04-22T12:02:07.936Z,2.67
2023-04-22T12:04:38.898Z,2.78
2023-04-22T12:07:09.217Z,3.20
2023-04-22T12:09:41.591Z,3.10
2023-04-22T12:14:39.330Z,2.50
2023-04-22T12:17:12.196Z,2.75
2023-04-22T12:19:41.815Z,2.90
2023-04-22T12:22:33.584Z,3.28
2023-04-22T12:25:08.507Z,2.83
2023-04-22T12:27:39.977Z,2.40
2023-04-22T12:30:10.256Z,2.80
2023-04-22T12:32:39.372Z,2.55
2023-04-22T12:35:09.608Z,2.50
2023-04-22T12:37:50.712Z,2.63
2023-04-22T12:40:22.762Z,2.00
2023-04-22T12:42:53.448Z,2.38
2023-04-22T12:45:25.005Z,2.35
2023-04-22T12:47:55.593Z,2.13
2023-04-22T12:50:24.646Z,2.25
2023-04-22T12:52:53.807Z,2.03
2023-04-22T12:55:24.939Z,2.30
2023-04-22T12:57:54.589Z,2.30
2023-04-22T13:00:27.112Z,1.98
2023-04-22T13:02:56.195Z,2.35
2023-04-22T13:05:26.969Z,2.00
2023-04-22T13:08:06.449Z,1.75
2023-04-22T13:10:38.499Z,2.35
2023-04-22T13:15:40.656Z,2.17
2023-04-22T13:18:09.789Z,2.20
2023-04-22T13:20:40.040Z,1.80
2023-04-22T13:23:09.818Z,1.55
2023-04-22T13:25:40.072Z,1.10
2023-04-22T13:28:10.500Z,1.20
2023-04-22T13:30:40.422Z,0.90
2023-04-22T13:33:09.596Z,1.17
2023-04-22T13:35:38.775Z,0.88
2023-04-22T13:38:08.090Z,1.00
2023-04-22T13:40:37.469Z,0.95
2023-04-22T13:43:09.844Z,0.88
2023-04-22T13:45:46.053Z,1.40
2023-04-22T13:48:15.216Z,0.90
2023-04-22T13:50:50.575Z,1.02
2023-04-22T13:53:25.164Z,1.10
2023-04-22T13:55:54.639Z,1.13
2023-04-22T13:58:26.704Z,1.05
2023-04-22T14:03:26.406Z,1.15
2023-04-22T14:05:58.495Z,0.82
2023-04-22T14:08:27.683Z,0.90
2023-04-22T14:10:57.356Z,0.82
2023-04-22T14:13:30.122Z,1.00
2023-04-22T14:16:00.661Z,0.80
2023-04-22T14:18:31.483Z,1.00
2023-04-22T14:21:01.120Z,0.88
2023-04-22T14:23:30.145Z,0.95
2023-04-22T14:25:59.748Z,0.95
2023-04-22T14:28:30.362Z,0.90
2023-04-22T14:30:59.521Z,0.90
2023-04-22T14:33:29.073Z,0.98
2023-04-22T14:35:58.132Z,0.90
2023-04-22T14:38:27.366Z,0.80
2023-04-22T14:40:56.547Z,0.80
2023-04-22T14:43:25.931Z,0.80
2023-04-22T14:45:56.354Z,0.90
2023-04-22T14:48:30.126Z,0.85
2023-04-22T14:51:00.555Z,0.90
2023-04-22T14:53:29.883Z,0.88
2023-04-22T14:55:59.622Z,0.90
2023-04-22T14:58:31.598Z,0.93
2023-04-22T15:03:36.007Z,0.80
2023-04-22T15:06:05.520Z,1.10
2023-04-22T15:08:35.621Z,1.40
2023-04-22T15:11:04.886Z,1.05
2023-04-22T15:13:37.594Z,0.93
2023-04-22T15:16:08.807Z,0.70
2023-04-22T15:18:38.071Z,1.00
2023-04-22T15:21:10.241Z,0.82
2023-04-22T15:23:42.557Z,1.00
2023-04-22T15:26:11.828Z,0.80
2023-04-22T15:28:41.236Z,1.00
2023-04-22T15:31:14.912Z,0.70
2023-04-22T15:33:44.782Z,0.82
2023-04-22T15:36:17.277Z,1.02
2023-04-22T15:41:16.941Z,1.00
2023-04-22T15:43:46.521Z,1.80
2023-04-22T15:46:16.855Z,0.90
2023-04-22T15:48:47.510Z,1.40
2023-04-22T15:51:17.053Z,0.93
2023-04-22T15:53:46.837Z,0.90
2023-04-22T15:56:16.382Z,0.93
2023-04-22T15:58:45.750Z,1.10
2023-04-22T16:01:19.463Z,1.13
2023-04-22T16:03:50.405Z,1.08
2023-04-22T16:06:20.528Z,1.00
2023-04-22T16:08:50.307Z,1.17
2023-04-22T16:11:23.010Z,1.60
2023-04-22T16:13:52.047Z,1.00
2023-04-22T16:16:23.217Z,2.40
2023-04-22T16:18:52.655Z,1.40
2023-04-22T16:21:21.823Z,1.20
2023-04-22T16:23:51.433Z,1.20
2023-04-22T16:26:20.653Z,1.02
2023-04-22T16:28:50.771Z,1.38
2023-04-22T16:31:23.089Z,1.25
2023-04-22T16:33:53.722Z,0.93
2023-04-22T16:36:24.603Z,0.93
2023-04-22T16:38:53.651Z,1.10
2023-04-22T16:41:25.270Z,1.10
2023-04-22T16:43:54.777Z,0.93
2023-04-22T16:46:24.190Z,1.10
2023-04-22T16:48:54.993Z,1.30
2023-04-22T16:51:23.967Z,1.30
2023-04-22T16:53:52.982Z,1.17
2023-04-22T16:56:24.079Z,1.20
2023-04-22T16:58:53.261Z,1.45
2023-04-22T17:01:23.842Z,1.30
2023-04-22T17:03:54.612Z,1.25
2023-04-22T17:06:24.440Z,1.13
2023-04-22T17:08:56.730Z,1.80
2023-04-22T17:11:25.886Z,1.25
2023-04-22T17:13:55.188Z,1.15
2023-04-22T17:16:24.502Z,1.55
2023-04-22T17:18:55.048Z,1.10
2023-04-22T17:21:24.450Z,1.50
2023-04-22T17:23:55.456Z,1.40
2023-04-22T17:26:24.539Z,1.50
2023-04-22T17:28:53.732Z,1.60
2023-04-22T17:31:23.854Z,1.75
2023-04-22T17:33:57.255Z,1.33
2023-04-22T17:36:27.841Z,1.95
2023-04-22T17:38:56.874Z,1.63
2023-04-22T17:41:26.378Z,1.75
2023-04-22T17:43:57.331Z,1.85
2023-04-22T17:46:29.005Z,1.30
2023-04-22T17:49:06.587Z,1.50
2023-04-22T17:51:35.964Z,1.58
2023-04-22T17:54:10.614Z,1.60
2023-04-22T17:56:41.134Z,2.00
2023-04-22T17:59:13.392Z,1.98
2023-04-22T18:01:49.055Z,1.90
2023-04-22T18:04:23.831Z,2.00
2023-04-22T18:06:53.407Z,1.77
2023-04-22T18:09:22.773Z,2.33
2023-04-22T18:11:51.986Z,2.60
2023-04-22T18:14:21.714Z,2.22
2023-04-22T18:16:50.799Z,2.22
2023-04-22T18:19:20.167Z,2.25
2023-04-22T18:21:59.653Z,2.75
2023-04-22T18:24:29.715Z,2.70
2023-04-22T18:26:59.011Z,3.65
2023-04-22T18:29:28.040Z,3.25
2023-04-22T18:31:58.416Z,3.50
2023-04-22T18:34:29.062Z,3.53
2023-04-22T18:37:03.274Z,4.22
2023-04-22T18:39:33.530Z,3.95
2023-04-22T18:42:02.755Z,3.15
2023-04-22T18:44:37.130Z,2.97
2023-04-22T18:47:09.008Z,3.15
2023-04-22T18:49:38.171Z,2.75
2023-04-22T18:52:09.150Z,3.15
2023-04-22T18:54:38.503Z,3.00
2023-04-22T18:57:08.143Z,3.28
2023-04-22T18:59:37.296Z,3.35
2023-04-22T19:02:07.064Z,3.55
2023-04-22T19:04:36.348Z,3.85
2023-04-22T19:07:05.892Z,3.70
2023-04-22T19:09:36.688Z,3.35
2023-04-22T19:12:06.511Z,4.03
2023-04-22T19:14:35.778Z,3.70
2023-04-22T19:17:04.801Z,4.20
2023-04-22T19:19:34.092Z,4.00
2023-04-22T19:22:03.694Z,4.03
2023-04-22T19:24:33.978Z,4.15
2023-04-22T19:27:07.097Z,4.38
2023-04-22T19:29:36.527Z,4.40
2023-04-22T19:32:06.859Z,3.97
2023-04-22T19:34:36.361Z,4.07
2023-04-22T19:37:06.154Z,4.10
2023-04-22T19:39:35.422Z,4.05
2023-04-22T19:42:06.364Z,3.40
2023-04-22T19:44:36.415Z,3.75
2023-04-22T19:47:05.649Z,3.20
2023-04-22T19:49:35.261Z,3.28
2023-04-22T19:52:04.816Z,3.03
2023-04-22T19:54:34.270Z,3.03
2023-04-22T19:57:06.622Z,3.50
2023-04-22T19:59:37.277Z,3.40
2023-04-22T20:02:07.580Z,3.47
2023-04-22T20:04:37.984Z,3.72
2023-04-22T20:07:08.040Z,3.00
2023-04-22T20:09:37.672Z,3.55
2023-04-22T20:12:07.597Z,3.50
2023-04-22T20:14:42.521Z,3.63
2023-04-22T20:17:12.161Z,3.63
2023-04-22T20:19:41.664Z,3.53
2023-04-22T20:22:13.056Z,3.03
2023-04-22T20:24:48.565Z,3.25
2023-04-22T20:27:25.668Z,3.40
2023-04-22T20:29:57.570Z,3.50
2023-04-22T20:32:27.486Z,3.83
2023-04-22T20:34:57.707Z,4.43
2023-04-22T20:37:31.788Z,22.33
2023-04-22T20:40:04.538Z,9.10
2023-04-22T20:42:33.969Z,6.43
2023-04-22T20:45:05.336Z,4.60
2023-04-22T20:47:35.992Z,4.00
2023-04-22T20:50:05.498Z,3.20
2023-04-22T20:52:35.674Z,3.40
2023-04-22T20:55:06.669Z,3.40
2023-04-22T20:57:35.815Z,3.92
2023-04-22T21:00:08.327Z,3.58
2023-04-22T21:02:39.006Z,3.53
2023-04-22T21:05:11.303Z,3.60
2023-04-22T21:07:41.990Z,3.90
2023-04-22T21:10:12.033Z,4.18
2023-04-22T21:12:41.846Z,4.05
2023-04-22T21:15:13.488Z,3.45
2023-04-22T21:17:51.785Z,3.67
2023-04-22T21:20:23.528Z,3.60
2023-04-22T21:22:54.958Z,3.35
2023-04-22T21:25:24.814Z,3.78
2023-04-22T21:27:57.295Z,3.40
2023-04-22T21:30:28.452Z,3.10
2023-04-22T21:32:57.601Z,3.53
2023-04-22T21:35:26.758Z,3.28
2023-04-22T21:37:55.807Z,3.15
2023-04-22T21:40:24.925Z,3.65
2023-04-22T21:42:53.868Z,3.50
2023-04-22T21:45:22.883Z,3.13
2023-04-22T21:47:53.956Z,2.85
2023-04-22T21:50:24.386Z,2.95
2023-04-22T21:52:53.706Z,2.88
2023-04-22T21:55:22.946Z,3.40
2023-04-22T21:57:52.152Z,3.53
2023-04-22T22:00:21.194Z,3.38
2023-04-22T22:02:50.501Z,2.55
2023-04-22T22:05:21.144Z,2.58
2023-04-22T22:07:50.430Z,2.85
2023-04-22T22:10:22.461Z,2.63
2023-04-22T22:12:52.974Z,2.40
2023-04-22T22:15:22.155Z,2.17
2023-04-22T22:17:52.110Z,2.97
2023-04-22T22:20:23.988Z,2.20
2023-04-22T22:22:55.204Z,1.95
2023-04-22T22:25:27.387Z,3.03
2023-04-22T22:27:56.582Z,2.20
2023-04-22T22:30:26.201Z,1.92
2023-04-22T22:32:58.639Z,2.45
2023-04-22T22:35:30.763Z,1.90
2023-04-22T22:38:00.151Z,2.08
2023-04-22T22:40:29.157Z,2.50
2023-04-22T22:43:01.650Z,2.25
2023-04-22T22:45:30.795Z,2.25
2023-04-22T22:48:00.011Z,2.45
2023-04-22T22:50:31.045Z,1.90
2023-04-22T22:53:02.223Z,1.98
2023-04-22T22:55:31.436Z,2.45
2023-04-22T22:58:00.918Z,2.38
2023-04-22T23:00:30.176Z,2.03
2023-04-22T23:02:59.484Z,2.55
2023-04-22T23:05:30.534Z,2.20
2023-04-22T23:07:59.484Z,1.90
2023-04-22T23:10:28.740Z,2.20
2023-04-22T23:12:57.637Z,2.25
2023-04-22T23:15:26.583Z,1.98
2023-04-22T23:17:55.635Z,2.17
2023-04-22T23:20:25.790Z,2.05
2023-04-22T23:22:57.142Z,2.20
2023-04-22T23:25:27.041Z,2.28
2023-04-22T23:27:56.600Z,2.10
2023-04-22T23:30:26.338Z,2.13
2023-04-22T23:32:58.578Z,2.33
2023-04-22T23:35:28.442Z,2.33
2023-04-22T23:38:00.396Z,2.05
2023-04-22T23:40:29.569Z,2.28
2023-04-22T23:43:03.565Z,2.33
2023-04-22T23:45:32.753Z,2.10
2023-04-22T23:48:02.175Z,2.30
2023-04-22T23:50:31.514Z,2.65
2023-04-22T23:53:02.370Z,1.95
2023-04-22T23:55:32.116Z,2.30
2023-04-22T23:58:04.542Z,2.20
