createdAt,value
2018-10-02T00:00:41.306Z,4
2018-10-02T00:01:42.681Z,4
2018-10-02T00:02:44.077Z,4
2018-10-02T00:03:45.458Z,4
2018-10-02T00:04:46.860Z,4
2018-10-02T00:05:48.246Z,4
2018-10-02T00:06:49.633Z,4
2018-10-02T00:07:51.014Z,4
2018-10-02T00:08:52.453Z,4
2018-10-02T00:09:53.813Z,4
2018-10-02T00:10:55.197Z,4
2018-10-02T00:11:56.599Z,4
2018-10-02T00:12:57.973Z,4
2018-10-02T00:13:59.399Z,4
2018-10-02T00:15:00.781Z,4
2018-10-02T00:16:02.168Z,4
2018-10-02T00:17:03.587Z,4
2018-10-02T00:18:04.968Z,4
2018-10-02T00:19:06.352Z,4
2018-10-02T00:20:07.743Z,4
2018-10-02T00:21:09.142Z,4
2018-10-02T00:22:10.522Z,4
2018-10-02T00:23:11.934Z,4
2018-10-02T00:24:13.353Z,4
2018-10-02T00:25:14.735Z,4
2018-10-02T00:26:16.121Z,4
2018-10-02T00:27:17.507Z,4
2018-10-02T00:28:18.895Z,4
2018-10-02T00:29:20.292Z,4
2018-10-02T00:30:21.677Z,4
2018-10-02T00:31:23.121Z,4
2018-10-02T00:32:24.554Z,4
2018-10-02T00:33:25.836Z,4
2018-10-02T00:34:27.225Z,4
2018-10-02T00:35:28.615Z,4
2018-10-02T00:36:29.997Z,4
2018-10-02T00:37:31.385Z,4
2018-10-02T00:38:32.773Z,4
2018-10-02T00:39:34.152Z,4
2018-10-02T00:40:35.541Z,4
2018-10-02T00:41:36.929Z,4
2018-10-02T00:42:38.321Z,4
2018-10-02T00:43:39.704Z,4
2018-10-02T00:44:41.085Z,4
2018-10-02T00:45:42.479Z,4
2018-10-02T00:46:43.861Z,4
2018-10-02T00:47:45.255Z,4
2018-10-02T00:48:46.639Z,4
2018-10-02T00:49:48.034Z,4
2018-10-02T00:50:49.421Z,4
2018-10-02T00:51:50.801Z,4
2018-10-02T00:52:52.183Z,4
2018-10-02T00:53:53.572Z,4
2018-10-02T00:54:54.957Z,4
2018-10-02T00:55:56.348Z,4
2018-10-02T00:56:57.732Z,4
2018-10-02T00:57:59.120Z,4
2018-10-02T00:59:00.508Z,4
2018-10-02T01:00:01.895Z,4
2018-10-02T01:01:03.280Z,4
2018-10-02T01:02:04.673Z,4
2018-10-02T01:03:06.051Z,4
2018-10-02T01:04:07.442Z,4
2018-10-02T01:05:08.817Z,4
2018-10-02T01:06:10.203Z,4
2018-10-02T01:07:11.586Z,4
2018-10-02T01:08:12.970Z,4
2018-10-02T01:09:14.357Z,4
2018-10-02T01:10:15.745Z,4
2018-10-02T01:11:17.131Z,4
2018-10-02T01:12:18.513Z,4
2018-10-02T01:13:19.900Z,4
2018-10-02T01:14:21.285Z,4
2018-10-02T01:15:22.677Z,4
2018-10-02T01:16:24.059Z,4
2018-10-02T01:17:25.449Z,4
2018-10-02T01:18:26.844Z,4
2018-10-02T01:19:28.229Z,4
2018-10-02T01:20:29.618Z,4
2018-10-02T01:21:31.002Z,4
2018-10-02T01:22:32.386Z,4
2018-10-02T01:23:33.775Z,4
2018-10-02T01:24:35.159Z,4
2018-10-02T01:25:36.549Z,4
2018-10-02T01:26:37.933Z,4
2018-10-02T01:27:39.319Z,4
2018-10-02T01:28:40.712Z,4
2018-10-02T01:29:42.092Z,4
2018-10-02T01:30:43.477Z,4
2018-10-02T01:31:44.869Z,4
2018-10-02T01:32:46.255Z,4
2018-10-02T01:33:47.638Z,4
2018-10-02T01:34:49.030Z,4
2018-10-02T01:35:50.411Z,4
2018-10-02T01:36:51.799Z,4
2018-10-02T01:37:53.186Z,4
2018-10-02T01:38:54.602Z,4
2018-10-02T01:39:55.987Z,4
2018-10-02T01:40:57.371Z,4
2018-10-02T01:41:58.754Z,4
2018-10-02T01:43:00.143Z,4
2018-10-02T01:44:01.525Z,4
2018-10-02T01:45:02.909Z,4
2018-10-02T01:46:04.300Z,4
2018-10-02T01:47:05.686Z,4
2018-10-02T01:48:07.075Z,4
2018-10-02T01:49:08.479Z,4
2018-10-02T01:50:09.866Z,4
2018-10-02T01:51:11.249Z,4
2018-10-02T01:52:12.638Z,4
2018-10-02T01:53:14.029Z,4
2018-10-02T01:54:15.414Z,4
2018-10-02T01:55:16.802Z,4
2018-10-02T01:56:18.187Z,4
2018-10-02T01:57:19.573Z,4
2018-10-02T01:58:20.964Z,4
2018-10-02T01:59:22.335Z,4
2018-10-02T02:00:23.724Z,4
2018-10-02T02:01:25.116Z,4
2018-10-02T02:02:26.499Z,4
2018-10-02T02:03:27.875Z,4
2018-10-02T02:04:29.272Z,4
2018-10-02T02:05:30.655Z,4
2018-10-02T02:06:32.157Z,4
2018-10-02T02:07:33.543Z,4
2018-10-02T02:08:34.928Z,4
2018-10-02T02:09:36.314Z,4
2018-10-02T02:10:37.698Z,4
2018-10-02T02:11:39.084Z,4
2018-10-02T02:12:40.469Z,4
2018-10-02T02:13:41.852Z,4
2018-10-02T02:14:43.236Z,4
2018-10-02T02:15:44.623Z,4
2018-10-02T02:16:46.008Z,4
2018-10-02T02:17:47.393Z,4
2018-10-02T02:18:48.778Z,4
2018-10-02T02:19:50.166Z,4
2018-10-02T02:20:51.547Z,4
2018-10-02T02:21:52.933Z,4
2018-10-02T02:22:54.320Z,4
2018-10-02T02:23:55.709Z,4
2018-10-02T02:24:57.091Z,4
2018-10-02T02:25:58.473Z,4
2018-10-02T02:26:59.859Z,4
2018-10-02T02:28:01.249Z,4
2018-10-02T02:29:02.630Z,4
2018-10-02T02:30:04.017Z,4
2018-10-02T02:31:05.400Z,4
2018-10-02T02:32:06.783Z,4
2018-10-02T02:33:08.173Z,4
2018-10-02T02:34:09.558Z,4
2018-10-02T02:35:10.946Z,4
2018-10-02T02:36:12.334Z,4
2018-10-02T02:37:13.727Z,4
2018-10-02T02:38:15.109Z,4
2018-10-02T02:39:16.490Z,4
2018-10-02T02:40:17.876Z,4
2018-10-02T02:41:19.264Z,4
2018-10-02T02:42:20.646Z,4
2018-10-02T02:43:22.030Z,4
2018-10-02T02:44:23.427Z,4
2018-10-02T02:45:24.812Z,4
2018-10-02T02:46:26.203Z,4
2018-10-02T02:47:27.591Z,4
2018-10-02T02:48:28.983Z,4
2018-10-02T02:49:30.374Z,4
2018-10-02T02:50:31.758Z,4
2018-10-02T02:51:33.147Z,4
2018-10-02T02:52:34.565Z,4
2018-10-02T02:53:35.916Z,4
2018-10-02T02:54:37.308Z,4
2018-10-02T02:55:38.694Z,4
2018-10-02T02:56:40.079Z,4
2018-10-02T02:57:41.460Z,4
2018-10-02T02:58:42.885Z,4
2018-10-02T02:59:44.267Z,4
2018-10-02T03:00:45.689Z,4
2018-10-02T03:01:47.070Z,4
2018-10-02T03:02:48.450Z,4
2018-10-02T03:03:49.833Z,4
2018-10-02T03:04:51.221Z,4
2018-10-02T03:05:52.607Z,4
2018-10-02T03:06:53.994Z,4
2018-10-02T03:07:55.381Z,4
2018-10-02T03:08:56.767Z,4
2018-10-02T03:09:58.148Z,4
2018-10-02T03:10:59.553Z,4
2018-10-02T03:12:00.922Z,4
2018-10-02T03:13:02.304Z,4
2018-10-02T03:14:03.687Z,4
2018-10-02T03:15:05.070Z,4
2018-10-02T03:16:06.455Z,4
2018-10-02T03:17:07.844Z,4
2018-10-02T03:18:09.225Z,4
2018-10-02T03:19:10.610Z,4
2018-10-02T03:20:12.001Z,4
2018-10-02T03:21:13.377Z,4
2018-10-02T03:22:14.766Z,4
2018-10-02T03:23:16.141Z,4
2018-10-02T03:24:17.529Z,4
2018-10-02T03:25:18.913Z,4
2018-10-02T03:26:20.301Z,4
2018-10-02T03:27:21.685Z,4
2018-10-02T03:28:23.073Z,4
2018-10-02T03:29:24.456Z,4
2018-10-02T03:30:25.838Z,4
2018-10-02T03:31:27.222Z,4
2018-10-02T03:32:28.610Z,4
2018-10-02T03:33:30.001Z,4
2018-10-02T03:34:31.383Z,4
2018-10-02T03:35:32.767Z,4
2018-10-02T03:36:34.149Z,4
2018-10-02T03:37:35.536Z,4
2018-10-02T03:38:36.926Z,4
2018-10-02T03:39:38.315Z,4
2018-10-02T03:40:39.685Z,4
2018-10-02T03:41:41.085Z,4
2018-10-02T03:42:42.456Z,4
2018-10-02T03:43:43.846Z,4
2018-10-02T03:44:45.219Z,4
2018-10-02T03:45:46.608Z,4
2018-10-02T03:46:48.022Z,4
2018-10-02T03:47:49.544Z,4
2018-10-02T03:48:51.009Z,4
2018-10-02T03:49:52.400Z,4
2018-10-02T03:50:53.786Z,4
2018-10-02T03:51:55.236Z,4
2018-10-02T03:52:57.511Z,4
2018-10-02T03:53:58.896Z,4
2018-10-02T03:55:00.287Z,4
2018-10-02T03:56:01.693Z,4
2018-10-02T03:57:03.091Z,4
2018-10-02T03:58:04.468Z,4
2018-10-02T03:59:05.851Z,4
2018-10-02T04:00:07.233Z,4
2018-10-02T04:01:08.619Z,4
2018-10-02T04:02:10.011Z,4
2018-10-02T04:03:11.397Z,4
2018-10-02T04:04:12.782Z,4
2018-10-02T04:05:14.165Z,4
2018-10-02T04:06:15.554Z,4
2018-10-02T04:07:16.935Z,4
2018-10-02T04:08:18.321Z,4
2018-10-02T04:09:19.703Z,4
2018-10-02T04:10:21.089Z,4
2018-10-02T04:11:22.476Z,4
2018-10-02T04:12:23.861Z,4
2018-10-02T04:13:25.247Z,4
2018-10-02T04:14:26.635Z,4
2018-10-02T04:15:28.020Z,4
2018-10-02T04:16:29.413Z,4
2018-10-02T04:17:30.802Z,4
2018-10-02T04:18:32.183Z,4
2018-10-02T04:19:33.569Z,4
2018-10-02T04:20:34.968Z,4
2018-10-02T04:21:36.332Z,4
2018-10-02T04:22:37.725Z,4
2018-10-02T04:23:39.109Z,4
2018-10-02T04:24:40.499Z,4
2018-10-02T04:25:41.881Z,4
2018-10-02T04:26:43.265Z,4
2018-10-02T04:27:44.658Z,4
2018-10-02T04:28:46.031Z,4
2018-10-02T04:29:48.099Z,4
2018-10-02T04:30:49.478Z,4
2018-10-02T04:31:50.864Z,4
2018-10-02T04:32:52.247Z,4
2018-10-02T04:33:53.750Z,4
2018-10-02T04:34:55.026Z,4
2018-10-02T04:35:56.411Z,4
2018-10-02T04:36:57.798Z,4
2018-10-02T04:37:59.252Z,4
2018-10-02T04:39:00.642Z,4
2018-10-02T04:40:02.026Z,4
2018-10-02T04:41:03.415Z,4
2018-10-02T04:42:04.798Z,4
2018-10-02T04:43:06.184Z,4
2018-10-02T04:44:07.573Z,4
2018-10-02T04:45:08.974Z,4
2018-10-02T04:46:10.361Z,4
2018-10-02T04:47:11.743Z,4
2018-10-02T04:48:13.134Z,4
2018-10-02T04:49:14.517Z,4
2018-10-02T04:50:15.908Z,4
2018-10-02T04:51:17.293Z,4
2018-10-02T04:52:18.680Z,4
2018-10-02T04:53:20.067Z,4
2018-10-02T04:54:21.451Z,4
2018-10-02T04:55:22.846Z,4
2018-10-02T04:56:24.280Z,4
2018-10-02T04:57:25.605Z,4
2018-10-02T04:58:26.994Z,4
2018-10-02T04:59:28.374Z,4
2018-10-02T05:00:29.757Z,4
2018-10-02T05:01:31.141Z,4
2018-10-02T05:02:32.526Z,4
2018-10-02T05:03:33.940Z,4
2018-10-02T05:04:35.330Z,4
2018-10-02T05:05:36.718Z,4
2018-10-02T05:06:38.117Z,4
2018-10-02T05:07:39.510Z,4
2018-10-02T05:08:40.955Z,4
2018-10-02T05:09:42.277Z,0
2018-10-02T05:10:43.662Z,0
2018-10-02T05:11:45.066Z,0
2018-10-02T05:12:46.432Z,0
2018-10-02T05:13:47.822Z,0
2018-10-02T05:14:49.205Z,0
2018-10-02T05:15:50.589Z,4
2018-10-02T05:16:51.973Z,4
2018-10-02T05:17:53.361Z,4
2018-10-02T05:18:54.748Z,4
2018-10-02T05:19:56.139Z,4
2018-10-02T05:20:57.529Z,4
2018-10-02T05:21:58.925Z,0
2018-10-02T05:23:00.322Z,4
2018-10-02T05:24:01.720Z,4
2018-10-02T05:25:03.101Z,4
2018-10-02T05:26:04.493Z,4
2018-10-02T05:27:05.877Z,8
2018-10-02T05:28:07.305Z,8
2018-10-02T05:29:08.816Z,8
2018-10-02T05:30:10.194Z,12
2018-10-02T05:31:11.587Z,12
2018-10-02T05:32:12.976Z,12
2018-10-02T05:33:14.391Z,12
2018-10-02T05:34:15.783Z,16
2018-10-02T05:35:17.353Z,12
2018-10-02T05:36:18.558Z,12
2018-10-02T05:37:19.950Z,16
2018-10-02T05:38:21.336Z,16
2018-10-02T05:39:22.724Z,16
2018-10-02T05:40:24.111Z,20
2018-10-02T05:41:25.499Z,20
2018-10-02T05:42:26.888Z,24
2018-10-02T05:43:28.287Z,28
2018-10-02T05:44:29.658Z,36
2018-10-02T05:45:31.045Z,40
2018-10-02T05:46:32.434Z,48
2018-10-02T05:47:33.824Z,56
2018-10-02T05:48:35.208Z,60
2018-10-02T05:49:36.601Z,60
2018-10-02T05:50:38.045Z,68
2018-10-02T05:51:39.375Z,76
2018-10-02T05:52:40.757Z,84
2018-10-02T05:53:42.198Z,100
2018-10-02T05:54:43.585Z,112
2018-10-02T05:55:44.971Z,124
2018-10-02T05:56:46.365Z,132
2018-10-02T05:57:47.747Z,136
2018-10-02T05:58:49.131Z,140
2018-10-02T05:59:50.517Z,136
2018-10-02T06:00:51.905Z,128
2018-10-02T06:01:53.297Z,116
2018-10-02T06:02:54.694Z,116
2018-10-02T06:03:56.102Z,108
2018-10-02T06:04:57.466Z,104
2018-10-02T06:05:58.855Z,112
2018-10-02T06:07:00.254Z,128
2018-10-02T06:08:01.644Z,136
2018-10-02T06:09:03.050Z,144
2018-10-02T06:10:04.474Z,148
2018-10-02T06:11:05.829Z,152
2018-10-02T06:12:07.208Z,148
2018-10-02T06:13:08.611Z,140
2018-10-02T06:14:09.992Z,128
2018-10-02T06:15:11.394Z,132
2018-10-02T06:16:12.782Z,152
2018-10-02T06:17:14.188Z,168
2018-10-02T06:18:15.578Z,148
2018-10-02T06:19:16.994Z,144
2018-10-02T06:20:18.383Z,156
2018-10-02T06:21:19.774Z,176
2018-10-02T06:22:21.162Z,196
2018-10-02T06:23:22.549Z,212
2018-10-02T06:24:23.938Z,188
2018-10-02T06:25:25.332Z,144
2018-10-02T06:26:26.723Z,132
2018-10-02T06:27:28.112Z,148
2018-10-02T06:28:29.496Z,168
2018-10-02T06:29:30.908Z,184
2018-10-02T06:30:32.292Z,164
2018-10-02T06:31:33.682Z,152
2018-10-02T06:32:35.089Z,152
2018-10-02T06:33:36.462Z,168
2018-10-02T06:34:37.867Z,192
2018-10-02T06:35:39.266Z,208
2018-10-02T06:36:40.671Z,216
2018-10-02T06:37:42.038Z,220
2018-10-02T06:38:43.457Z,200
2018-10-02T06:39:44.823Z,184
2018-10-02T06:40:46.207Z,200
2018-10-02T06:41:47.593Z,220
2018-10-02T06:42:48.982Z,244
2018-10-02T06:43:50.472Z,272
2018-10-02T06:44:51.788Z,288
2018-10-02T06:45:53.176Z,276
2018-10-02T06:46:54.573Z,264
2018-10-02T06:47:55.992Z,280
2018-10-02T06:48:57.378Z,340
2018-10-02T06:49:58.762Z,424
2018-10-02T06:51:00.216Z,488
2018-10-02T06:52:01.729Z,520
2018-10-02T06:53:02.972Z,544
2018-10-02T06:54:04.369Z,524
2018-10-02T06:55:05.758Z,464
2018-10-02T06:56:07.151Z,480
2018-10-02T06:57:08.604Z,536
2018-10-02T06:58:10.103Z,580
2018-10-02T06:59:11.488Z,596
2018-10-02T07:00:12.886Z,528
2018-10-02T07:01:14.271Z,420
2018-10-02T07:02:15.674Z,344
2018-10-02T07:03:17.063Z,356
2018-10-02T07:04:18.462Z,380
2018-10-02T07:05:19.852Z,396
2018-10-02T07:06:21.249Z,416
2018-10-02T07:07:22.728Z,464
2018-10-02T07:08:24.129Z,524
2018-10-02T07:09:25.533Z,548
2018-10-02T07:10:26.965Z,476
2018-10-02T07:11:28.361Z,492
2018-10-02T07:12:29.793Z,600
2018-10-02T07:13:31.146Z,716
2018-10-02T07:14:32.609Z,828
2018-10-02T07:15:33.952Z,928
2018-10-02T07:16:35.349Z,984
2018-10-02T07:17:36.841Z,932
2018-10-02T07:18:38.127Z,740
2018-10-02T07:19:39.945Z,512
2018-10-02T07:20:41.404Z,456
2018-10-02T07:21:42.740Z,436
2018-10-02T07:22:44.151Z,536
2018-10-02T07:23:45.539Z,620
2018-10-02T07:24:46.930Z,700
2018-10-02T07:25:48.321Z,712
2018-10-02T07:26:49.918Z,680
2018-10-02T07:27:51.253Z,652
2018-10-02T07:28:52.501Z,592
2018-10-02T07:29:53.897Z,536
2018-10-02T07:30:55.301Z,696
2018-10-02T07:31:56.957Z,824
2018-10-02T07:32:58.406Z,884
2018-10-02T07:33:59.874Z,896
2018-10-02T07:35:01.225Z,944
2018-10-02T07:36:02.655Z,912
2018-10-02T07:37:04.092Z,744
2018-10-02T07:38:05.399Z,588
2018-10-02T07:39:06.848Z,480
2018-10-02T07:40:08.178Z,452
2018-10-02T07:41:09.566Z,440
2018-10-02T07:42:10.961Z,444
2018-10-02T07:43:12.352Z,464
2018-10-02T07:44:13.744Z,488
2018-10-02T07:45:15.145Z,556
2018-10-02T07:46:16.527Z,632
2018-10-02T07:47:17.916Z,688
2018-10-02T07:48:19.324Z,684
2018-10-02T07:49:20.711Z,676
2018-10-02T07:50:22.113Z,636
2018-10-02T07:51:23.489Z,624
2018-10-02T07:52:24.888Z,600
2018-10-02T07:53:26.281Z,532
2018-10-02T07:54:27.668Z,664
2018-10-02T07:55:29.119Z,740
2018-10-02T07:56:30.513Z,828
2018-10-02T07:57:31.849Z,948
2018-10-02T07:58:33.247Z,1020
2018-10-02T07:59:34.711Z,924
2018-10-02T08:00:36.074Z,952
2018-10-02T08:01:37.464Z,1104
2018-10-02T08:02:38.866Z,888
2018-10-02T08:03:40.243Z,832
2018-10-02T08:04:41.666Z,748
2018-10-02T08:05:43.074Z,716
2018-10-02T08:06:44.466Z,736
2018-10-02T08:07:45.897Z,780
2018-10-02T08:08:47.381Z,1004
2018-10-02T08:09:48.738Z,1264
2018-10-02T08:10:50.143Z,1260
2018-10-02T08:11:51.544Z,1332
2018-10-02T08:12:52.934Z,1572
2018-10-02T08:13:54.341Z,1696
2018-10-02T08:14:55.770Z,1756
2018-10-02T08:15:57.121Z,1780
2018-10-02T08:16:58.540Z,1892
2018-10-02T08:18:00.023Z,1976
2018-10-02T08:19:01.361Z,1972
2018-10-02T08:20:02.802Z,1776
2018-10-02T08:21:04.282Z,1596
2018-10-02T08:22:05.552Z,1288
2018-10-02T08:23:06.946Z,1084
2018-10-02T08:24:08.380Z,848
2018-10-02T08:25:09.779Z,864
2018-10-02T08:26:11.168Z,828
2018-10-02T08:27:12.708Z,796
2018-10-02T08:28:13.959Z,704
2018-10-02T08:29:15.348Z,804
2018-10-02T08:30:16.843Z,984
2018-10-02T08:31:18.168Z,1060
2018-10-02T08:32:19.559Z,1216
2018-10-02T08:33:20.954Z,1108
2018-10-02T08:34:22.348Z,1060
2018-10-02T08:35:23.862Z,1160
2018-10-02T08:36:25.149Z,1076
2018-10-02T08:37:26.542Z,1080
2018-10-02T08:38:28.088Z,1132
2018-10-02T08:39:29.451Z,1092
2018-10-02T08:40:30.867Z,1136
2018-10-02T08:41:32.261Z,1292
2018-10-02T08:42:33.716Z,1340
2018-10-02T08:43:35.231Z,1360
2018-10-02T08:44:36.545Z,1340
2018-10-02T08:45:37.918Z,1340
2018-10-02T08:46:39.307Z,1304
2018-10-02T08:47:40.736Z,1348
2018-10-02T08:48:42.099Z,1660
2018-10-02T08:49:43.592Z,1864
2018-10-02T08:50:45.034Z,2076
2018-10-02T08:51:46.442Z,2084
2018-10-02T08:52:47.783Z,1924
2018-10-02T08:53:49.260Z,1812
2018-10-02T08:54:50.626Z,1700
2018-10-02T08:55:52.008Z,1556
2018-10-02T08:56:53.406Z,1616
2018-10-02T08:57:54.793Z,1436
2018-10-02T08:58:56.200Z,1280
2018-10-02T08:59:57.612Z,1304
2018-10-02T09:00:59.013Z,1192
2018-10-02T09:02:00.424Z,1136
2018-10-02T09:03:01.909Z,1136
2018-10-02T09:04:03.265Z,1084
2018-10-02T09:05:04.656Z,1128
2018-10-02T09:06:06.041Z,1132
2018-10-02T09:07:07.484Z,1128
2018-10-02T09:08:08.869Z,1140
2018-10-02T09:09:10.287Z,1200
2018-10-02T09:10:11.667Z,1192
2018-10-02T09:11:13.072Z,1240
2018-10-02T09:12:14.456Z,1204
2018-10-02T09:13:15.844Z,1096
2018-10-02T09:14:17.234Z,956
2018-10-02T09:15:18.636Z,992
2018-10-02T09:16:20.071Z,1084
2018-10-02T09:17:21.445Z,1204
2018-10-02T09:18:22.901Z,1152
2018-10-02T09:19:24.229Z,1368
2018-10-02T09:20:25.626Z,1148
2018-10-02T09:21:27.042Z,1140
2018-10-02T09:22:28.409Z,1156
2018-10-02T09:23:29.806Z,1068
2018-10-02T09:24:31.212Z,1244
2018-10-02T09:25:32.573Z,1320
2018-10-02T09:26:33.992Z,1452
2018-10-02T09:27:35.409Z,1360
2018-10-02T09:28:36.847Z,1312
2018-10-02T09:29:38.167Z,1348
2018-10-02T09:30:39.633Z,1452
2018-10-02T09:31:40.979Z,1272
2018-10-02T09:32:42.373Z,1360
2018-10-02T09:33:43.765Z,1572
2018-10-02T09:34:45.152Z,1568
2018-10-02T09:35:46.547Z,1396
2018-10-02T09:36:47.949Z,1312
2018-10-02T09:37:49.287Z,1384
2018-10-02T09:38:50.679Z,1252
2018-10-02T09:39:52.136Z,1344
2018-10-02T09:40:53.515Z,1588
2018-10-02T09:41:54.911Z,1824
2018-10-02T09:42:56.353Z,1792
2018-10-02T09:43:57.715Z,1908
2018-10-02T09:44:59.100Z,1760
2018-10-02T09:46:00.568Z,1508
2018-10-02T09:47:01.889Z,1620
2018-10-02T09:48:03.289Z,1548
2018-10-02T09:49:04.696Z,1988
2018-10-02T09:50:06.083Z,2388
2018-10-02T09:51:07.547Z,2756
2018-10-02T09:52:08.900Z,2452
2018-10-02T09:53:10.295Z,2244
2018-10-02T09:54:11.691Z,2412
2018-10-02T09:55:13.084Z,2756
2018-10-02T09:56:14.480Z,2544
2018-10-02T09:57:15.878Z,1992
2018-10-02T09:58:17.266Z,2112
2018-10-02T09:59:18.662Z,2516
2018-10-02T10:00:20.065Z,2636
2018-10-02T10:01:21.457Z,2000
2018-10-02T10:02:22.857Z,2572
2018-10-02T10:03:24.247Z,2328
2018-10-02T10:04:25.717Z,2476
2018-10-02T10:05:27.037Z,2472
2018-10-02T10:06:28.427Z,2440
2018-10-02T10:07:29.820Z,2068
2018-10-02T10:08:31.215Z,2064
2018-10-02T10:09:32.605Z,2104
2018-10-02T10:10:34.071Z,2304
2018-10-02T10:11:35.395Z,2080
2018-10-02T10:12:36.788Z,2264
2018-10-02T10:13:38.186Z,2276
2018-10-02T10:14:39.575Z,2124
2018-10-02T10:15:40.985Z,2104
2018-10-02T10:16:42.564Z,1812
2018-10-02T10:17:43.765Z,1744
2018-10-02T10:18:45.163Z,1960
2018-10-02T10:19:46.563Z,2084
2018-10-02T10:20:47.953Z,2196
2018-10-02T10:21:49.355Z,1956
2018-10-02T10:22:50.763Z,1672
2018-10-02T10:23:52.132Z,1852
2018-10-02T10:24:53.523Z,1624
2018-10-02T10:25:54.915Z,1756
2018-10-02T10:26:56.305Z,1692
2018-10-02T10:27:57.705Z,1724
2018-10-02T10:28:59.178Z,1840
2018-10-02T10:30:00.505Z,1944
2018-10-02T10:31:01.969Z,1716
2018-10-02T10:32:03.404Z,1700
2018-10-02T10:33:04.795Z,1568
2018-10-02T10:34:06.288Z,1552
2018-10-02T10:35:07.682Z,1584
2018-10-02T10:36:09.086Z,1536
2018-10-02T10:37:10.603Z,1488
2018-10-02T10:38:11.987Z,1332
2018-10-02T10:39:13.386Z,1516
2018-10-02T10:40:14.785Z,1572
2018-10-02T10:41:16.183Z,1348
2018-10-02T10:42:17.595Z,1316
2018-10-02T10:43:18.989Z,1360
2018-10-02T10:44:20.389Z,1712
2018-10-02T10:45:21.777Z,1648
2018-10-02T10:46:23.214Z,1864
2018-10-02T10:47:24.567Z,1908
2018-10-02T10:48:25.959Z,1804
2018-10-02T10:49:27.361Z,1412
2018-10-02T10:50:28.760Z,1404
2018-10-02T10:51:30.158Z,1440
2018-10-02T10:52:31.568Z,1564
2018-10-02T10:53:32.944Z,1600
2018-10-02T10:54:34.337Z,1512
2018-10-02T10:55:35.728Z,1912
2018-10-02T10:56:37.201Z,2220
2018-10-02T10:57:38.532Z,2936
2018-10-02T10:58:39.964Z,3184
2018-10-02T10:59:41.316Z,2880
2018-10-02T11:00:42.709Z,2388
2018-10-02T11:01:44.103Z,2180
2018-10-02T11:02:45.491Z,2320
2018-10-02T11:03:46.882Z,2628
2018-10-02T11:04:48.290Z,2696
2018-10-02T11:05:49.687Z,2996
2018-10-02T11:06:51.087Z,3552
2018-10-02T11:07:52.527Z,4964
2018-10-02T11:08:53.914Z,6044
2018-10-02T11:09:55.308Z,4836
2018-10-02T11:10:56.702Z,3320
2018-10-02T11:11:58.101Z,3016
2018-10-02T11:12:59.500Z,3584
2018-10-02T11:14:00.926Z,3228
2018-10-02T11:15:02.348Z,2764
2018-10-02T11:16:03.740Z,2760
2018-10-02T11:17:05.137Z,2984
2018-10-02T11:18:06.543Z,3024
2018-10-02T11:19:07.934Z,3248
2018-10-02T11:20:09.335Z,3644
2018-10-02T11:21:10.752Z,3364
2018-10-02T11:22:12.162Z,3432
2018-10-02T11:23:13.556Z,3092
2018-10-02T11:24:15.040Z,3796
2018-10-02T11:25:16.389Z,3744
2018-10-02T11:26:17.746Z,3524
2018-10-02T11:27:19.141Z,3388
2018-10-02T11:28:20.539Z,4240
2018-10-02T11:29:21.937Z,3552
2018-10-02T11:30:23.327Z,3052
2018-10-02T11:31:24.812Z,3464
2018-10-02T11:32:26.136Z,2880
2018-10-02T11:33:27.530Z,2800
2018-10-02T11:34:28.926Z,2816
2018-10-02T11:35:30.340Z,2576
2018-10-02T11:36:31.688Z,2376
2018-10-02T11:37:33.089Z,2292
2018-10-02T11:38:34.475Z,2072
2018-10-02T11:39:35.873Z,2068
2018-10-02T11:40:37.277Z,2068
2018-10-02T11:41:38.668Z,2176
2018-10-02T11:42:40.057Z,2156
2018-10-02T11:43:41.539Z,1744
2018-10-02T11:44:42.992Z,1628
2018-10-02T11:45:44.241Z,1588
2018-10-02T11:46:45.635Z,1672
2018-10-02T11:47:47.031Z,1640
2018-10-02T11:48:48.425Z,1528
2018-10-02T11:49:49.900Z,1304
2018-10-02T11:50:51.245Z,1400
2018-10-02T11:51:52.609Z,1488
2018-10-02T11:52:54.005Z,1332
2018-10-02T11:53:55.401Z,1312
2018-10-02T11:54:56.798Z,1304
2018-10-02T11:55:58.194Z,1164
2018-10-02T11:56:59.592Z,1236
2018-10-02T11:58:01.026Z,1048
2018-10-02T11:59:02.498Z,1156
2018-10-02T12:00:03.892Z,1104
2018-10-02T12:01:05.314Z,1172
2018-10-02T12:02:06.683Z,1128
2018-10-02T12:03:08.100Z,1268
2018-10-02T12:04:09.467Z,1512
2018-10-02T12:05:10.859Z,1512
2018-10-02T12:06:12.252Z,1364
2018-10-02T12:07:13.644Z,1504
2018-10-02T12:08:15.054Z,1244
2018-10-02T12:09:16.482Z,1112
2018-10-02T12:10:17.826Z,1040
2018-10-02T12:11:19.261Z,964
2018-10-02T12:12:20.695Z,972
2018-10-02T12:13:22.113Z,980
2018-10-02T12:14:23.682Z,956
2018-10-02T12:15:24.886Z,1072
2018-10-02T12:16:26.282Z,1208
2018-10-02T12:17:27.696Z,1136
2018-10-02T12:18:29.088Z,1108
2018-10-02T12:19:30.567Z,1176
2018-10-02T12:20:31.889Z,1104
2018-10-02T12:21:33.289Z,976
2018-10-02T12:22:34.692Z,1048
2018-10-02T12:23:36.103Z,964
2018-10-02T12:24:37.482Z,1008
2018-10-02T12:25:38.884Z,1264
2018-10-02T12:26:40.294Z,1480
2018-10-02T12:27:41.685Z,1080
2018-10-02T12:28:43.084Z,920
2018-10-02T12:29:44.486Z,788
2018-10-02T12:30:45.874Z,800
2018-10-02T12:31:47.271Z,824
2018-10-02T12:32:48.662Z,804
2018-10-02T12:33:50.056Z,820
2018-10-02T12:34:51.469Z,888
2018-10-02T12:35:52.864Z,868
2018-10-02T12:36:54.257Z,832
2018-10-02T12:37:55.652Z,920
2018-10-02T12:38:57.047Z,1016
2018-10-02T12:39:58.540Z,964
2018-10-02T12:40:59.860Z,932
2018-10-02T12:42:01.250Z,1032
2018-10-02T12:43:02.643Z,1104
2018-10-02T12:44:04.891Z,1164
2018-10-02T12:45:06.285Z,1204
2018-10-02T12:46:07.689Z,1100
2018-10-02T12:47:09.072Z,1336
2018-10-02T12:48:10.470Z,1112
2018-10-02T12:49:11.865Z,1112
2018-10-02T12:50:13.259Z,1016
2018-10-02T12:51:14.655Z,984
2018-10-02T12:52:16.067Z,980
2018-10-02T12:53:17.444Z,1084
2018-10-02T12:54:18.835Z,1164
2018-10-02T12:55:20.234Z,1140
2018-10-02T12:56:21.629Z,1284
2018-10-02T12:57:23.023Z,1328
2018-10-02T12:58:24.425Z,1356
2018-10-02T12:59:25.931Z,1392
2018-10-02T13:00:27.181Z,1720
2018-10-02T13:01:28.597Z,2220
2018-10-02T13:02:29.995Z,2384
2018-10-02T13:03:31.449Z,1992
2018-10-02T13:04:32.788Z,1332
2018-10-02T13:05:34.185Z,1060
2018-10-02T13:06:35.577Z,1056
2018-10-02T13:07:36.973Z,1112
2018-10-02T13:08:38.362Z,1492
2018-10-02T13:09:39.755Z,1692
2018-10-02T13:10:41.153Z,1408
2018-10-02T13:11:42.549Z,1536
2018-10-02T13:12:43.956Z,1452
2018-10-02T13:13:45.339Z,1720
2018-10-02T13:14:46.733Z,1588
2018-10-02T13:15:48.165Z,1624
2018-10-02T13:16:49.565Z,1512
2018-10-02T13:17:50.952Z,1484
2018-10-02T13:18:52.351Z,1924
2018-10-02T13:19:53.769Z,2120
2018-10-02T13:20:55.143Z,2044
2018-10-02T13:21:56.546Z,1872
2018-10-02T13:22:57.928Z,2080
2018-10-02T13:23:59.324Z,2048
2018-10-02T13:25:00.715Z,1872
2018-10-02T13:26:02.112Z,1688
2018-10-02T13:27:03.510Z,1540
2018-10-02T13:28:04.903Z,1316
2018-10-02T13:29:06.302Z,1244
2018-10-02T13:30:07.698Z,1224
2018-10-02T13:31:09.111Z,1304
2018-10-02T13:32:10.548Z,1460
2018-10-02T13:33:11.918Z,1696
2018-10-02T13:34:13.324Z,1748
2018-10-02T13:35:14.722Z,1636
2018-10-02T13:36:16.121Z,1680
2018-10-02T13:37:17.547Z,1572
2018-10-02T13:38:18.944Z,1300
2018-10-02T13:39:20.332Z,1180
2018-10-02T13:40:21.723Z,1192
2018-10-02T13:41:23.130Z,1156
2018-10-02T13:42:24.523Z,1028
2018-10-02T13:43:25.917Z,1008
2018-10-02T13:44:27.312Z,1132
2018-10-02T13:45:28.706Z,1384
2018-10-02T13:46:30.102Z,1628
2018-10-02T13:47:31.565Z,1484
2018-10-02T13:48:32.947Z,1468
2018-10-02T13:49:34.347Z,1272
2018-10-02T13:50:35.779Z,1140
2018-10-02T13:51:37.135Z,1048
2018-10-02T13:52:38.546Z,948
2018-10-02T13:53:39.962Z,916
2018-10-02T13:54:41.352Z,992
2018-10-02T13:55:42.758Z,760
2018-10-02T13:56:44.198Z,704
2018-10-02T13:57:45.587Z,748
2018-10-02T13:58:46.984Z,996
2018-10-02T13:59:48.379Z,880
2018-10-02T14:00:49.775Z,752
2018-10-02T14:01:51.167Z,844
2018-10-02T14:02:52.560Z,1036
2018-10-02T14:03:53.959Z,1036
2018-10-02T14:04:55.355Z,1012
2018-10-02T14:05:56.749Z,964
2018-10-02T14:06:58.140Z,1016
2018-10-02T14:07:59.540Z,1308
2018-10-02T14:09:00.920Z,1676
2018-10-02T14:10:02.329Z,1444
2018-10-02T14:11:03.722Z,1256
2018-10-02T14:12:05.116Z,940
2018-10-02T14:13:06.514Z,896
2018-10-02T14:14:07.906Z,940
2018-10-02T14:15:09.300Z,852
2018-10-02T14:16:10.708Z,960
2018-10-02T14:17:12.107Z,828
2018-10-02T14:18:13.504Z,892