createdAt,value
2022-09-21T00:01:30.446Z,10.60
2022-09-21T00:04:00.473Z,10.60
2022-09-21T00:06:30.594Z,10.60
2022-09-21T00:08:58.027Z,10.60
2022-09-21T00:11:28.342Z,10.60
2022-09-21T00:14:01.417Z,10.60
2022-09-21T00:16:29.541Z,10.60
2022-09-21T00:18:56.853Z,10.70
2022-09-21T00:21:24.581Z,10.60
2022-09-21T00:23:52.281Z,10.70
2022-09-21T00:26:22.011Z,10.70
2022-09-21T00:28:56.387Z,10.70
2022-09-21T00:31:24.553Z,10.70
2022-09-21T00:33:52.249Z,10.60
2022-09-21T00:36:21.921Z,10.60
2022-09-21T00:38:54.974Z,10.60
2022-09-21T00:41:22.532Z,10.50
2022-09-21T00:44:18.597Z,10.50
2022-09-21T00:46:48.175Z,10.50
2022-09-21T00:49:17.184Z,10.50
2022-09-21T00:51:45.431Z,10.50
2022-09-21T00:54:21.188Z,10.50
2022-09-21T00:56:48.982Z,10.50
2022-09-21T00:59:21.497Z,10.40
2022-09-21T01:01:49.524Z,10.40
2022-09-21T01:04:19.002Z,10.30
2022-09-21T01:06:48.113Z,10.40
2022-09-21T01:09:16.623Z,10.30
2022-09-21T01:12:19.106Z,10.30
2022-09-21T01:14:46.220Z,10.20
2022-09-21T01:17:33.085Z,10.20
2022-09-21T01:20:11.485Z,10.40
2022-09-21T01:23:03.922Z,10.40
2022-09-21T01:25:40.327Z,10.50
2022-09-21T01:28:25.410Z,10.50
2022-09-21T01:30:54.306Z,10.50
2022-09-21T01:33:33.634Z,10.40
2022-09-21T01:36:16.897Z,10.40
2022-09-21T01:38:58.536Z,10.50
2022-09-21T01:41:29.046Z,10.50
2022-09-21T01:44:03.045Z,10.40
2022-09-21T01:46:34.299Z,10.40
2022-09-21T01:49:12.993Z,10.40
2022-09-21T01:51:46.898Z,10.40
2022-09-21T01:54:21.859Z,10.40
2022-09-21T01:57:01.994Z,10.30
2022-09-21T01:59:51.913Z,10.20
2022-09-21T02:02:29.088Z,10.20
2022-09-21T02:04:56.890Z,10.20
2022-09-21T02:07:25.196Z,10.20
2022-09-21T02:09:54.820Z,10.10
2022-09-21T02:12:22.128Z,10.10
2022-09-21T02:14:55.626Z,10.00
2022-09-21T02:17:42.972Z,10.00
2022-09-21T02:20:28.131Z,9.90
2022-09-21T02:22:59.808Z,9.90
2022-09-21T02:25:49.689Z,9.80
2022-09-21T02:28:27.418Z,9.80
2022-09-21T02:31:15.908Z,9.80
2022-09-21T02:34:05.605Z,9.70
2022-09-21T02:36:43.416Z,9.70
2022-09-21T02:39:16.958Z,9.70
2022-09-21T02:41:47.949Z,9.60
2022-09-21T02:44:33.200Z,9.50
2022-09-21T02:47:13.790Z,9.50
2022-09-21T02:49:46.617Z,9.50
2022-09-21T02:52:16.696Z,9.50
2022-09-21T02:54:47.842Z,9.40
2022-09-21T02:57:20.442Z,9.40
2022-09-21T02:59:47.883Z,9.30
2022-09-21T03:02:15.231Z,9.30
2022-09-21T03:04:47.427Z,9.20
2022-09-21T03:07:18.370Z,9.20
2022-09-21T03:09:45.485Z,9.20
2022-09-21T03:12:12.525Z,9.20
2022-09-21T03:14:39.570Z,9.20
2022-09-21T03:17:06.520Z,9.20
2022-09-21T03:19:33.743Z,9.10
2022-09-21T03:22:00.936Z,9.10
2022-09-21T03:24:46.114Z,9.10
2022-09-21T03:27:21.131Z,9.00
2022-09-21T03:29:48.175Z,9.00
2022-09-21T03:32:15.332Z,9.00
2022-09-21T03:34:42.879Z,9.00
2022-09-21T03:37:10.710Z,8.90
2022-09-21T03:39:37.753Z,9.00
2022-09-21T03:42:05.787Z,8.90
2022-09-21T03:44:33.021Z,8.90
2022-09-21T03:46:59.933Z,8.90
2022-09-21T03:49:27.174Z,8.80
2022-09-21T03:51:56.241Z,9.10
2022-09-21T03:54:25.836Z,9.20
2022-09-21T03:56:53.014Z,9.20
2022-09-21T03:59:20.577Z,9.20
2022-09-21T04:01:47.670Z,9.30
2022-09-21T04:04:16.602Z,9.30
2022-09-21T04:06:46.289Z,9.20
2022-09-21T04:09:14.967Z,9.00
2022-09-21T04:11:42.638Z,9.00
2022-09-21T04:14:12.266Z,8.90
2022-09-21T04:16:39.389Z,9.00
2022-09-21T04:19:07.233Z,9.20
2022-09-21T04:21:34.505Z,9.10
2022-09-21T04:24:02.191Z,8.90
2022-09-21T04:26:33.000Z,8.90
2022-09-21T04:29:01.016Z,8.80
2022-09-21T04:31:29.531Z,8.80
2022-09-21T04:33:57.650Z,8.80
2022-09-21T04:36:26.233Z,8.80
2022-09-21T04:38:53.169Z,8.80
2022-09-21T04:41:20.866Z,8.70
2022-09-21T04:43:49.341Z,8.60
2022-09-21T04:46:20.347Z,8.60
2022-09-21T04:48:48.592Z,8.60
2022-09-21T04:51:16.938Z,8.60
2022-09-21T04:53:44.713Z,8.60
2022-09-21T04:56:15.340Z,8.60
2022-09-21T04:58:43.704Z,8.60
2022-09-21T05:01:11.774Z,8.60
2022-09-21T05:03:39.070Z,8.50
2022-09-21T05:06:06.327Z,8.50
2022-09-21T05:08:52.148Z,8.60
2022-09-21T05:11:19.596Z,8.50
2022-09-21T05:13:48.244Z,8.50
2022-09-21T05:16:17.415Z,8.50
2022-09-21T05:18:45.607Z,8.60
2022-09-21T05:21:15.369Z,8.50
2022-09-21T05:23:42.569Z,8.50
2022-09-21T05:26:09.643Z,8.40
2022-09-21T05:28:40.088Z,8.40
2022-09-21T05:31:38.485Z,8.40
2022-09-21T05:34:36.168Z,8.40
2022-09-21T05:37:44.488Z,8.40
2022-09-21T05:40:13.366Z,8.30
2022-09-21T05:42:41.670Z,8.40
2022-09-21T05:45:17.816Z,8.40
2022-09-21T05:48:26.727Z,8.40
2022-09-21T05:51:12.852Z,8.40
2022-09-21T05:54:02.944Z,8.40
2022-09-21T05:56:51.760Z,8.40
2022-09-21T05:59:41.463Z,8.30
2022-09-21T06:02:26.720Z,8.30
2022-09-21T06:04:57.883Z,8.30
2022-09-21T06:07:25.121Z,8.40
2022-09-21T06:09:52.293Z,8.40
2022-09-21T06:12:20.396Z,8.40
2022-09-21T06:14:47.413Z,8.40
2022-09-21T06:17:14.367Z,8.40
2022-09-21T06:19:42.957Z,8.50
2022-09-21T06:22:10.317Z,8.50
2022-09-21T06:24:37.261Z,8.50
2022-09-21T06:27:04.461Z,8.50
2022-09-21T06:29:31.460Z,8.60
2022-09-21T06:32:00.117Z,8.60
2022-09-21T06:34:27.151Z,8.70
2022-09-21T06:36:54.134Z,8.70
2022-09-21T06:39:21.304Z,8.70
2022-09-21T06:41:48.537Z,8.70
2022-09-21T06:44:16.466Z,8.70
2022-09-21T06:46:43.666Z,8.80
2022-09-21T06:49:10.565Z,8.90
2022-09-21T06:51:37.674Z,8.90
2022-09-21T06:54:04.906Z,9.00
2022-09-21T06:56:32.748Z,9.10
2022-09-21T06:58:59.850Z,9.10
2022-09-21T07:01:27.751Z,9.20
2022-09-21T07:03:55.116Z,9.30
2022-09-21T07:06:22.308Z,9.40
2022-09-21T07:11:41.980Z,9.70
2022-09-21T07:14:09.047Z,9.90
2022-09-21T07:16:36.495Z,10.20
2022-09-21T07:19:11.086Z,10.20
2022-09-21T07:21:39.794Z,10.30
2022-09-21T07:24:11.675Z,10.40
2022-09-21T07:26:40.878Z,10.60
2022-09-21T07:29:08.126Z,10.60
2022-09-21T07:31:35.606Z,10.70
2022-09-21T07:34:02.889Z,10.90
2022-09-21T07:36:30.253Z,10.90
2022-09-21T07:38:57.248Z,11.10
2022-09-21T07:41:24.382Z,11.10
2022-09-21T07:43:53.211Z,11.30
2022-09-21T07:46:20.729Z,11.40
2022-09-21T07:48:48.689Z,11.50
2022-09-21T07:51:16.325Z,11.70
2022-09-21T07:53:47.164Z,11.80
2022-09-21T07:56:17.803Z,11.90
2022-09-21T07:59:03.883Z,12.10
2022-09-21T08:01:32.998Z,12.20
2022-09-21T08:04:00.667Z,12.30
2022-09-21T08:06:30.586Z,12.40
2022-09-21T08:08:58.264Z,12.50
2022-09-21T08:11:27.658Z,12.60
2022-09-21T08:14:01.058Z,12.80
2022-09-21T08:16:29.364Z,12.80
2022-09-21T08:18:57.320Z,13.00
2022-09-21T08:21:24.425Z,13.10
2022-09-21T08:23:51.482Z,13.10
2022-09-21T08:26:20.055Z,13.30
2022-09-21T08:28:49.288Z,13.40
2022-09-21T08:31:19.249Z,13.50
2022-09-21T08:33:47.261Z,13.60
2022-09-21T08:36:14.611Z,13.60
2022-09-21T08:38:41.904Z,13.70
2022-09-21T08:41:20.787Z,13.80
2022-09-21T08:43:56.118Z,13.90
2022-09-21T08:46:29.567Z,14.00
2022-09-21T08:49:10.232Z,14.10
2022-09-21T08:51:43.299Z,14.20
2022-09-21T08:54:19.451Z,14.20
2022-09-21T08:57:04.372Z,14.20
2022-09-21T08:59:34.938Z,14.30
2022-09-21T09:02:21.264Z,14.40
2022-09-21T09:05:33.304Z,14.50
2022-09-21T09:08:39.284Z,14.50
2022-09-21T09:11:32.952Z,14.70
2022-09-21T09:14:25.207Z,14.70
2022-09-21T09:17:11.268Z,14.80
2022-09-21T09:20:03.073Z,15.00
2022-09-21T09:22:36.938Z,15.10
2022-09-21T09:25:15.352Z,15.10
2022-09-21T09:27:47.005Z,15.10
2022-09-21T09:30:21.482Z,15.10
2022-09-21T09:32:57.486Z,15.10
2022-09-21T09:35:38.876Z,15.10
2022-09-21T09:38:29.089Z,15.20
2022-09-21T09:41:37.370Z,15.40
2022-09-21T09:44:38.990Z,15.40
2022-09-21T09:47:12.054Z,15.40
2022-09-21T09:49:51.942Z,15.50
2022-09-21T09:52:24.784Z,15.90
2022-09-21T09:55:02.067Z,15.80
2022-09-21T09:57:36.407Z,15.80
2022-09-21T10:00:10.457Z,15.90
2022-09-21T10:02:59.148Z,16.10
2022-09-21T10:05:41.857Z,16.20
2022-09-21T10:08:36.698Z,16.20
2022-09-21T10:11:05.049Z,16.10
2022-09-21T10:13:37.607Z,16.20
2022-09-21T10:16:23.043Z,16.40
2022-09-21T10:18:56.963Z,16.10
2022-09-21T10:21:39.940Z,15.90
2022-09-21T10:24:27.727Z,16.20
2022-09-21T10:27:15.457Z,16.60
2022-09-21T10:29:46.200Z,16.90
2022-09-21T10:32:19.061Z,16.60
2022-09-21T10:35:05.389Z,16.50
2022-09-21T10:37:35.793Z,17.10
2022-09-21T10:40:05.217Z,17.20
2022-09-21T10:42:37.352Z,17.10
2022-09-21T10:45:15.079Z,17.10
2022-09-21T10:47:45.570Z,17.10
2022-09-21T10:50:35.438Z,17.30
2022-09-21T10:53:13.948Z,17.50
2022-09-21T10:56:14.514Z,17.60
2022-09-21T10:59:20.377Z,17.60
2022-09-21T11:01:52.663Z,17.40
2022-09-21T11:04:38.012Z,17.10
2022-09-21T11:07:32.319Z,17.20
2022-09-21T11:10:18.588Z,17.10
2022-09-21T11:13:20.168Z,16.80
2022-09-21T11:16:05.829Z,16.70
2022-09-21T11:19:00.106Z,16.60
2022-09-21T11:21:44.325Z,16.50
2022-09-21T11:24:24.274Z,16.40
2022-09-21T11:27:04.259Z,16.20
2022-09-21T11:29:48.361Z,16.30
2022-09-21T11:32:32.580Z,16.30
2022-09-21T11:35:27.784Z,16.20
2022-09-21T11:38:06.805Z,16.20
2022-09-21T11:41:11.898Z,16.30
2022-09-21T11:44:03.022Z,16.40
2022-09-21T11:46:55.056Z,16.50
2022-09-21T11:49:39.513Z,16.60
2022-09-21T11:52:16.190Z,16.90
2022-09-21T11:55:23.473Z,17.30
2022-09-21T11:58:14.130Z,17.60
2022-09-21T12:01:16.355Z,18.20
2022-09-21T12:04:05.619Z,17.70
2022-09-21T12:06:58.038Z,18.00
2022-09-21T12:09:52.385Z,18.40
2022-09-21T12:12:43.877Z,18.40
2022-09-21T12:15:22.318Z,18.50
2022-09-21T12:18:01.322Z,18.60
2022-09-21T12:20:56.035Z,18.70
2022-09-21T12:23:45.568Z,18.50
2022-09-21T12:26:18.642Z,18.80
2022-09-21T12:28:56.395Z,18.80
2022-09-21T12:31:58.196Z,19.00
2022-09-21T12:34:42.056Z,18.70
2022-09-21T12:37:17.493Z,19.00
2022-09-21T12:40:12.678Z,18.70
2022-09-21T12:42:58.171Z,18.90
2022-09-21T12:45:43.737Z,18.70
2022-09-21T12:48:26.888Z,18.90
2022-09-21T12:51:02.422Z,19.00
2022-09-21T12:53:35.212Z,19.10
2022-09-21T12:56:22.654Z,19.20
2022-09-21T12:59:24.539Z,19.00
2022-09-21T13:02:12.356Z,19.00
2022-09-21T13:04:52.703Z,19.10
2022-09-21T13:07:38.293Z,19.40
2022-09-21T13:10:22.244Z,19.50
2022-09-21T13:12:56.094Z,19.50
2022-09-21T13:15:27.253Z,19.70
2022-09-21T13:18:06.445Z,19.60
2022-09-21T13:20:39.956Z,19.60
2022-09-21T13:23:20.456Z,20.10
2022-09-21T13:26:01.895Z,19.80
2022-09-21T13:28:50.683Z,19.70
2022-09-21T13:31:37.161Z,19.10
2022-09-21T13:34:23.280Z,18.90
2022-09-21T13:37:14.174Z,18.70
2022-09-21T13:40:03.653Z,18.40
2022-09-21T13:42:30.916Z,18.30
2022-09-21T13:45:04.797Z,18.40
2022-09-21T13:47:38.596Z,18.40
2022-09-21T13:50:25.124Z,18.30
2022-09-21T13:53:03.540Z,18.00
2022-09-21T13:55:32.082Z,17.90
2022-09-21T13:58:28.961Z,17.70
2022-09-21T14:00:59.465Z,17.70
2022-09-21T14:03:38.915Z,17.50
2022-09-21T14:06:12.790Z,17.60
2022-09-21T14:08:49.518Z,17.40
2022-09-21T14:11:39.867Z,17.30
2022-09-21T14:14:29.751Z,17.30
2022-09-21T14:16:59.569Z,17.30
2022-09-21T14:19:27.036Z,17.30
2022-09-21T14:22:09.647Z,17.40
2022-09-21T14:24:53.644Z,17.50
2022-09-21T14:27:45.839Z,17.40
2022-09-21T14:30:33.716Z,17.30
2022-09-21T14:33:21.858Z,17.30
2022-09-21T14:35:51.488Z,17.50
2022-09-21T14:38:28.686Z,17.40
2022-09-21T14:41:07.900Z,17.50
2022-09-21T14:43:37.493Z,17.60
2022-09-21T14:46:04.523Z,17.70
2022-09-21T14:48:34.578Z,17.60
2022-09-21T14:51:20.522Z,17.90
2022-09-21T14:54:19.948Z,18.30
2022-09-21T14:57:37.785Z,18.70
2022-09-21T15:00:26.574Z,18.70
2022-09-21T15:03:24.672Z,18.90
2022-09-21T15:06:55.288Z,19.10
2022-09-21T15:10:18.516Z,19.30
2022-09-21T15:13:05.141Z,18.90
2022-09-21T15:15:45.043Z,19.10
2022-09-21T15:18:21.195Z,18.70
2022-09-21T15:21:03.551Z,19.10
2022-09-21T15:23:39.280Z,19.40
2022-09-21T15:26:21.127Z,19.50
2022-09-21T15:29:08.735Z,19.50
2022-09-21T15:31:42.033Z,19.00
2022-09-21T15:34:13.115Z,19.10
2022-09-21T15:36:42.123Z,19.20
2022-09-21T15:39:25.684Z,18.90
2022-09-21T15:42:19.735Z,18.90
2022-09-21T15:44:49.163Z,18.70
2022-09-21T15:47:21.469Z,19.00
2022-09-21T15:49:48.562Z,19.00
2022-09-21T15:52:40.447Z,19.10
2022-09-21T15:55:25.753Z,19.00
2022-09-21T15:57:58.756Z,19.20
2022-09-21T16:00:30.298Z,19.00
2022-09-21T16:03:21.942Z,18.60
2022-09-21T16:05:52.109Z,18.50
2022-09-21T16:08:35.204Z,18.50
2022-09-21T16:11:14.445Z,18.30
2022-09-21T16:14:02.339Z,18.30
2022-09-21T16:16:29.552Z,18.20
2022-09-21T16:19:00.159Z,18.20
2022-09-21T16:21:37.519Z,18.00
2022-09-21T16:24:13.719Z,17.90
2022-09-21T16:26:41.873Z,17.90
2022-09-21T16:29:09.093Z,18.00
2022-09-21T16:31:37.337Z,17.80
2022-09-21T16:34:26.246Z,17.50
2022-09-21T16:36:54.817Z,17.50
2022-09-21T16:39:22.728Z,17.40
2022-09-21T16:41:56.612Z,17.20
2022-09-21T16:44:26.550Z,17.20
2022-09-21T16:46:59.524Z,17.20
2022-09-21T16:49:32.799Z,17.10
2022-09-21T16:52:00.322Z,17.00
2022-09-21T16:54:48.532Z,16.90
2022-09-21T16:57:15.922Z,16.80
2022-09-21T16:59:43.507Z,16.80
2022-09-21T17:02:12.380Z,16.80
2022-09-21T17:04:39.555Z,16.70
2022-09-21T17:07:06.883Z,16.60
2022-09-21T17:09:35.511Z,16.60
2022-09-21T17:12:06.231Z,16.50
2022-09-21T17:14:39.289Z,16.40
2022-09-21T17:17:23.506Z,16.40
2022-09-21T17:19:52.368Z,16.30
2022-09-21T17:22:20.190Z,16.20
2022-09-21T17:24:51.651Z,16.10
2022-09-21T17:27:26.688Z,16.10
2022-09-21T17:29:55.378Z,16.10
2022-09-21T17:32:26.637Z,16.10
2022-09-21T17:35:31.046Z,15.90
2022-09-21T17:37:58.595Z,15.90
2022-09-21T17:40:26.308Z,15.80
2022-09-21T17:43:21.544Z,15.70
2022-09-21T17:46:36.334Z,15.60
2022-09-21T17:49:04.509Z,15.50
2022-09-21T17:51:50.217Z,15.30
2022-09-21T17:54:17.603Z,15.20
2022-09-21T17:56:58.810Z,15.10
2022-09-21T17:59:32.214Z,15.10
2022-09-21T18:02:00.768Z,15.00
2022-09-21T18:04:35.115Z,14.90
2022-09-21T18:07:03.287Z,14.90
2022-09-21T18:09:30.683Z,14.70
2022-09-21T18:12:27.711Z,14.70
2022-09-21T18:15:23.210Z,14.60
2022-09-21T18:18:16.208Z,14.50
2022-09-21T18:20:43.460Z,14.40
2022-09-21T18:23:32.021Z,14.40
2022-09-21T18:26:00.582Z,14.40
2022-09-21T18:28:46.886Z,14.40
2022-09-21T18:31:14.918Z,14.30
2022-09-21T18:34:13.115Z,14.20
2022-09-21T18:36:48.575Z,14.10
2022-09-21T18:39:48.022Z,14.10
2022-09-21T18:42:53.255Z,14.00
2022-09-21T18:45:41.956Z,13.90
2022-09-21T18:48:20.668Z,13.70
2022-09-21T18:51:19.177Z,13.70
2022-09-21T18:53:50.234Z,13.60
2022-09-21T18:56:18.386Z,13.50
2022-09-21T18:58:46.865Z,13.50
2022-09-21T19:01:16.689Z,13.50
2022-09-21T19:03:44.322Z,13.40
2022-09-21T19:06:53.530Z,13.40
2022-09-21T19:09:34.194Z,13.40
2022-09-21T19:12:25.918Z,13.30
2022-09-21T19:15:27.515Z,13.30
2022-09-21T19:18:22.984Z,13.20
2022-09-21T19:21:06.266Z,13.10
2022-09-21T19:24:05.990Z,13.10
2022-09-21T19:26:46.402Z,13.00
2022-09-21T19:29:22.652Z,12.90
2022-09-21T19:31:50.082Z,12.80
2022-09-21T19:34:23.750Z,12.80
2022-09-21T19:36:52.299Z,12.70
2022-09-21T19:39:22.505Z,12.70
2022-09-21T19:42:13.013Z,12.70
2022-09-21T19:45:10.257Z,12.70
2022-09-21T19:47:52.618Z,12.60
2022-09-21T19:50:27.637Z,12.60
2022-09-21T19:53:15.989Z,12.60
2022-09-21T19:56:03.414Z,12.50
2022-09-21T19:58:49.434Z,12.50
2022-09-21T20:01:22.585Z,12.40
2022-09-21T20:03:50.185Z,12.40
2022-09-21T20:06:40.071Z,12.40
2022-09-21T20:09:26.572Z,12.30
2022-09-21T20:12:02.945Z,12.20
2022-09-21T20:15:08.176Z,12.20
2022-09-21T20:18:02.058Z,12.20
2022-09-21T20:20:33.826Z,12.10
2022-09-21T20:23:01.384Z,12.10
2022-09-21T20:25:45.888Z,12.00
2022-09-21T20:28:21.596Z,12.10
2022-09-21T20:30:51.081Z,12.00
2022-09-21T20:33:23.672Z,11.90
2022-09-21T20:35:56.034Z,11.90
2022-09-21T20:38:23.298Z,11.90
2022-09-21T20:40:51.484Z,11.90
2022-09-21T20:43:19.643Z,11.90
2022-09-21T20:45:56.076Z,11.90
2022-09-21T20:48:23.479Z,11.80
2022-09-21T20:50:51.216Z,11.80
2022-09-21T20:53:19.473Z,11.70
2022-09-21T20:55:57.584Z,11.70
2022-09-21T20:58:28.398Z,11.70
2022-09-21T21:00:59.015Z,11.60
2022-09-21T21:03:26.449Z,11.60
2022-09-21T21:05:53.559Z,11.60
2022-09-21T21:08:22.084Z,11.50
2022-09-21T21:10:49.153Z,11.50
2022-09-21T21:13:16.324Z,11.50
2022-09-21T21:15:44.067Z,11.50
2022-09-21T21:18:12.470Z,11.40
2022-09-21T21:20:41.233Z,11.40
2022-09-21T21:23:08.955Z,11.30
2022-09-21T21:25:36.175Z,11.20
2022-09-21T21:28:04.780Z,11.30
2022-09-21T21:30:35.266Z,11.20
2022-09-21T21:33:02.537Z,11.20
2022-09-21T21:35:31.508Z,11.10
2022-09-21T21:37:59.650Z,11.10
2022-09-21T21:40:26.672Z,11.00
2022-09-21T21:42:55.951Z,11.00
2022-09-21T21:45:23.713Z,11.10
2022-09-21T21:47:51.008Z,11.00
2022-09-21T21:50:19.629Z,11.00
2022-09-21T21:52:58.357Z,11.00
2022-09-21T21:55:26.916Z,10.90
2022-09-21T21:57:56.481Z,10.80
2022-09-21T22:00:23.571Z,10.80
2022-09-21T22:02:50.876Z,10.80
2022-09-21T22:05:18.085Z,10.80
2022-09-21T22:07:45.602Z,10.80
2022-09-21T22:10:13.225Z,10.80
2022-09-21T22:12:40.700Z,10.80
2022-09-21T22:15:08.663Z,10.80
2022-09-21T22:17:36.065Z,10.70
2022-09-21T22:20:03.270Z,10.70
2022-09-21T22:22:30.493Z,10.60
2022-09-21T22:24:57.735Z,10.50
2022-09-21T22:27:25.940Z,10.50
2022-09-21T22:29:53.206Z,10.40
2022-09-21T22:32:20.312Z,10.50
2022-09-21T22:34:48.096Z,10.40
2022-09-21T22:37:15.120Z,10.30
2022-09-21T22:39:42.881Z,10.30
2022-09-21T22:42:12.598Z,10.30
2022-09-21T22:44:39.599Z,10.30
2022-09-21T22:47:06.589Z,10.20
2022-09-21T22:49:33.668Z,10.10
2022-09-21T22:52:00.798Z,10.10
2022-09-21T22:54:27.871Z,10.10
2022-09-21T22:56:54.929Z,10.10
2022-09-21T22:59:21.862Z,10.10
2022-09-21T23:01:48.775Z,10.10
2022-09-21T23:04:15.778Z,10.10
2022-09-21T23:06:45.345Z,10.00
2022-09-21T23:09:20.802Z,10.10
2022-09-21T23:11:53.211Z,10.10
2022-09-21T23:14:21.123Z,10.00
2022-09-21T23:16:48.512Z,10.00
2022-09-21T23:19:15.897Z,10.00
2022-09-21T23:21:51.341Z,10.00
2022-09-21T23:24:19.165Z,10.00
2022-09-21T23:26:47.009Z,10.00
2022-09-21T23:29:16.061Z,9.90
2022-09-21T23:31:45.337Z,9.90
2022-09-21T23:34:12.962Z,9.80
2022-09-21T23:36:41.657Z,9.80
2022-09-21T23:39:11.704Z,9.80
2022-09-21T23:41:39.365Z,9.80
2022-09-21T23:44:06.967Z,9.70
2022-09-21T23:46:37.018Z,9.70
2022-09-21T23:49:05.227Z,9.70
2022-09-21T23:51:33.228Z,9.70
2022-09-21T23:54:00.990Z,9.70
2022-09-21T23:56:29.451Z,9.70
2022-09-21T23:58:56.548Z,9.70
