createdAt,value
2019-05-12T00:02:14.625Z,62.81
2019-05-12T00:04:48.805Z,63.80
2019-05-12T00:07:22.426Z,60.37
2019-05-12T00:09:55.130Z,57.30
2019-05-12T00:12:27.863Z,54.46
2019-05-12T00:15:00.870Z,55.22
2019-05-12T00:17:33.244Z,56.28
2019-05-12T00:20:08.601Z,56.61
2019-05-12T00:22:45.585Z,57.54
2019-05-12T00:25:18.352Z,59.24
2019-05-12T00:27:51.170Z,59.74
2019-05-12T00:30:38.777Z,60.96
2019-05-12T00:33:11.574Z,61.68
2019-05-12T00:35:44.146Z,62.61
2019-05-12T00:38:17.694Z,62.86
2019-05-12T00:40:50.661Z,59.54
2019-05-12T00:43:23.276Z,56.70
2019-05-12T00:45:55.820Z,57.05
2019-05-12T00:48:28.649Z,57.76
2019-05-12T00:51:01.214Z,58.45
2019-05-12T00:53:39.981Z,59.37
2019-05-12T00:56:09.300Z,60.81
2019-05-12T00:58:42.030Z,61.01
2019-05-12T01:01:14.570Z,63.71
2019-05-12T01:03:48.355Z,63.24
2019-05-12T01:06:21.010Z,59.69
2019-05-12T01:08:53.987Z,55.91
2019-05-12T01:11:28.663Z,53.54
2019-05-12T01:14:01.101Z,54.06
2019-05-12T01:16:33.936Z,55.38
2019-05-12T01:19:08.082Z,56.34
2019-05-12T01:21:40.760Z,57.42
2019-05-12T01:24:14.565Z,58.34
2019-05-12T01:26:47.666Z,60.49
2019-05-12T01:29:21.086Z,62.12
2019-05-12T01:32:01.680Z,62.54
2019-05-12T01:34:38.168Z,58.55
2019-05-12T01:37:24.790Z,55.38
2019-05-12T01:39:59.847Z,56.20
2019-05-12T01:42:32.975Z,56.33
2019-05-12T01:45:09.313Z,57.25
2019-05-12T01:47:42.361Z,58.30
2019-05-12T01:50:17.842Z,58.97
2019-05-12T01:52:50.561Z,59.37
2019-05-12T01:55:23.220Z,60.51
2019-05-12T01:57:57.795Z,61.49
2019-05-12T02:00:31.330Z,61.48
2019-05-12T02:03:03.876Z,62.94
2019-05-12T02:05:39.443Z,63.78
2019-05-12T02:08:29.706Z,59.10
2019-05-12T02:11:20.622Z,56.57
2019-05-12T02:13:53.491Z,56.98
2019-05-12T02:16:28.080Z,57.91
2019-05-12T02:19:00.502Z,58.99
2019-05-12T02:21:32.970Z,59.59
2019-05-12T02:24:07.817Z,60.56
2019-05-12T02:26:40.390Z,61.71
2019-05-12T02:29:13.045Z,62.07
2019-05-12T02:31:45.938Z,64.21
2019-05-12T02:34:18.647Z,59.84
2019-05-12T02:36:51.242Z,55.01
2019-05-12T02:39:24.927Z,54.07
2019-05-12T02:41:57.823Z,54.71
2019-05-12T02:44:30.452Z,55.41
2019-05-12T02:47:05.138Z,56.46
2019-05-12T02:49:37.241Z,57.58
2019-05-12T02:52:09.800Z,58.88
2019-05-12T02:54:51.986Z,59.75
2019-05-12T02:57:17.537Z,60.61
2019-05-12T02:59:50.579Z,61.81
2019-05-12T03:02:26.586Z,62.70
2019-05-12T03:05:05.394Z,64.51
2019-05-12T03:07:36.775Z,61.05
2019-05-12T03:10:14.395Z,56.69
2019-05-12T03:12:45.725Z,54.35
2019-05-12T03:15:18.377Z,53.98
2019-05-12T03:17:50.927Z,54.76
2019-05-12T03:20:24.585Z,55.75
2019-05-12T03:22:57.281Z,57.77
2019-05-12T03:25:30.281Z,59.12
2019-05-12T03:28:07.409Z,60.25
2019-05-12T03:30:40.041Z,61.27
2019-05-12T03:33:17.543Z,61.83
2019-05-12T03:35:53.170Z,63.53
2019-05-12T03:38:24.288Z,60.50
2019-05-12T03:40:55.520Z,57.50
2019-05-12T03:43:28.139Z,55.21
2019-05-12T03:46:00.799Z,55.70
2019-05-12T03:48:34.978Z,56.61
2019-05-12T03:51:07.670Z,57.25
2019-05-12T03:53:40.341Z,58.64
2019-05-12T03:56:15.066Z,60.30
2019-05-12T03:58:47.285Z,61.55
2019-05-12T04:01:19.927Z,62.47
2019-05-12T04:03:54.168Z,64.13
2019-05-12T04:06:27.041Z,61.70
2019-05-12T04:09:00.174Z,57.74
2019-05-12T04:11:35.616Z,55.62
2019-05-12T04:14:09.706Z,56.44
2019-05-12T04:16:45.094Z,56.51
2019-05-12T04:19:16.525Z,58.34
2019-05-12T04:21:49.245Z,59.69
2019-05-12T04:24:24.845Z,60.80
2019-05-12T04:26:56.033Z,61.45
2019-05-12T04:29:28.820Z,64.19
2019-05-12T04:32:01.381Z,63.95
2019-05-12T04:34:34.455Z,61.79
2019-05-12T04:37:07.250Z,57.77
2019-05-12T04:39:40.055Z,55.52
2019-05-12T04:42:14.901Z,56.18
2019-05-12T04:44:47.090Z,56.68
2019-05-12T04:47:19.795Z,58.33
2019-05-12T04:49:54.589Z,59.75
2019-05-12T04:52:29.472Z,60.17
2019-05-12T04:55:04.756Z,61.41
2019-05-12T04:57:36.872Z,62.60
2019-05-12T05:00:10.007Z,63.85
2019-05-12T05:02:45.226Z,61.84
2019-05-12T05:05:16.982Z,58.41
2019-05-12T05:07:49.593Z,55.74
2019-05-12T05:10:24.750Z,56.32
2019-05-12T05:12:56.728Z,57.55
2019-05-12T05:15:29.560Z,58.69
2019-05-12T05:18:06.053Z,59.56
2019-05-12T05:20:36.590Z,61.34
2019-05-12T05:23:09.210Z,62.88
2019-05-12T05:25:43.431Z,64.68
2019-05-12T05:28:16.030Z,60.06
2019-05-12T05:30:49.000Z,56.98
2019-05-12T05:33:23.639Z,54.56
2019-05-12T05:35:56.187Z,55.72
2019-05-12T05:38:28.735Z,56.56
2019-05-12T05:41:05.803Z,58.24
2019-05-12T05:43:35.840Z,58.98
2019-05-12T05:46:08.436Z,59.77
2019-05-12T05:48:43.278Z,61.52
2019-05-12T05:51:15.689Z,63.12
2019-05-12T05:53:49.867Z,64.40
2019-05-12T05:56:37.473Z,61.23
2019-05-12T05:58:58.185Z,58.38
2019-05-12T06:01:30.856Z,55.38
2019-05-12T06:04:07.689Z,55.97
2019-05-12T06:06:42.513Z,57.39
2019-05-12T06:09:14.113Z,58.58
2019-05-12T06:11:46.620Z,59.49
2019-05-12T06:14:19.285Z,60.74
2019-05-12T06:16:53.746Z,62.95
2019-05-12T06:19:27.480Z,64.35
2019-05-12T06:22:00.011Z,60.54
2019-05-12T06:24:33.459Z,57.48
2019-05-12T06:27:15.137Z,54.85
2019-05-12T06:29:40.633Z,56.24
2019-05-12T06:32:14.191Z,57.47
2019-05-12T06:34:50.990Z,58.78
2019-05-12T06:37:23.674Z,60.82
2019-05-12T06:40:00.362Z,61.36
2019-05-12T06:42:30.445Z,62.78
2019-05-12T06:45:04.974Z,63.62
2019-05-12T06:47:39.283Z,60.66
2019-05-12T06:50:14.356Z,58.04
2019-05-12T06:52:48.969Z,54.83
2019-05-12T06:55:20.856Z,55.98
2019-05-12T06:57:53.998Z,58.00
2019-05-12T07:00:30.881Z,58.72
2019-05-12T07:03:03.765Z,60.28
2019-05-12T07:05:38.630Z,60.96
2019-05-12T07:08:11.020Z,63.27
2019-05-12T07:10:46.876Z,64.50
2019-05-12T07:13:23.016Z,61.16
2019-05-12T07:16:23.032Z,57.81
2019-05-12T07:18:54.044Z,55.89
2019-05-12T07:21:27.313Z,56.68
2019-05-12T07:24:05.379Z,57.85
2019-05-12T07:26:34.636Z,59.21
2019-05-12T07:29:07.646Z,60.04
2019-05-12T07:31:40.766Z,62.15
2019-05-12T07:34:13.792Z,62.49
2019-05-12T07:36:48.732Z,59.92
2019-05-12T07:39:24.063Z,56.42
2019-05-12T07:41:56.267Z,54.64
2019-05-12T07:44:34.355Z,55.54
2019-05-12T07:47:05.430Z,56.82
2019-05-12T07:49:38.701Z,58.72
2019-05-12T07:52:13.679Z,59.64
2019-05-12T07:54:46.641Z,61.14
2019-05-12T07:57:19.429Z,62.20
2019-05-12T07:59:54.048Z,63.45
2019-05-12T08:02:31.748Z,64.29
2019-05-12T08:05:03.658Z,60.81
2019-05-12T08:07:35.670Z,57.33
2019-05-12T08:10:15.777Z,55.38
2019-05-12T08:12:44.900Z,56.42
2019-05-12T08:15:18.045Z,57.62
2019-05-12T08:17:55.376Z,59.49
2019-05-12T08:20:25.554Z,60.45
2019-05-12T08:22:59.625Z,61.34
2019-05-12T08:25:34.258Z,62.45
2019-05-12T08:28:15.568Z,64.08
2019-05-12T08:30:47.331Z,61.21
2019-05-12T08:33:15.991Z,57.98
2019-05-12T08:35:48.695Z,55.12
2019-05-12T08:38:21.243Z,55.75
2019-05-12T08:40:55.042Z,57.16
2019-05-12T08:43:27.617Z,58.69
2019-05-12T08:46:05.341Z,59.85
2019-05-12T08:48:34.682Z,61.81
2019-05-12T08:51:14.342Z,62.67
2019-05-12T08:53:43.881Z,64.36
2019-05-12T08:56:19.449Z,60.84
2019-05-12T08:58:53.874Z,56.07
2019-05-12T09:01:29.323Z,54.35
2019-05-12T09:04:06.711Z,55.49
2019-05-12T09:06:36.311Z,56.85
2019-05-12T09:09:10.201Z,58.22
2019-05-12T09:11:44.032Z,59.69
2019-05-12T09:14:17.285Z,60.31
2019-05-12T09:16:56.010Z,61.75
2019-05-12T09:19:27.131Z,62.38
2019-05-12T09:21:59.265Z,63.99
2019-05-12T09:24:33.771Z,60.82
2019-05-12T09:27:08.895Z,57.68
2019-05-12T09:29:43.436Z,55.24
2019-05-12T09:32:16.866Z,56.28
2019-05-12T09:34:52.950Z,57.16
2019-05-12T09:37:24.140Z,58.50
2019-05-12T09:39:56.955Z,59.92
2019-05-12T09:42:30.206Z,61.45
2019-05-12T09:45:08.126Z,61.79
2019-05-12T09:47:37.471Z,62.53
2019-05-12T09:50:18.228Z,64.59
2019-05-12T09:52:44.925Z,60.40
2019-05-12T09:55:17.740Z,56.85
2019-05-12T09:57:50.665Z,55.66
2019-05-12T10:00:24.580Z,55.48
2019-05-12T10:03:00.519Z,56.08
2019-05-12T10:05:39.259Z,57.68
2019-05-12T10:08:07.237Z,59.34
2019-05-12T10:10:41.472Z,60.67
2019-05-12T10:13:15.252Z,61.66
2019-05-12T10:15:47.936Z,62.97
2019-05-12T10:18:21.131Z,64.46
2019-05-12T10:20:54.246Z,60.53
2019-05-12T10:23:27.427Z,56.19
2019-05-12T10:26:01.388Z,54.48
2019-05-12T10:28:35.891Z,55.22
2019-05-12T10:31:08.685Z,56.09
2019-05-12T10:33:43.215Z,57.15
2019-05-12T10:36:15.780Z,58.11
2019-05-12T10:38:48.540Z,59.97
2019-05-12T10:41:23.567Z,60.69
2019-05-12T10:43:57.770Z,61.33
2019-05-12T10:46:30.151Z,62.42
2019-05-12T10:49:03.941Z,63.19
2019-05-12T10:51:36.726Z,64.12
2019-05-12T10:54:13.200Z,61.56
2019-05-12T10:56:43.926Z,56.80
2019-05-12T10:59:28.995Z,53.41
2019-05-12T11:01:51.106Z,54.69
2019-05-12T11:04:35.803Z,55.86
2019-05-12T11:06:58.170Z,57.08
2019-05-12T11:09:32.284Z,57.67
2019-05-12T11:12:05.761Z,58.49
2019-05-12T11:14:38.875Z,59.54
2019-05-12T11:17:13.802Z,60.06
2019-05-12T11:19:51.256Z,60.77
2019-05-12T11:22:21.285Z,62.59
2019-05-12T11:24:55.863Z,62.60
2019-05-12T11:27:28.705Z,58.61
2019-05-12T11:30:04.078Z,55.19
2019-05-12T11:32:37.956Z,56.21
2019-05-12T11:35:11.016Z,57.39
2019-05-12T11:37:44.001Z,58.80
2019-05-12T11:40:17.156Z,58.96
2019-05-12T11:42:59.018Z,59.96
2019-05-12T11:45:24.456Z,61.03
2019-05-12T11:48:05.183Z,62.30
2019-05-12T11:50:31.740Z,62.78
2019-05-12T11:53:04.887Z,63.35
2019-05-12T11:55:37.611Z,60.77
2019-05-12T11:58:11.671Z,57.02
2019-05-12T12:00:46.101Z,53.03
2019-05-12T12:03:18.980Z,53.99
2019-05-12T12:05:53.598Z,54.40
2019-05-12T12:11:00.170Z,55.91
2019-05-12T12:13:33.650Z,57.48
2019-05-12T12:16:11.206Z,58.49
2019-05-12T12:18:46.603Z,59.50
2019-05-12T12:21:15.635Z,60.30
2019-05-12T12:23:50.254Z,60.81
2019-05-12T12:26:30.218Z,62.46
2019-05-12T12:29:00.746Z,61.70
2019-05-12T12:31:47.378Z,57.61
2019-05-12T12:34:29.802Z,54.70
2019-05-12T12:36:55.656Z,54.66
2019-05-12T12:39:28.197Z,55.83
2019-05-12T12:42:00.989Z,56.57
2019-05-12T12:44:34.076Z,57.35
2019-05-12T12:47:06.641Z,58.76
2019-05-12T12:49:39.947Z,59.31
2019-05-12T12:52:14.001Z,60.10
2019-05-12T12:54:46.755Z,60.53
2019-05-12T12:57:19.540Z,60.88
2019-05-12T12:59:52.835Z,61.52
2019-05-12T13:02:25.891Z,62.06
2019-05-12T13:04:58.597Z,62.06
2019-05-12T13:07:33.306Z,63.55
2019-05-12T13:10:09.646Z,61.29
2019-05-12T13:12:43.667Z,58.74
2019-05-12T13:15:16.770Z,55.94
2019-05-12T13:17:49.830Z,55.54
2019-05-12T13:20:23.905Z,55.53
2019-05-12T13:22:57.660Z,55.52
2019-05-12T13:25:30.587Z,56.91
2019-05-12T13:28:10.138Z,56.85
2019-05-12T13:30:46.250Z,58.14
2019-05-12T13:33:15.103Z,58.45
2019-05-12T13:35:50.134Z,59.21
2019-05-12T13:38:23.614Z,60.10
2019-05-12T13:40:55.975Z,61.00
2019-05-12T13:43:28.737Z,61.31
2019-05-12T13:46:01.490Z,61.72
2019-05-12T13:48:34.263Z,62.38
2019-05-12T13:51:12.355Z,63.63
2019-05-12T13:53:48.460Z,59.48
2019-05-12T13:56:19.244Z,56.30
2019-05-12T13:58:50.901Z,56.01
2019-05-12T14:01:24.918Z,57.22
2019-05-12T14:03:57.780Z,57.26
2019-05-12T14:06:35.543Z,57.53
2019-05-12T14:09:07.050Z,58.34
2019-05-12T14:11:39.811Z,58.89
2019-05-12T14:14:15.522Z,59.68
2019-05-12T14:16:57.415Z,60.29
2019-05-12T14:19:23.410Z,60.53
2019-05-12T14:21:56.338Z,60.50
2019-05-12T14:24:33.140Z,60.69
2019-05-12T14:27:04.122Z,61.16
2019-05-12T14:29:36.947Z,60.69
2019-05-12T14:32:12.114Z,61.13
2019-05-12T14:34:43.835Z,61.45
2019-05-12T14:37:17.542Z,60.91
2019-05-12T14:39:50.584Z,61.43
2019-05-12T14:42:26.098Z,61.61
2019-05-12T14:44:57.891Z,61.62
2019-05-12T14:47:30.860Z,61.82
2019-05-12T14:50:03.961Z,62.48
2019-05-12T14:52:36.823Z,63.15
2019-05-12T14:55:10.440Z,58.83
2019-05-12T14:57:43.390Z,56.34
2019-05-12T15:00:21.226Z,54.93
2019-05-12T15:02:53.985Z,54.98
2019-05-12T15:05:27.754Z,54.95
2019-05-12T15:08:00.658Z,56.37
2019-05-12T15:10:33.822Z,56.25
2019-05-12T15:13:07.215Z,57.30
2019-05-12T15:15:39.890Z,57.74
2019-05-12T15:18:13.759Z,57.29
2019-05-12T15:20:49.849Z,58.66
2019-05-12T15:23:23.960Z,57.97
2019-05-12T15:25:56.010Z,57.68
2019-05-12T15:28:29.000Z,58.36
2019-05-12T15:31:03.775Z,58.90
2019-05-12T15:33:36.327Z,59.50
2019-05-12T15:36:09.125Z,59.42
2019-05-12T15:38:43.697Z,59.28
2019-05-12T15:41:19.948Z,59.91
2019-05-12T15:43:52.899Z,59.83
2019-05-12T15:46:24.850Z,60.14
2019-05-12T15:48:57.721Z,60.34
2019-05-12T15:51:30.411Z,60.69
2019-05-12T15:54:06.412Z,61.14
2019-05-12T15:56:37.410Z,61.16
2019-05-12T15:59:10.285Z,61.31
2019-05-12T16:01:43.967Z,61.82
2019-05-12T16:04:17.961Z,61.93
2019-05-12T16:06:57.158Z,62.55
2019-05-12T16:09:25.485Z,62.24
2019-05-12T16:11:58.066Z,58.39
2019-05-12T16:14:36.782Z,55.66
2019-05-12T16:17:06.626Z,54.29
2019-05-12T16:19:39.622Z,54.44
2019-05-12T16:22:13.932Z,55.20
2019-05-12T16:24:48.853Z,55.52
2019-05-12T16:27:25.027Z,55.46
2019-05-12T16:29:57.325Z,56.22
2019-05-12T16:32:39.468Z,56.17
2019-05-12T16:35:07.435Z,57.24
2019-05-12T16:37:39.624Z,57.91
2019-05-12T16:40:13.697Z,58.61
2019-05-12T16:42:52.618Z,58.96
2019-05-12T16:45:23.455Z,59.43
2019-05-12T16:47:59.188Z,60.00
2019-05-12T16:50:31.188Z,60.58
2019-05-12T16:53:04.139Z,60.51
2019-05-12T16:55:44.706Z,60.87
2019-05-12T16:58:13.521Z,61.40
2019-05-12T17:00:49.730Z,62.32
2019-05-12T17:03:23.678Z,62.24
2019-05-12T17:05:57.851Z,64.31
2019-05-12T17:08:31.201Z,60.20
2019-05-12T17:11:22.920Z,56.09
2019-05-12T17:13:38.365Z,53.25
2019-05-12T17:16:11.125Z,53.37
2019-05-12T17:18:44.521Z,53.59
2019-05-12T17:21:17.596Z,54.01
2019-05-12T17:23:50.540Z,54.62
2019-05-12T17:26:24.285Z,55.77
2019-05-12T17:28:57.347Z,56.53
2019-05-12T17:31:30.020Z,57.08
2019-05-12T17:34:06.378Z,58.10
2019-05-12T17:36:37.535Z,59.01
2019-05-12T17:39:10.570Z,60.39
2019-05-12T17:41:45.658Z,61.65
2019-05-12T17:44:18.379Z,62.92
2019-05-12T17:46:51.386Z,65.67
2019-05-12T17:49:30.559Z,60.58
2019-05-12T17:52:04.412Z,55.75
2019-05-12T17:54:34.176Z,52.37
2019-05-12T17:57:09.531Z,54.10
2019-05-12T17:59:42.561Z,54.30
2019-05-12T18:02:16.970Z,55.22
2019-05-12T18:04:50.142Z,56.23
2019-05-12T18:07:23.807Z,57.88
2019-05-12T18:10:00.477Z,59.05
2019-05-12T18:12:36.567Z,59.09
2019-05-12T18:15:06.356Z,60.70
2019-05-12T18:17:47.409Z,61.43
2019-05-12T18:20:14.924Z,62.31
2019-05-12T18:22:47.845Z,64.06
2019-05-12T18:25:22.043Z,60.31
2019-05-12T18:27:55.130Z,56.22
2019-05-12T18:30:27.975Z,53.95
2019-05-12T18:33:05.021Z,54.91
2019-05-12T18:35:35.515Z,56.28
2019-05-12T18:38:18.026Z,57.40
2019-05-12T18:40:42.786Z,58.45
2019-05-12T18:43:15.621Z,59.61
2019-05-12T18:45:54.962Z,60.33
2019-05-12T18:48:25.178Z,60.38
2019-05-12T18:51:04.972Z,61.93
2019-05-12T18:53:34.979Z,63.76
2019-05-12T18:56:10.310Z,66.48
2019-05-12T18:58:44.458Z,62.35
2019-05-12T19:01:17.621Z,58.06
2019-05-12T19:03:51.303Z,55.17
2019-05-12T19:06:24.241Z,55.53
2019-05-12T19:08:57.206Z,56.49
2019-05-12T19:11:37.368Z,57.67
2019-05-12T19:14:05.191Z,58.83
2019-05-12T19:16:37.887Z,60.10
2019-05-12T19:19:16.597Z,61.15
2019-05-12T19:21:46.747Z,62.25
2019-05-12T19:24:20.245Z,64.97
2019-05-12T19:26:54.148Z,60.88
2019-05-12T19:29:33.193Z,55.77
2019-05-12T19:32:04.324Z,53.20
2019-05-12T19:34:37.283Z,53.33
2019-05-12T19:37:14.118Z,54.28
2019-05-12T19:39:46.081Z,55.83
2019-05-12T19:42:20.429Z,57.21
2019-05-12T19:44:56.599Z,58.63
2019-05-12T19:47:36.443Z,59.74
2019-05-12T19:50:08.838Z,60.66
2019-05-12T19:52:37.055Z,62.64
2019-05-12T19:55:10.416Z,65.42
2019-05-12T19:57:44.282Z,60.97
2019-05-12T20:00:18.341Z,55.04
2019-05-12T20:02:53.335Z,52.98
2019-05-12T20:05:26.161Z,53.45
2019-05-12T20:07:59.176Z,54.85
2019-05-12T20:10:36.091Z,55.89
2019-05-12T20:13:06.697Z,57.55
2019-05-12T20:15:43.160Z,58.45
2019-05-12T20:18:14.795Z,59.64
2019-05-12T20:20:47.915Z,60.69
2019-05-12T20:23:20.656Z,61.74
2019-05-12T20:25:53.599Z,62.92
2019-05-12T20:28:26.546Z,66.04
2019-05-12T20:31:01.588Z,61.62
2019-05-12T20:33:34.945Z,56.67
2019-05-12T20:36:07.601Z,53.76
2019-05-12T20:38:40.686Z,54.78
2019-05-12T20:41:20.124Z,55.64
2019-05-12T20:43:48.200Z,56.33
2019-05-12T20:46:24.065Z,57.70
2019-05-12T20:48:55.566Z,58.97
2019-05-12T20:51:28.273Z,59.96
2019-05-12T20:54:05.610Z,60.86
2019-05-12T20:56:35.301Z,62.01
2019-05-12T20:59:07.930Z,63.05
2019-05-12T21:01:40.892Z,65.91
2019-05-12T21:04:14.305Z,61.16
2019-05-12T21:06:48.536Z,56.52
2019-05-12T21:09:23.612Z,53.37
2019-05-12T21:11:56.081Z,54.56
2019-05-12T21:14:28.655Z,55.11
2019-05-12T21:17:03.000Z,56.38
2019-05-12T21:19:38.771Z,57.78
2019-05-12T21:22:10.291Z,59.48
2019-05-12T21:24:43.854Z,60.13
2019-05-12T21:27:19.828Z,62.19
2019-05-12T21:29:51.173Z,64.79
2019-05-12T21:32:24.220Z,60.66
2019-05-12T21:34:57.921Z,56.84
2019-05-12T21:37:31.395Z,53.93
2019-05-12T21:40:06.287Z,54.63
2019-05-12T21:42:39.035Z,55.83
2019-05-12T21:45:14.329Z,56.48
2019-05-12T21:47:46.430Z,57.76
2019-05-12T21:50:24.328Z,57.53
2019-05-12T21:52:59.523Z,58.24
2019-05-12T21:55:28.416Z,58.90
2019-05-12T21:58:01.716Z,59.61
2019-05-12T22:00:50.496Z,60.45
2019-05-12T22:03:21.360Z,61.37
2019-05-12T22:05:55.573Z,60.16
2019-05-12T22:08:33.686Z,60.69
2019-05-12T22:11:11.249Z,61.73
2019-05-12T22:13:46.794Z,62.26
2019-05-12T22:16:14.876Z,62.75
2019-05-12T22:18:47.930Z,64.57
2019-05-12T22:21:23.739Z,61.91
2019-05-12T22:23:56.422Z,55.46
2019-05-12T22:26:30.558Z,52.64
2019-05-12T22:29:04.330Z,51.91
2019-05-12T22:31:38.501Z,52.68
2019-05-12T22:34:11.136Z,53.13
2019-05-12T22:36:45.358Z,54.61
2019-05-12T22:39:17.576Z,54.74
2019-05-12T22:41:50.360Z,55.35
2019-05-12T22:44:25.076Z,55.88
2019-05-12T22:46:57.380Z,56.33
2019-05-12T22:49:29.910Z,56.86
2019-05-12T22:52:03.049Z,57.19
2019-05-12T22:54:40.504Z,57.73
2019-05-12T22:57:13.570Z,58.27
2019-05-12T22:59:46.456Z,59.01
2019-05-12T23:02:25.386Z,58.71
2019-05-12T23:04:55.083Z,59.28
2019-05-12T23:07:29.727Z,59.68
2019-05-12T23:10:07.081Z,60.74
2019-05-12T23:12:36.390Z,60.82
2019-05-12T23:15:10.230Z,61.54
2019-05-12T23:17:45.309Z,62.45
2019-05-12T23:20:17.980Z,66.43
2019-05-12T23:22:50.815Z,61.68
2019-05-12T23:25:24.483Z,55.08
2019-05-12T23:28:00.366Z,51.89
2019-05-12T23:30:32.012Z,51.05
2019-05-12T23:33:04.780Z,52.26
2019-05-12T23:35:39.487Z,53.49
2019-05-12T23:38:18.727Z,53.20
2019-05-12T23:40:46.420Z,54.45
2019-05-12T23:43:19.170Z,55.00
2019-05-12T23:45:53.350Z,56.52
2019-05-12T23:48:26.062Z,56.96
2019-05-12T23:50:58.771Z,57.40
2019-05-12T23:53:33.631Z,58.08
2019-05-12T23:56:05.630Z,58.25
2019-05-12T23:58:38.141Z,59.31
