createdAt,value
2019-05-06T00:00:26.244Z,6.03
2019-05-06T00:01:26.232Z,6.06
2019-05-06T00:02:26.231Z,5.98
2019-05-06T00:03:26.230Z,5.99
2019-05-06T00:04:26.238Z,5.98
2019-05-06T00:05:26.206Z,5.93
2019-05-06T00:06:26.188Z,5.96
2019-05-06T00:07:26.189Z,5.95
2019-05-06T00:08:26.161Z,6.06
2019-05-06T00:09:26.159Z,6.03
2019-05-06T00:10:26.169Z,6.10
2019-05-06T00:11:26.137Z,6.13
2019-05-06T00:12:26.128Z,6.24
2019-05-06T00:13:26.112Z,6.24
2019-05-06T00:14:26.100Z,6.27
2019-05-06T00:15:26.107Z,6.16
2019-05-06T00:16:26.083Z,6.30
2019-05-06T00:17:26.069Z,6.32
2019-05-06T00:18:26.058Z,6.36
2019-05-06T00:19:26.044Z,6.17
2019-05-06T00:20:26.050Z,6.25
2019-05-06T00:21:26.035Z,6.24
2019-05-06T00:22:26.020Z,6.17
2019-05-06T00:23:26.012Z,6.11
2019-05-06T00:24:26.004Z,6.11
2019-05-06T00:25:25.992Z,6.19
2019-05-06T00:26:25.986Z,6.16
2019-05-06T00:27:25.967Z,6.21
2019-05-06T00:28:25.953Z,6.27
2019-05-06T00:29:25.944Z,6.21
2019-05-06T00:30:25.935Z,6.33
2019-05-06T00:31:25.946Z,6.38
2019-05-06T00:32:25.934Z,6.45
2019-05-06T00:33:25.900Z,6.51
2019-05-06T00:34:25.895Z,6.53
2019-05-06T00:35:25.888Z,6.79
2019-05-06T00:36:25.896Z,6.73
2019-05-06T00:37:25.864Z,6.82
2019-05-06T00:38:25.854Z,6.87
2019-05-06T00:39:25.843Z,6.91
2019-05-06T00:40:25.824Z,7.01
2019-05-06T00:41:25.833Z,7.05
2019-05-06T00:42:25.807Z,7.04
2019-05-06T00:43:25.825Z,7.11
2019-05-06T00:44:25.798Z,7.14
2019-05-06T00:45:25.784Z,7.18
2019-05-06T00:46:25.792Z,7.18
2019-05-06T00:47:25.756Z,7.14
2019-05-06T00:48:25.748Z,7.26
2019-05-06T00:49:25.735Z,7.16
2019-05-06T00:50:25.726Z,7.21
2019-05-06T00:51:25.719Z,7.21
2019-05-06T00:52:26.079Z,7.36
2019-05-06T00:53:25.691Z,7.33
2019-05-06T00:54:25.684Z,7.34
2019-05-06T00:55:25.667Z,7.36
2019-05-06T00:56:25.659Z,7.33
2019-05-06T00:57:25.659Z,7.36
2019-05-06T00:58:25.632Z,7.36
2019-05-06T00:59:25.623Z,7.33
2019-05-06T01:00:25.608Z,7.42
2019-05-06T01:01:29.405Z,7.48
2019-05-06T01:02:25.613Z,7.45
2019-05-06T01:03:25.586Z,7.44
2019-05-06T01:04:25.567Z,7.48
2019-05-06T01:05:25.563Z,7.50
2019-05-06T01:06:25.555Z,7.58
2019-05-06T01:07:25.568Z,7.57
2019-05-06T01:08:25.529Z,7.57
2019-05-06T01:09:25.520Z,7.62
2019-05-06T01:10:25.517Z,7.60
2019-05-06T01:11:25.492Z,7.77
2019-05-06T01:12:25.486Z,7.69
2019-05-06T01:13:25.489Z,7.70
2019-05-06T01:14:25.468Z,7.70
2019-05-06T01:15:25.460Z,7.70
2019-05-06T01:16:25.455Z,7.71
2019-05-06T01:17:25.446Z,7.73
2019-05-06T01:18:25.455Z,7.69
2019-05-06T01:19:25.407Z,7.73
2019-05-06T01:20:25.403Z,7.79
2019-05-06T01:21:25.400Z,7.73
2019-05-06T01:22:25.389Z,7.76
2019-05-06T01:23:25.412Z,7.69
2019-05-06T01:24:25.356Z,7.77
2019-05-06T01:25:25.344Z,7.69
2019-05-06T01:26:25.342Z,7.76
2019-05-06T01:27:25.342Z,7.69
2019-05-06T01:28:25.340Z,7.77
2019-05-06T01:29:26.268Z,7.70
2019-05-06T01:30:25.293Z,7.70
2019-05-06T01:31:39.478Z,7.73
2019-05-06T01:32:26.277Z,7.77
2019-05-06T01:33:25.271Z,7.73
2019-05-06T01:34:25.273Z,7.73
2019-05-06T01:35:25.246Z,7.71
2019-05-06T01:36:25.229Z,7.70
2019-05-06T01:37:27.583Z,7.70
2019-05-06T01:38:25.213Z,7.67
2019-05-06T01:39:25.221Z,7.73
2019-05-06T01:40:25.200Z,7.67
2019-05-06T01:41:25.184Z,7.58
2019-05-06T01:42:25.166Z,7.71
2019-05-06T01:43:25.154Z,7.67
2019-05-06T01:44:25.155Z,7.66
2019-05-06T01:45:25.138Z,7.70
2019-05-06T01:46:25.129Z,7.67
2019-05-06T01:47:25.122Z,7.57
2019-05-06T01:48:25.107Z,7.70
2019-05-06T01:49:25.110Z,7.57
2019-05-06T01:50:25.080Z,7.60
2019-05-06T01:51:25.073Z,7.55
2019-05-06T01:52:25.068Z,7.55
2019-05-06T01:53:25.056Z,7.54
2019-05-06T01:54:25.084Z,7.60
2019-05-06T01:55:25.044Z,7.51
2019-05-06T01:56:25.018Z,7.51
2019-05-06T01:57:25.012Z,7.41
2019-05-06T01:58:25.006Z,7.39
2019-05-06T01:59:24.994Z,7.34
2019-05-06T02:00:24.997Z,7.36
2019-05-06T02:01:25.220Z,7.39
2019-05-06T02:02:24.955Z,7.26
2019-05-06T02:03:24.945Z,7.33
2019-05-06T02:04:24.933Z,7.21
2019-05-06T02:05:24.936Z,7.18
2019-05-06T02:06:25.113Z,7.26
2019-05-06T02:07:24.906Z,7.11
2019-05-06T02:08:24.894Z,7.09
2019-05-06T02:09:24.945Z,7.14
2019-05-06T02:10:24.895Z,7.18
2019-05-06T02:11:24.867Z,7.15
2019-05-06T02:12:24.858Z,7.18
2019-05-06T02:13:24.846Z,7.12
2019-05-06T02:14:24.837Z,7.09
2019-05-06T02:15:24.832Z,7.16
2019-05-06T02:16:24.807Z,7.11
2019-05-06T02:17:24.801Z,7.05
2019-05-06T02:18:24.796Z,7.04
2019-05-06T02:19:24.781Z,7.05
2019-05-06T02:20:24.781Z,6.97
2019-05-06T02:21:26.435Z,7.01
2019-05-06T02:22:24.741Z,6.94
2019-05-06T02:23:24.732Z,7.00
2019-05-06T02:24:24.727Z,6.94
2019-05-06T02:25:24.735Z,6.94
2019-05-06T02:26:24.702Z,6.87
2019-05-06T02:27:24.869Z,6.90
2019-05-06T02:28:24.679Z,6.91
2019-05-06T02:29:24.776Z,6.79
2019-05-06T02:30:25.304Z,6.76
2019-05-06T02:31:25.760Z,6.72
2019-05-06T02:32:30.229Z,6.72
2019-05-06T02:33:25.631Z,6.71
2019-05-06T02:34:25.344Z,6.61
2019-05-06T02:35:26.283Z,6.57
2019-05-06T02:36:25.741Z,6.53
2019-05-06T02:37:25.416Z,6.48
2019-05-06T02:38:33.256Z,6.42
2019-05-06T02:39:25.578Z,6.42
2019-05-06T02:40:25.493Z,6.40
2019-05-06T02:41:24.557Z,6.35
2019-05-06T02:42:24.538Z,6.35
2019-05-06T02:43:24.526Z,6.35
2019-05-06T02:44:24.519Z,6.38
2019-05-06T02:45:24.621Z,6.33
2019-05-06T02:46:24.514Z,6.35
2019-05-06T02:47:24.481Z,6.17
2019-05-06T02:48:24.476Z,6.13
2019-05-06T02:49:24.457Z,6.21
2019-05-06T02:50:24.458Z,6.17
2019-05-06T02:51:24.595Z,6.10
2019-05-06T02:52:24.446Z,6.11
2019-05-06T02:53:24.422Z,6.14
2019-05-06T02:54:24.414Z,6.14
2019-05-06T02:55:24.398Z,6.08
2019-05-06T02:56:24.393Z,6.10
2019-05-06T02:57:24.397Z,6.08
2019-05-06T02:58:24.377Z,6.11
2019-05-06T02:59:24.357Z,6.03
2019-05-06T03:00:24.360Z,6.05
2019-05-06T03:01:24.332Z,5.98
2019-05-06T03:02:38.710Z,5.95
2019-05-06T03:03:25.321Z,5.95
2019-05-06T03:04:24.310Z,5.88
2019-05-06T03:05:24.305Z,5.92
2019-05-06T03:06:24.284Z,5.90
2019-05-06T03:07:24.290Z,5.88
2019-05-06T03:08:24.268Z,5.80
2019-05-06T03:09:24.250Z,5.80
2019-05-06T03:10:24.915Z,5.80
2019-05-06T03:11:24.278Z,5.75
2019-05-06T03:12:24.236Z,5.81
2019-05-06T03:13:24.210Z,5.69
2019-05-06T03:14:24.210Z,5.67
2019-05-06T03:15:24.310Z,5.75
2019-05-06T03:16:24.188Z,5.60
2019-05-06T03:17:24.184Z,5.60
2019-05-06T03:18:24.155Z,5.58
2019-05-06T03:19:24.326Z,5.60
2019-05-06T03:20:24.141Z,5.58
2019-05-06T03:21:24.857Z,5.60
2019-05-06T03:22:27.863Z,5.52
2019-05-06T03:23:24.111Z,5.56
2019-05-06T03:24:24.096Z,5.47
2019-05-06T03:25:24.202Z,5.44
2019-05-06T03:26:24.087Z,5.38
2019-05-06T03:27:24.095Z,5.42
2019-05-06T03:28:24.055Z,5.42
2019-05-06T03:29:25.337Z,5.35
2019-05-06T03:30:25.343Z,5.37
2019-05-06T03:31:26.096Z,5.41
2019-05-06T03:32:30.302Z,5.38
2019-05-06T03:33:47.717Z,5.37
2019-05-06T03:34:49.041Z,5.33
2019-05-06T03:35:41.205Z,5.37
2019-05-06T03:36:31.444Z,5.33
2019-05-06T03:37:24.967Z,5.29
2019-05-06T03:38:23.960Z,5.30
2019-05-06T03:39:23.938Z,5.32
2019-05-06T03:40:23.930Z,5.32
2019-05-06T03:41:26.699Z,5.30
2019-05-06T03:42:23.918Z,5.29
2019-05-06T03:43:23.923Z,5.30
2019-05-06T03:44:24.197Z,5.22
2019-05-06T03:45:23.878Z,5.23
2019-05-06T03:46:23.882Z,5.20
2019-05-06T03:47:23.857Z,5.17
2019-05-06T03:48:24.045Z,5.12
2019-05-06T03:49:23.949Z,5.14
2019-05-06T03:50:24.219Z,5.23
2019-05-06T03:51:23.819Z,5.12
2019-05-06T03:52:23.801Z,5.11
2019-05-06T03:53:23.806Z,5.14
2019-05-06T03:54:23.788Z,5.14
2019-05-06T03:55:23.774Z,5.19
2019-05-06T03:56:24.057Z,5.12
2019-05-06T03:57:23.755Z,5.19
2019-05-06T03:58:26.895Z,5.17
2019-05-06T03:59:23.735Z,5.11
2019-05-06T04:00:23.898Z,5.08
2019-05-06T04:01:24.314Z,5.04
2019-05-06T04:02:24.269Z,5.14
2019-05-06T04:03:42.005Z,5.08
2019-05-06T04:04:24.674Z,5.12
2019-05-06T04:05:24.059Z,5.14
2019-05-06T04:06:24.268Z,5.14
2019-05-06T04:07:23.808Z,5.11
2019-05-06T04:08:24.236Z,5.19
2019-05-06T04:09:24.177Z,5.11
2019-05-06T04:10:23.615Z,5.17
2019-05-06T04:11:23.618Z,5.19
2019-05-06T04:12:23.670Z,5.22
2019-05-06T04:13:23.595Z,5.30
2019-05-06T04:14:23.902Z,5.20
2019-05-06T04:15:26.668Z,5.24
2019-05-06T04:16:23.556Z,5.32
2019-05-06T04:17:23.956Z,5.35
2019-05-06T04:18:24.000Z,5.38
2019-05-06T04:19:23.927Z,5.38
2019-05-06T04:20:23.795Z,5.37
2019-05-06T04:21:24.151Z,5.45
2019-05-06T04:22:23.791Z,5.37
2019-05-06T04:23:23.631Z,5.42
2019-05-06T04:24:23.471Z,5.41
2019-05-06T04:25:23.465Z,5.42
2019-05-06T04:26:24.028Z,5.37
2019-05-06T04:27:23.453Z,5.40
2019-05-06T04:28:23.976Z,5.37
2019-05-06T04:29:24.151Z,5.38
2019-05-06T04:30:24.294Z,5.41
2019-05-06T04:31:23.405Z,5.42
2019-05-06T04:32:23.438Z,5.48
2019-05-06T04:33:23.766Z,5.51
2019-05-06T04:34:23.595Z,5.51
2019-05-06T04:35:23.357Z,5.52
2019-05-06T04:36:23.946Z,5.55
2019-05-06T04:37:24.163Z,5.55
2019-05-06T04:38:23.884Z,5.51
2019-05-06T04:39:23.710Z,5.60
2019-05-06T04:40:23.999Z,5.56
2019-05-06T04:41:26.806Z,5.66
2019-05-06T04:42:27.036Z,5.69
2019-05-06T04:43:26.894Z,5.73
2019-05-06T04:44:23.981Z,5.60
2019-05-06T04:45:23.855Z,5.62
2019-05-06T04:46:23.751Z,5.70
2019-05-06T04:47:24.128Z,5.75
2019-05-06T04:48:24.057Z,5.81
2019-05-06T04:49:23.832Z,5.80
2019-05-06T04:50:24.210Z,5.80
2019-05-06T04:51:24.787Z,5.85
2019-05-06T04:52:25.993Z,5.90
2019-05-06T04:53:26.716Z,5.88
2019-05-06T04:54:26.188Z,5.95
2019-05-06T04:55:23.145Z,5.99
2019-05-06T04:56:23.829Z,5.98
2019-05-06T04:57:24.014Z,5.92
2019-05-06T04:58:23.571Z,6.05
2019-05-06T04:59:23.402Z,6.05
2019-05-06T05:00:23.424Z,6.06
2019-05-06T05:01:23.439Z,6.08
2019-05-06T05:02:23.160Z,6.05
2019-05-06T05:03:23.165Z,6.20
2019-05-06T05:04:31.756Z,6.13
2019-05-06T05:05:24.052Z,6.25
2019-05-06T05:06:23.280Z,6.24
2019-05-06T05:07:23.023Z,6.20
2019-05-06T05:08:23.016Z,6.24
2019-05-06T05:09:23.227Z,6.35
2019-05-06T05:10:23.359Z,6.42
2019-05-06T05:11:22.992Z,6.40
2019-05-06T05:12:22.987Z,6.46
2019-05-06T05:13:23.211Z,6.51
2019-05-06T05:14:25.862Z,6.71
2019-05-06T05:15:22.953Z,6.89
2019-05-06T05:16:22.923Z,7.15
2019-05-06T05:17:22.920Z,7.48
2019-05-06T05:18:22.916Z,7.77
2019-05-06T05:19:23.151Z,7.89
2019-05-06T05:20:36.494Z,8.22
2019-05-06T05:21:23.872Z,8.37
2019-05-06T05:22:22.868Z,8.83
2019-05-06T05:23:22.964Z,8.85
2019-05-06T05:24:23.518Z,9.04
2019-05-06T05:25:22.856Z,9.03
2019-05-06T05:26:22.828Z,9.30
2019-05-06T05:27:22.814Z,9.48
2019-05-06T05:28:22.800Z,9.63
2019-05-06T05:29:22.935Z,9.86
2019-05-06T05:30:22.817Z,9.98
2019-05-06T05:31:23.111Z,10.24
2019-05-06T05:32:22.777Z,10.34
2019-05-06T05:33:22.759Z,10.62
2019-05-06T05:34:36.311Z,10.88
2019-05-06T05:35:23.746Z,11.09
2019-05-06T05:36:23.182Z,11.41
2019-05-06T05:37:22.915Z,11.48
2019-05-06T05:38:22.847Z,11.72
2019-05-06T05:39:22.696Z,11.81
2019-05-06T05:40:22.690Z,11.75
2019-05-06T05:41:23.293Z,11.94
2019-05-06T05:42:22.671Z,12.11
2019-05-06T05:43:22.876Z,12.34
2019-05-06T05:44:22.810Z,12.55
2019-05-06T05:45:22.655Z,12.48
2019-05-06T05:46:22.616Z,12.84
2019-05-06T05:47:22.610Z,12.89
2019-05-06T05:48:23.378Z,13.10
2019-05-06T05:49:24.431Z,13.27
2019-05-06T05:50:22.888Z,13.54
2019-05-06T05:51:22.561Z,13.83
2019-05-06T05:52:22.546Z,13.88
2019-05-06T05:53:22.573Z,14.16
2019-05-06T05:54:23.172Z,14.26
2019-05-06T05:55:22.528Z,14.16
2019-05-06T05:56:23.998Z,14.19
2019-05-06T05:57:22.656Z,14.09
2019-05-06T05:58:25.013Z,14.27
2019-05-06T05:59:23.214Z,14.38
2019-05-06T06:00:22.567Z,14.31
2019-05-06T06:01:23.253Z,14.57
2019-05-06T06:02:22.551Z,14.75
2019-05-06T06:03:22.432Z,14.85
2019-05-06T06:04:22.575Z,14.74
2019-05-06T06:05:22.432Z,14.86
2019-05-06T06:06:22.396Z,15.12
2019-05-06T06:07:22.970Z,15.25
2019-05-06T06:08:24.700Z,15.01
2019-05-06T06:09:22.393Z,15.25
2019-05-06T06:10:22.642Z,15.18
2019-05-06T06:11:22.965Z,15.15
2019-05-06T06:12:23.056Z,15.31
2019-05-06T06:13:22.383Z,15.59
2019-05-06T06:14:22.328Z,15.20
2019-05-06T06:15:22.415Z,15.37
2019-05-06T06:16:23.228Z,15.44
2019-05-06T06:17:23.273Z,15.49
2019-05-06T06:18:22.455Z,15.86
2019-05-06T06:19:22.254Z,16.16
2019-05-06T06:20:22.253Z,16.44
2019-05-06T06:21:27.940Z,16.57
2019-05-06T06:22:23.228Z,16.55
2019-05-06T06:23:23.067Z,16.48
2019-05-06T06:24:22.640Z,16.36
2019-05-06T06:25:23.651Z,16.30
2019-05-06T06:26:22.690Z,16.57
2019-05-06T06:27:22.402Z,16.65
2019-05-06T06:28:22.789Z,16.51
2019-05-06T06:29:22.809Z,16.57
2019-05-06T06:30:22.246Z,16.90
2019-05-06T06:31:23.035Z,17.18
2019-05-06T06:32:23.006Z,17.17
2019-05-06T06:33:22.450Z,17.20
2019-05-06T06:34:22.366Z,17.38
2019-05-06T06:35:22.866Z,17.09
2019-05-06T06:36:23.078Z,16.82
2019-05-06T06:37:22.594Z,16.96
2019-05-06T06:38:23.870Z,17.14
2019-05-06T06:39:22.887Z,17.21
2019-05-06T06:40:22.369Z,16.80
2019-05-06T06:41:22.873Z,17.03
2019-05-06T06:42:22.236Z,17.79
2019-05-06T06:43:23.011Z,17.96
2019-05-06T06:44:22.195Z,18.01
2019-05-06T06:45:23.072Z,16.57
2019-05-06T06:46:22.459Z,16.57
2019-05-06T06:47:22.434Z,16.66
2019-05-06T06:48:22.898Z,17.38
2019-05-06T06:49:22.376Z,17.46
2019-05-06T06:50:22.166Z,17.46
2019-05-06T06:51:23.401Z,17.84
2019-05-06T06:52:23.157Z,18.16
2019-05-06T06:53:21.934Z,18.01
2019-05-06T06:54:22.846Z,18.09
2019-05-06T06:55:22.556Z,17.66
2019-05-06T06:56:22.089Z,17.74
2019-05-06T06:57:21.864Z,16.90
2019-05-06T06:58:22.776Z,17.33
2019-05-06T06:59:22.174Z,18.16
2019-05-06T07:00:22.326Z,16.03
2019-05-06T07:01:23.553Z,15.56
2019-05-06T07:02:22.955Z,16.41
2019-05-06T07:03:21.913Z,14.85
2019-05-06T07:04:23.159Z,15.80
2019-05-06T07:05:27.841Z,17.02
2019-05-06T07:06:22.754Z,17.12
2019-05-06T07:07:22.858Z,16.26
2019-05-06T07:08:34.115Z,15.27
2019-05-06T07:09:23.216Z,15.59
2019-05-06T07:10:22.427Z,15.11
2019-05-06T07:11:22.534Z,13.31
2019-05-06T07:12:23.464Z,12.30
2019-05-06T07:13:23.198Z,11.78
2019-05-06T07:14:22.611Z,12.63
2019-05-06T07:15:22.238Z,14.69
2019-05-06T07:16:23.572Z,16.18
2019-05-06T07:17:22.826Z,17.17
2019-05-06T07:18:22.587Z,17.81
2019-05-06T07:19:22.985Z,18.69
2019-05-06T07:20:23.058Z,17.77
2019-05-06T07:21:22.514Z,15.60
2019-05-06T07:22:23.189Z,15.23
2019-05-06T07:23:22.148Z,16.62
2019-05-06T07:24:22.832Z,15.16
2019-05-06T07:25:22.621Z,14.08
2019-05-06T07:26:23.745Z,13.96
2019-05-06T07:27:22.804Z,13.36
2019-05-06T07:28:22.789Z,12.81
2019-05-06T07:29:26.285Z,14.54
2019-05-06T07:30:23.038Z,13.59
2019-05-06T07:31:25.818Z,12.63
2019-05-06T07:32:23.182Z,12.00
2019-05-06T07:33:22.873Z,12.33
2019-05-06T07:34:22.943Z,14.83
2019-05-06T07:35:22.559Z,16.40
2019-05-06T07:36:22.831Z,17.66
2019-05-06T07:37:22.100Z,18.25
2019-05-06T07:38:23.169Z,18.59
2019-05-06T07:39:24.106Z,18.93
2019-05-06T07:40:22.016Z,19.28
2019-05-06T07:41:23.526Z,19.39
2019-05-06T07:42:22.715Z,17.81
2019-05-06T07:43:22.001Z,15.99
2019-05-06T07:44:22.422Z,16.11
2019-05-06T07:45:22.039Z,17.28
2019-05-06T07:46:23.552Z,17.91
2019-05-06T07:47:21.307Z,18.90
2019-05-06T07:48:22.108Z,18.42
2019-05-06T07:49:23.464Z,17.14
2019-05-06T07:50:22.391Z,16.17
2019-05-06T07:51:21.275Z,17.65
2019-05-06T07:52:23.108Z,18.64
2019-05-06T07:53:22.413Z,19.20
2019-05-06T07:54:22.057Z,19.24
2019-05-06T07:55:22.976Z,19.43
2019-05-06T07:56:22.484Z,20.60
2019-05-06T07:57:22.027Z,20.33
2019-05-06T07:58:22.645Z,21.28
2019-05-06T07:59:22.487Z,18.28
2019-05-06T08:00:22.986Z,16.63
2019-05-06T08:01:25.551Z,18.26
2019-05-06T08:02:22.900Z,18.84
2019-05-06T08:03:22.208Z,19.89
2019-05-06T08:04:23.049Z,19.43
2019-05-06T08:05:22.410Z,18.87
2019-05-06T08:06:22.719Z,17.25
2019-05-06T08:07:22.332Z,17.03
2019-05-06T08:08:23.059Z,17.76
2019-05-06T08:09:22.159Z,17.87
2019-05-06T08:10:22.015Z,16.75
2019-05-06T08:11:22.626Z,15.73
2019-05-06T08:12:22.234Z,16.75
2019-05-06T08:13:22.591Z,16.17
2019-05-06T08:14:22.549Z,15.59
2019-05-06T08:15:22.677Z,17.18
2019-05-06T08:16:22.600Z,18.62
2019-05-06T08:17:22.179Z,19.12
2019-05-06T08:18:21.917Z,20.53
2019-05-06T08:19:22.747Z,21.68
2019-05-06T08:20:22.200Z,21.63
2019-05-06T08:21:22.375Z,20.76
2019-05-06T08:22:22.734Z,21.27
2019-05-06T08:23:22.065Z,21.56
2019-05-06T08:24:22.750Z,21.82
2019-05-06T08:25:22.964Z,22.49
2019-05-06T08:26:22.410Z,22.86
2019-05-06T08:27:22.708Z,21.49
2019-05-06T08:28:22.557Z,19.94
2019-05-06T08:29:22.494Z,19.27
2019-05-06T08:30:22.957Z,20.40
2019-05-06T08:31:22.374Z,20.94
2019-05-06T08:32:22.635Z,21.13
2019-05-06T08:33:21.984Z,18.69
2019-05-06T08:34:22.598Z,16.48
2019-05-06T08:35:22.673Z,15.64
2019-05-06T08:36:22.546Z,16.32
2019-05-06T08:37:22.664Z,16.42
2019-05-06T08:38:22.605Z,15.86
2019-05-06T08:39:22.011Z,15.33
2019-05-06T08:40:22.681Z,14.90
2019-05-06T08:41:22.679Z,15.48
2019-05-06T08:42:22.428Z,15.07
2019-05-06T08:43:21.959Z,15.28
2019-05-06T08:44:22.475Z,16.59
2019-05-06T08:45:22.034Z,17.70
2019-05-06T08:46:23.208Z,16.75
2019-05-06T08:47:22.366Z,15.89
2019-05-06T08:48:22.053Z,16.27
2019-05-06T08:49:22.547Z,16.01
2019-05-06T08:50:21.803Z,18.39
2019-05-06T08:51:22.387Z,17.14
2019-05-06T08:52:21.721Z,16.07
2019-05-06T08:53:24.027Z,15.43
2019-05-06T08:54:22.771Z,15.07
2019-05-06T08:55:22.054Z,14.78
2019-05-06T08:56:22.022Z,14.29
2019-05-06T08:57:22.739Z,14.04
2019-05-06T08:58:22.143Z,13.76
2019-05-06T08:59:20.551Z,13.54
2019-05-06T09:00:22.727Z,13.31
2019-05-06T09:01:22.381Z,13.24
2019-05-06T09:02:22.736Z,13.12
2019-05-06T09:03:22.335Z,13.07
2019-05-06T09:04:22.622Z,12.96
2019-05-06T09:05:22.296Z,12.89
2019-05-06T09:06:29.283Z,13.44
2019-05-06T09:07:23.754Z,13.53
2019-05-06T09:08:22.678Z,13.22
2019-05-06T09:09:22.317Z,13.04
2019-05-06T09:10:22.555Z,12.98
2019-05-06T09:11:23.609Z,12.96
2019-05-06T09:12:22.351Z,13.10
2019-05-06T09:13:20.403Z,13.19
2019-05-06T09:14:22.907Z,13.32
2019-05-06T09:15:22.013Z,13.93
2019-05-06T09:16:22.340Z,14.20
2019-05-06T09:17:22.495Z,14.29
2019-05-06T09:18:20.353Z,16.08
2019-05-06T09:19:20.336Z,18.62
2019-05-06T09:20:20.347Z,19.94
2019-05-06T09:21:22.424Z,18.72
2019-05-06T09:22:20.314Z,17.49
2019-05-06T09:23:22.501Z,16.59
2019-05-06T09:24:20.338Z,16.04
2019-05-06T09:25:20.294Z,15.40
2019-05-06T09:26:22.345Z,14.83
2019-05-06T09:27:22.486Z,14.38
2019-05-06T09:28:20.261Z,14.02
2019-05-06T09:29:20.239Z,13.73
2019-05-06T09:30:22.796Z,13.62
2019-05-06T09:31:20.218Z,13.48
2019-05-06T09:32:22.514Z,13.57
2019-05-06T09:33:22.358Z,15.15
2019-05-06T09:34:20.194Z,17.53
2019-05-06T09:35:22.208Z,18.86
2019-05-06T09:36:22.743Z,17.89
2019-05-06T09:37:20.151Z,16.25
2019-05-06T09:38:20.146Z,15.48
2019-05-06T09:39:20.141Z,14.85
2019-05-06T09:40:20.152Z,14.46
2019-05-06T09:41:20.112Z,13.94
2019-05-06T09:42:20.097Z,13.75
2019-05-06T09:43:22.132Z,13.68
2019-05-06T09:44:22.584Z,13.36
2019-05-06T09:45:20.084Z,13.21
2019-05-06T09:46:20.063Z,13.28
2019-05-06T09:47:20.049Z,13.12
2019-05-06T09:48:22.301Z,13.12
2019-05-06T09:49:20.032Z,13.07
2019-05-06T09:50:20.025Z,13.06
2019-05-06T09:51:22.103Z,13.22
2019-05-06T09:52:19.991Z,13.27
2019-05-06T09:53:19.981Z,14.53
2019-05-06T09:54:19.965Z,16.99
2019-05-06T09:55:22.047Z,18.93
2019-05-06T09:56:19.958Z,20.23
2019-05-06T09:57:21.994Z,19.60
2019-05-06T09:58:19.924Z,17.89
2019-05-06T09:59:21.937Z,16.84
2019-05-06T10:00:19.907Z,16.01
2019-05-06T10:01:22.376Z,15.64
2019-05-06T10:02:19.877Z,15.12
2019-05-06T10:03:19.870Z,14.97
2019-05-06T10:04:19.861Z,14.60
2019-05-06T10:05:19.852Z,14.20
2019-05-06T10:06:22.169Z,14.26
2019-05-06T10:07:19.832Z,14.26
2019-05-06T10:08:19.819Z,14.17
2019-05-06T10:09:19.809Z,14.11
2019-05-06T10:10:19.796Z,14.05
2019-05-06T10:11:19.805Z,14.21
2019-05-06T10:12:19.787Z,14.35
2019-05-06T10:13:19.772Z,14.60
2019-05-06T10:14:19.748Z,14.75
2019-05-06T10:15:19.743Z,14.72
2019-05-06T10:16:19.750Z,14.72
2019-05-06T10:17:19.718Z,15.59
2019-05-06T10:18:19.715Z,17.77
2019-05-06T10:19:19.706Z,19.34
2019-05-06T10:20:22.194Z,19.98
2019-05-06T10:21:19.698Z,19.15
2019-05-06T10:22:19.668Z,18.39
2019-05-06T10:23:19.654Z,16.55
2019-05-06T10:24:19.650Z,15.53
2019-05-06T10:25:19.645Z,15.00
2019-05-06T10:26:19.634Z,14.34
2019-05-06T10:27:19.614Z,13.53
2019-05-06T10:28:19.599Z,13.21
2019-05-06T10:29:19.626Z,13.28
2019-05-06T10:30:19.587Z,13.17
2019-05-06T10:31:21.872Z,13.22
2019-05-06T10:32:19.564Z,13.28
2019-05-06T10:33:19.569Z,13.31
2019-05-06T10:34:19.540Z,13.44
2019-05-06T10:35:19.551Z,13.41
2019-05-06T10:36:19.518Z,13.53
2019-05-06T10:37:19.721Z,13.50
2019-05-06T10:38:19.501Z,13.50
2019-05-06T10:39:19.493Z,13.43
2019-05-06T10:40:19.473Z,13.32
2019-05-06T10:41:19.471Z,13.27
2019-05-06T10:42:19.475Z,13.06
2019-05-06T10:43:19.458Z,13.06
2019-05-06T10:44:19.451Z,12.91
2019-05-06T10:45:19.428Z,12.98
2019-05-06T10:46:19.410Z,12.95
2019-05-06T10:47:19.422Z,12.89
2019-05-06T10:48:19.394Z,13.03
2019-05-06T10:49:19.379Z,13.13
2019-05-06T10:50:19.387Z,13.17
2019-05-06T10:51:19.363Z,13.21
2019-05-06T10:52:19.352Z,13.32
2019-05-06T10:53:19.732Z,13.53
2019-05-06T10:54:19.325Z,13.72
2019-05-06T10:55:19.311Z,13.84
2019-05-06T10:56:19.307Z,14.04
2019-05-06T10:57:19.298Z,15.04
2019-05-06T10:58:19.305Z,16.36
2019-05-06T10:59:19.273Z,18.38
2019-05-06T11:00:19.259Z,19.71
2019-05-06T11:01:19.259Z,20.63
2019-05-06T11:02:19.244Z,21.48
2019-05-06T11:03:19.252Z,20.76
2019-05-06T11:04:19.222Z,19.45
2019-05-06T11:05:19.216Z,18.38
2019-05-06T11:06:19.208Z,17.65
2019-05-06T11:07:29.339Z,16.80
2019-05-06T11:08:21.972Z,16.22
2019-05-06T11:09:19.166Z,15.77
2019-05-06T11:10:26.853Z,15.18
2019-05-06T11:11:31.603Z,14.74
2019-05-06T11:12:21.863Z,14.45
2019-05-06T11:13:19.137Z,14.24
2019-05-06T11:14:19.116Z,14.21
2019-05-06T11:15:19.113Z,14.19
2019-05-06T11:16:19.097Z,14.17
2019-05-06T11:17:19.085Z,14.21
2019-05-06T11:18:19.097Z,14.36
2019-05-06T11:19:19.063Z,14.64
2019-05-06T11:20:19.053Z,15.30
2019-05-06T11:21:19.073Z,15.84
2019-05-06T11:22:21.424Z,17.68
2019-05-06T11:23:21.866Z,18.74
2019-05-06T11:24:19.009Z,18.46
2019-05-06T11:25:18.993Z,18.13
2019-05-06T11:26:18.993Z,18.60
2019-05-06T11:27:28.815Z,18.25
2019-05-06T11:28:19.963Z,17.92
2019-05-06T11:29:18.969Z,17.62
2019-05-06T11:30:18.946Z,17.30
2019-05-06T11:31:18.939Z,17.00
2019-05-06T11:32:21.188Z,16.07
2019-05-06T11:33:18.915Z,15.73
2019-05-06T11:34:18.924Z,15.30
2019-05-06T11:35:18.889Z,15.25
2019-05-06T11:36:18.878Z,15.30
2019-05-06T11:37:18.873Z,15.20
2019-05-06T11:38:18.861Z,15.05
2019-05-06T11:39:18.866Z,14.69
2019-05-06T11:40:18.843Z,14.61
2019-05-06T11:41:18.831Z,14.36
2019-05-06T11:42:30.915Z,14.13
2019-05-06T11:43:19.803Z,14.05
2019-05-06T11:44:18.811Z,13.93
2019-05-06T11:45:18.790Z,14.05
2019-05-06T11:46:18.771Z,14.21
2019-05-06T11:47:18.763Z,16.10
2019-05-06T11:48:18.749Z,17.17
2019-05-06T11:49:18.750Z,18.83
2019-05-06T11:50:18.735Z,19.97
2019-05-06T11:51:18.732Z,20.76
2019-05-06T11:52:18.716Z,20.91
2019-05-06T11:53:18.702Z,21.49
2019-05-06T11:54:20.753Z,22.15
2019-05-06T11:55:28.766Z,22.70
2019-05-06T11:56:19.662Z,22.45
2019-05-06T11:57:18.664Z,22.67
2019-05-06T11:58:18.662Z,22.26
2019-05-06T11:59:18.668Z,22.27
2019-05-06T12:00:18.629Z,22.42
2019-05-06T12:01:18.659Z,20.57
2019-05-06T12:02:18.615Z,18.54
2019-05-06T12:03:18.605Z,17.63
2019-05-06T12:04:18.622Z,19.16
2019-05-06T12:05:18.610Z,20.08
2019-05-06T12:06:18.569Z,20.20
2019-05-06T12:07:18.565Z,20.78
2019-05-06T12:08:18.547Z,20.90
2019-05-06T12:09:18.539Z,21.90
2019-05-06T12:10:18.552Z,21.91
2019-05-06T12:11:18.542Z,20.75
2019-05-06T12:12:18.517Z,19.75
2019-05-06T12:13:18.500Z,19.38
2019-05-06T12:14:18.488Z,18.75
2019-05-06T12:15:18.495Z,18.34
2019-05-06T12:16:18.487Z,18.31
2019-05-06T12:17:18.465Z,18.44
2019-05-06T12:18:18.444Z,18.21
2019-05-06T12:19:18.434Z,18.11
2019-05-06T12:20:18.436Z,17.73
2019-05-06T12:21:19.237Z,17.57
2019-05-06T12:22:18.417Z,17.33
2019-05-06T12:23:18.397Z,16.95
2019-05-06T12:24:18.388Z,16.57
2019-05-06T12:25:18.395Z,16.08
2019-05-06T12:26:18.379Z,15.76
2019-05-06T12:27:18.353Z,15.34
2019-05-06T12:28:18.339Z,15.25
2019-05-06T12:29:18.345Z,15.20
2019-05-06T12:30:18.381Z,15.19
2019-05-06T12:31:18.393Z,15.30
2019-05-06T12:32:18.296Z,15.33
2019-05-06T12:33:18.287Z,15.46
2019-05-06T12:34:18.281Z,15.30
2019-05-06T12:35:18.271Z,14.63
2019-05-06T12:36:18.344Z,14.48
2019-05-06T12:37:18.252Z,14.52
2019-05-06T12:38:27.471Z,15.22
2019-05-06T12:39:20.056Z,15.56
2019-05-06T12:40:18.212Z,16.04
2019-05-06T12:41:18.233Z,16.18
2019-05-06T12:42:18.199Z,15.64
2019-05-06T12:43:18.190Z,15.15
2019-05-06T12:44:18.182Z,15.22
2019-05-06T12:45:18.169Z,15.04
2019-05-06T12:46:18.163Z,15.35
2019-05-06T12:47:18.140Z,15.59
2019-05-06T12:48:18.137Z,16.01
2019-05-06T12:49:18.123Z,16.23
2019-05-06T12:50:18.125Z,16.27
2019-05-06T12:51:18.122Z,15.80
2019-05-06T12:52:18.086Z,15.59
2019-05-06T12:53:18.076Z,15.62
2019-05-06T12:54:18.082Z,15.68
2019-05-06T12:55:21.660Z,15.77
2019-05-06T12:56:19.085Z,15.85
2019-05-06T12:57:18.037Z,15.76
2019-05-06T12:58:21.109Z,15.85
2019-05-06T12:59:19.011Z,15.89
2019-05-06T13:00:18.013Z,16.04
2019-05-06T13:01:18.002Z,15.99
2019-05-06T13:02:18.007Z,16.07
2019-05-06T13:03:17.976Z,16.07