createdAt,value
2023-04-23T08:01:12.679Z,32.99
2023-04-23T08:02:12.896Z,32.26
2023-04-23T08:03:12.734Z,31.93
2023-04-23T08:04:12.854Z,32.01
2023-04-23T08:05:12.783Z,31.98
2023-04-23T08:06:12.660Z,31.64
2023-04-23T08:07:12.667Z,31.76
2023-04-23T08:08:12.625Z,31.74
2023-04-23T08:09:12.607Z,31.68
2023-04-23T08:10:12.610Z,31.51
2023-04-23T08:11:12.621Z,31.39
2023-04-23T08:12:12.574Z,31.40
2023-04-23T08:13:12.570Z,31.26
2023-04-23T08:14:12.622Z,30.94
2023-04-23T08:15:12.584Z,31.15
2023-04-23T08:16:12.648Z,31.02
2023-04-23T08:17:12.595Z,31.13
2023-04-23T08:18:12.574Z,31.13
2023-04-23T08:19:12.561Z,30.93
2023-04-23T08:20:12.534Z,31.00
2023-04-23T08:21:12.511Z,30.65
2023-04-23T08:22:12.550Z,30.82
2023-04-23T08:23:12.616Z,30.68
2023-04-23T08:24:12.524Z,30.74
2023-04-23T08:25:12.566Z,30.79
2023-04-23T08:26:12.503Z,30.79
2023-04-23T08:27:12.480Z,30.58
2023-04-23T08:28:12.523Z,30.64
2023-04-23T08:29:12.589Z,30.33
2023-04-23T08:30:12.612Z,30.54
2023-04-23T08:31:25.695Z,30.58
2023-04-23T08:32:13.794Z,30.50
2023-04-23T08:33:12.671Z,30.64
2023-04-23T08:34:12.652Z,30.49
2023-04-23T08:35:12.616Z,30.12
2023-04-23T08:36:12.628Z,30.32
2023-04-23T08:37:23.214Z,30.20
2023-04-23T08:38:13.650Z,30.18
2023-04-23T08:39:12.617Z,30.18
2023-04-23T08:40:12.594Z,30.29
2023-04-23T08:41:12.712Z,30.15
2023-04-23T08:42:12.588Z,30.24
2023-04-23T08:43:12.589Z,30.22
2023-04-23T08:44:12.614Z,30.06
2023-04-23T08:45:12.591Z,30.19
2023-04-23T08:46:12.699Z,30.22
2023-04-23T08:47:12.698Z,30.21
2023-04-23T08:48:12.842Z,30.08
2023-04-23T08:49:12.808Z,30.10
2023-04-23T08:50:12.865Z,30.02
2023-04-23T08:51:12.861Z,30.14
2023-04-23T08:52:12.954Z,30.08
2023-04-23T08:53:12.951Z,30.14
2023-04-23T08:54:13.018Z,30.21
2023-04-23T08:55:13.072Z,30.07
2023-04-23T08:56:13.144Z,30.07
2023-04-23T08:57:13.169Z,29.99
2023-04-23T08:58:13.268Z,29.96
2023-04-23T08:59:13.304Z,30.01
2023-04-23T09:00:13.417Z,29.95
2023-04-23T09:01:13.629Z,30.01
2023-04-23T09:02:13.641Z,30.09
2023-04-23T09:03:13.666Z,30.06
2023-04-23T09:04:13.674Z,30.08
2023-04-23T09:05:13.794Z,29.97
2023-04-23T09:06:13.804Z,29.85
2023-04-23T09:07:13.839Z,29.88
2023-04-23T09:08:13.954Z,29.91
2023-04-23T09:09:13.987Z,29.90
2023-04-23T09:10:16.857Z,29.86
2023-04-23T09:11:13.999Z,29.86
2023-04-23T09:12:14.014Z,29.79
2023-04-23T09:13:14.049Z,29.80
2023-04-23T09:14:14.013Z,29.75
2023-04-23T09:15:13.989Z,29.84
2023-04-23T09:16:14.045Z,29.77
2023-04-23T09:17:13.994Z,29.83
2023-04-23T09:18:13.966Z,29.81
2023-04-23T09:19:13.996Z,29.82
2023-04-23T09:20:13.956Z,29.83
2023-04-23T09:21:14.016Z,29.80
2023-04-23T09:22:13.938Z,29.78
2023-04-23T09:23:13.924Z,29.68
2023-04-23T09:24:13.936Z,29.87
2023-04-23T09:25:13.920Z,29.74
2023-04-23T09:26:13.941Z,29.83
2023-04-23T09:27:13.910Z,29.79
2023-04-23T09:28:13.935Z,29.64
2023-04-23T09:29:13.908Z,29.59
2023-04-23T09:30:13.916Z,29.55
2023-04-23T09:31:13.861Z,29.61
2023-04-23T09:32:13.960Z,29.62
2023-04-23T09:33:13.861Z,29.56
2023-04-23T09:34:13.890Z,29.51
2023-04-23T09:35:13.872Z,29.47
2023-04-23T09:36:13.865Z,29.47
2023-04-23T09:37:13.914Z,29.44
2023-04-23T09:38:13.946Z,29.46
2023-04-23T09:39:13.997Z,29.49
2023-04-23T09:40:14.013Z,29.42
2023-04-23T09:41:14.153Z,29.48
2023-04-23T09:42:14.119Z,29.42
2023-04-23T09:43:14.203Z,29.40
2023-04-23T09:44:14.245Z,29.42
2023-04-23T09:45:14.268Z,29.54
2023-04-23T09:46:14.386Z,29.58
2023-04-23T09:47:14.417Z,29.70
2023-04-23T09:48:14.452Z,29.60
2023-04-23T09:49:14.479Z,29.65
2023-04-23T09:50:14.573Z,29.59
2023-04-23T09:51:14.586Z,29.68
2023-04-23T09:52:14.629Z,29.46
2023-04-23T09:53:14.647Z,29.65
2023-04-23T09:54:14.714Z,29.72
2023-04-23T09:55:14.783Z,29.38
2023-04-23T09:56:14.794Z,29.44
2023-04-23T09:57:14.898Z,29.47
2023-04-23T09:58:14.894Z,29.52
2023-04-23T09:59:14.969Z,29.21
2023-04-23T10:00:15.474Z,29.16
2023-04-23T10:01:15.155Z,29.14
2023-04-23T10:02:15.222Z,29.11
2023-04-23T10:03:15.277Z,29.07
2023-04-23T10:04:15.376Z,29.07
2023-04-23T10:05:24.213Z,29.09
2023-04-23T10:06:30.514Z,29.07
2023-04-23T10:07:20.266Z,29.13
2023-04-23T10:08:15.182Z,29.14
2023-04-23T10:09:15.193Z,29.07
2023-04-23T10:10:15.219Z,29.04
2023-04-23T10:11:20.924Z,29.05
2023-04-23T10:13:15.212Z,29.02
2023-04-23T10:14:15.238Z,29.00
2023-04-23T10:15:15.168Z,28.98
2023-04-23T10:16:22.251Z,29.00
2023-04-23T10:17:16.181Z,28.99
2023-04-23T10:18:15.224Z,28.99
2023-04-23T10:19:15.180Z,28.98
2023-04-23T10:20:15.167Z,28.98
2023-04-23T10:21:15.176Z,29.00
2023-04-23T10:22:19.016Z,28.96
2023-04-23T10:23:15.203Z,28.96
2023-04-23T10:24:15.175Z,28.95
2023-04-23T10:25:15.118Z,28.95
2023-04-23T10:26:15.124Z,28.95
2023-04-23T10:27:28.498Z,28.93
2023-04-23T10:28:16.116Z,28.95
2023-04-23T10:29:15.109Z,28.94
2023-04-23T10:30:15.088Z,28.92
2023-04-23T10:31:15.213Z,28.94
2023-04-23T10:32:15.085Z,28.92
2023-04-23T10:33:28.532Z,28.91
2023-04-23T10:34:16.099Z,28.91
2023-04-23T10:35:15.085Z,28.91
2023-04-23T10:36:15.053Z,28.90
2023-04-23T10:37:15.038Z,28.88
2023-04-23T10:38:15.024Z,28.86
2023-04-23T10:39:20.814Z,28.87
2023-04-23T10:40:16.025Z,28.86
2023-04-23T10:41:15.011Z,28.83
2023-04-23T10:42:14.999Z,28.88
2023-04-23T10:43:15.016Z,28.84
2023-04-23T10:44:16.094Z,28.86
2023-04-23T10:45:23.297Z,28.83
2023-04-23T10:46:16.096Z,28.84
2023-04-23T10:47:14.989Z,28.83
2023-04-23T10:48:14.964Z,28.83
2023-04-23T10:49:15.071Z,28.82
2023-04-23T10:50:14.988Z,28.83
2023-04-23T10:52:02.417Z,28.80
2023-04-23T10:52:20.661Z,28.82
2023-04-23T10:53:15.971Z,28.84
2023-04-23T10:54:14.951Z,28.82
2023-04-23T10:55:14.959Z,28.77
2023-04-23T10:56:14.929Z,28.80
2023-04-23T10:57:14.955Z,28.79
2023-04-23T10:58:20.449Z,28.78
2023-04-23T10:59:14.908Z,28.82
2023-04-23T11:00:14.943Z,28.77
2023-04-23T11:01:14.895Z,28.78
2023-04-23T11:02:19.493Z,28.77
2023-04-23T11:03:15.186Z,28.78
2023-04-23T11:04:15.289Z,28.77
2023-04-23T11:05:15.152Z,28.75
2023-04-23T11:06:15.179Z,28.73
2023-04-23T11:07:15.174Z,28.74
2023-04-23T11:08:19.788Z,28.73
2023-04-23T11:09:15.177Z,28.70
2023-04-23T11:10:15.293Z,28.75
2023-04-23T11:11:15.178Z,28.72
2023-04-23T11:12:15.161Z,28.72
2023-04-23T11:13:15.169Z,28.72
2023-04-23T11:14:15.179Z,28.72
2023-04-23T11:15:15.168Z,28.73
2023-04-23T11:16:15.205Z,28.72
2023-04-23T11:17:15.180Z,28.69
2023-04-23T11:18:15.159Z,28.68
2023-04-23T11:19:15.143Z,28.69
2023-04-23T11:20:15.209Z,28.70
2023-04-23T11:21:15.114Z,28.68
2023-04-23T11:22:15.075Z,28.66
2023-04-23T11:23:15.096Z,28.68
2023-04-23T11:24:15.089Z,28.69
2023-04-23T11:25:15.090Z,28.66
2023-04-23T11:26:15.072Z,28.66
2023-04-23T11:27:15.061Z,28.66
2023-04-23T11:28:15.032Z,28.68
2023-04-23T11:29:15.050Z,28.67
2023-04-23T11:30:15.079Z,28.69
2023-04-23T11:31:15.057Z,28.67
2023-04-23T11:32:15.084Z,28.68
2023-04-23T11:33:15.091Z,28.67
2023-04-23T11:34:15.040Z,28.64
2023-04-23T11:35:14.999Z,28.66
2023-04-23T11:36:14.985Z,28.62
2023-04-23T11:37:15.014Z,28.64
2023-04-23T11:38:15.049Z,28.60
2023-04-23T11:39:15.007Z,28.60
2023-04-23T11:40:15.004Z,28.60
2023-04-23T11:41:15.045Z,28.61
2023-04-23T11:42:15.036Z,28.61
2023-04-23T11:43:15.053Z,28.60
2023-04-23T11:44:15.060Z,28.59
2023-04-23T11:45:15.041Z,28.57
2023-04-23T11:46:15.070Z,28.60
2023-04-23T11:47:15.033Z,28.57
2023-04-23T11:48:15.032Z,28.59
2023-04-23T11:49:15.014Z,28.57
2023-04-23T11:50:15.045Z,28.59
2023-04-23T11:51:15.054Z,28.56
2023-04-23T11:52:15.036Z,28.59
2023-04-23T11:53:15.022Z,28.57
2023-04-23T11:54:15.134Z,28.58
2023-04-23T11:55:15.018Z,28.57
2023-04-23T11:56:15.048Z,28.58
2023-04-23T11:57:15.018Z,28.59
2023-04-23T11:58:15.013Z,28.57
2023-04-23T11:59:14.998Z,28.56
2023-04-23T12:00:15.003Z,28.55
2023-04-23T12:01:15.002Z,28.54
2023-04-23T12:02:15.110Z,28.56
2023-04-23T12:03:15.135Z,28.55
2023-04-23T12:04:15.160Z,28.55
2023-04-23T12:05:15.109Z,28.55
2023-04-23T12:06:15.104Z,28.55
2023-04-23T12:07:25.958Z,28.55
2023-04-23T12:08:16.069Z,28.55
2023-04-23T12:09:15.116Z,28.57
2023-04-23T12:10:16.576Z,28.57
2023-04-23T12:11:15.085Z,28.54
2023-04-23T12:12:15.055Z,28.55
2023-04-23T12:13:15.029Z,28.57
2023-04-23T12:14:15.024Z,28.59
2023-04-23T12:15:15.055Z,28.59
2023-04-23T12:16:15.072Z,28.58
2023-04-23T12:17:15.035Z,28.59
2023-04-23T12:18:15.005Z,28.57
2023-04-23T12:19:15.020Z,28.59
2023-04-23T12:20:15.003Z,28.57
2023-04-23T12:21:15.033Z,28.58
2023-04-23T12:22:14.990Z,28.55
2023-04-23T12:23:14.997Z,28.55
2023-04-23T12:24:14.970Z,28.56
2023-04-23T12:25:14.998Z,28.56
2023-04-23T12:26:14.959Z,28.57
2023-04-23T12:27:14.967Z,28.52
2023-04-23T12:28:14.959Z,28.52
2023-04-23T12:29:14.963Z,28.51
2023-04-23T12:30:14.974Z,28.50
2023-04-23T12:31:14.954Z,28.51
2023-04-23T12:32:14.938Z,28.52
2023-04-23T12:33:14.924Z,28.51
2023-04-23T12:34:14.910Z,28.51
2023-04-23T12:35:14.958Z,28.50
2023-04-23T12:36:14.998Z,28.54
2023-04-23T12:37:15.129Z,28.53
2023-04-23T12:38:15.065Z,28.53
2023-04-23T12:39:15.137Z,28.51
2023-04-23T12:40:15.185Z,28.53
2023-04-23T12:41:15.261Z,28.51
2023-04-23T12:42:15.301Z,28.51
2023-04-23T12:43:15.344Z,28.53
2023-04-23T12:44:15.375Z,28.53
2023-04-23T12:45:15.455Z,28.54
2023-04-23T12:46:15.549Z,28.52
2023-04-23T12:47:15.554Z,28.53
2023-04-23T12:48:15.639Z,28.52
2023-04-23T12:49:15.678Z,28.51
2023-04-23T12:50:15.695Z,28.51
2023-04-23T12:51:15.744Z,28.51
2023-04-23T12:52:15.875Z,28.48
2023-04-23T12:53:15.920Z,28.48
2023-04-23T12:54:15.935Z,28.48
2023-04-23T12:55:16.025Z,28.48
2023-04-23T12:56:16.032Z,28.47
2023-04-23T12:57:16.093Z,28.47
2023-04-23T12:58:16.197Z,28.48
2023-04-23T12:59:16.252Z,28.46
2023-04-23T13:00:16.280Z,28.47
