createdAt,value
2018-04-08T00:01:36.261Z,12.00
2018-04-08T00:04:03.813Z,11.90
2018-04-08T00:06:31.373Z,12.00
2018-04-08T00:08:58.901Z,12.00
2018-04-08T00:11:26.463Z,12.00
2018-04-08T00:13:53.998Z,11.90
2018-04-08T00:16:23.452Z,11.80
2018-04-08T00:18:50.975Z,11.60
2018-04-08T00:21:18.502Z,11.50
2018-04-08T00:23:46.046Z,11.40
2018-04-08T00:26:13.572Z,11.40
2018-04-08T00:28:41.881Z,11.30
2018-04-08T00:31:09.406Z,11.30
2018-04-08T00:33:37.728Z,11.20
2018-04-08T00:36:06.201Z,11.20
2018-04-08T00:38:33.750Z,11.20
2018-04-08T00:41:01.278Z,11.10
2018-04-08T00:43:29.578Z,11.10
2018-04-08T00:45:57.122Z,11.10
2018-04-08T00:48:24.641Z,11.10
2018-04-08T00:50:52.193Z,11.10
2018-04-08T00:53:19.723Z,11.10
2018-04-08T00:55:47.270Z,11.00
2018-04-08T00:58:14.788Z,10.90
2018-04-08T01:00:42.346Z,10.80
2018-04-08T01:03:09.910Z,10.80
2018-04-08T01:05:37.429Z,10.90
2018-04-08T01:08:04.982Z,10.80
2018-04-08T01:10:32.502Z,10.80
2018-04-08T01:13:00.827Z,10.80
2018-04-08T01:15:28.375Z,10.80
2018-04-08T01:17:55.944Z,10.80
2018-04-08T01:20:23.467Z,10.80
2018-04-08T01:22:51.760Z,10.70
2018-04-08T01:25:19.315Z,10.70
2018-04-08T01:27:46.841Z,10.70
2018-04-08T01:30:14.389Z,10.60
2018-04-08T01:32:42.104Z,10.60
2018-04-08T01:35:09.650Z,10.50
2018-04-08T01:37:37.174Z,10.40
2018-04-08T01:40:06.654Z,10.40
2018-04-08T01:42:35.145Z,10.30
2018-04-08T01:45:02.684Z,10.30
2018-04-08T01:47:30.285Z,10.30
2018-04-08T01:49:58.574Z,10.30
2018-04-08T01:52:26.881Z,10.30
2018-04-08T01:54:54.397Z,10.30
2018-04-08T01:57:22.708Z,10.40
2018-04-08T01:59:50.233Z,10.40
2018-04-08T02:02:18.545Z,10.30
2018-04-08T02:04:46.062Z,10.30
2018-04-08T02:07:13.587Z,10.30
2018-04-08T02:09:41.146Z,10.30
2018-04-08T02:12:08.674Z,10.30
2018-04-08T02:14:36.225Z,10.30
2018-04-08T02:17:03.752Z,10.20
2018-04-08T02:19:33.318Z,10.10
2018-04-08T02:22:00.814Z,10.10
2018-04-08T02:24:28.367Z,10.00
2018-04-08T02:26:55.881Z,10.00
2018-04-08T02:29:23.398Z,10.00
2018-04-08T02:31:50.947Z,10.00
2018-04-08T02:34:18.467Z,9.90
2018-04-08T02:36:46.025Z,9.80
2018-04-08T02:39:13.538Z,9.70
2018-04-08T02:41:41.854Z,9.60
2018-04-08T02:44:09.371Z,9.60
2018-04-08T02:46:37.679Z,9.70
2018-04-08T02:49:05.206Z,9.70
2018-04-08T02:51:33.695Z,9.70
2018-04-08T02:54:02.005Z,9.60
2018-04-08T02:56:30.470Z,9.50
2018-04-08T02:58:58.010Z,9.50
2018-04-08T03:01:25.558Z,9.60
2018-04-08T03:03:53.833Z,9.60
2018-04-08T03:06:21.359Z,9.60
2018-04-08T03:08:48.906Z,9.50
2018-04-08T03:11:16.421Z,9.50
2018-04-08T03:13:43.954Z,9.50
2018-04-08T03:16:11.502Z,9.50
2018-04-08T03:18:39.038Z,9.50
2018-04-08T03:21:06.550Z,9.50
2018-04-08T03:23:34.850Z,9.40
2018-04-08T03:26:02.387Z,9.40
2018-04-08T03:28:29.927Z,9.40
2018-04-08T03:30:57.455Z,9.30
2018-04-08T03:33:27.143Z,9.30
2018-04-08T03:35:54.657Z,9.30
2018-04-08T03:38:22.958Z,9.30
2018-04-08T03:40:50.478Z,9.20
2018-04-08T03:43:18.015Z,9.20
2018-04-08T03:45:45.533Z,9.10
2018-04-08T03:48:13.841Z,9.10
2018-04-08T03:50:42.330Z,9.00
2018-04-08T03:53:09.883Z,9.00
2018-04-08T03:55:37.394Z,9.00
2018-04-08T03:58:04.945Z,9.00
2018-04-08T04:00:32.461Z,9.00
2018-04-08T04:03:00.006Z,8.90
2018-04-08T04:05:27.534Z,8.90
2018-04-08T04:07:55.100Z,8.80
2018-04-08T04:10:23.380Z,8.90
2018-04-08T04:12:50.921Z,8.90
2018-04-08T04:15:19.196Z,8.80
2018-04-08T04:17:47.515Z,8.80
2018-04-08T04:20:26.996Z,8.80
2018-04-08T04:23:06.324Z,8.80
2018-04-08T04:28:34.866Z,8.80
2018-04-08T04:31:02.378Z,8.70
2018-04-08T04:33:29.918Z,8.80
2018-04-08T04:35:57.434Z,8.80
2018-04-08T04:38:25.738Z,8.80
2018-04-08T04:40:53.261Z,8.80
2018-04-08T04:43:21.574Z,8.90
2018-04-08T04:45:49.097Z,8.90
2018-04-08T04:48:17.408Z,8.90
2018-04-08T04:50:44.930Z,8.90
2018-04-08T04:53:12.467Z,9.00
2018-04-08T04:55:39.990Z,9.10
2018-04-08T04:58:09.488Z,9.10
2018-04-08T05:00:37.018Z,9.20
2018-04-08T05:03:04.558Z,9.20
2018-04-08T05:05:32.078Z,9.30
2018-04-08T05:07:59.621Z,9.40
2018-04-08T05:10:27.133Z,9.40
2018-04-08T05:12:54.671Z,9.50
2018-04-08T05:15:22.195Z,9.50
2018-04-08T05:17:49.736Z,9.50
2018-04-08T05:20:17.262Z,9.60
2018-04-08T05:22:44.794Z,9.70
2018-04-08T05:25:12.310Z,9.70
2018-04-08T05:27:39.864Z,9.80
2018-04-08T05:30:07.386Z,9.80
2018-04-08T05:32:34.927Z,9.90
2018-04-08T05:35:02.453Z,9.90
2018-04-08T05:37:32.014Z,10.00
2018-04-08T05:39:59.530Z,10.10
2018-04-08T05:42:27.087Z,10.20
2018-04-08T05:44:54.614Z,10.40
2018-04-08T05:47:23.894Z,10.80
2018-04-08T05:49:51.430Z,10.70
2018-04-08T05:52:18.984Z,10.80
2018-04-08T05:54:46.514Z,11.00
2018-04-08T05:57:14.079Z,11.20
2018-04-08T05:59:42.549Z,11.30
2018-04-08T06:02:10.098Z,11.50
2018-04-08T06:04:37.612Z,11.50
2018-04-08T06:07:05.165Z,11.80
2018-04-08T06:09:33.683Z,11.90
2018-04-08T06:12:02.006Z,12.10
2018-04-08T06:14:29.521Z,12.10
2018-04-08T06:16:57.078Z,12.20
2018-04-08T06:19:25.567Z,12.40
2018-04-08T06:21:53.899Z,12.50
2018-04-08T06:24:22.371Z,12.40
2018-04-08T06:26:49.914Z,12.50
2018-04-08T06:29:17.447Z,12.60
2018-04-08T06:31:46.752Z,12.80
2018-04-08T06:34:14.286Z,12.70
2018-04-08T06:36:41.837Z,12.80
2018-04-08T06:39:10.322Z,12.90
2018-04-08T06:41:37.886Z,12.90
2018-04-08T06:44:05.410Z,12.90
2018-04-08T06:46:32.961Z,12.80
2018-04-08T06:49:00.519Z,12.90
2018-04-08T06:51:28.076Z,13.00
2018-04-08T06:53:55.612Z,13.00
2018-04-08T06:56:25.122Z,13.10
2018-04-08T06:58:52.666Z,13.20
2018-04-08T07:01:20.214Z,13.30
2018-04-08T07:03:48.530Z,13.40
2018-04-08T07:06:16.094Z,13.40
2018-04-08T07:08:43.637Z,13.50
2018-04-08T07:11:11.195Z,13.50
2018-04-08T07:13:38.732Z,13.60
2018-04-08T07:16:06.290Z,13.80
2018-04-08T07:18:33.899Z,13.90
2018-04-08T07:21:01.434Z,14.00
2018-04-08T07:23:28.975Z,14.00
2018-04-08T07:25:58.485Z,14.10
2018-04-08T07:28:26.019Z,14.20
2018-04-08T07:30:53.562Z,14.30
2018-04-08T07:33:22.039Z,14.30
2018-04-08T07:35:49.592Z,14.50
2018-04-08T07:38:18.082Z,14.70
2018-04-08T07:40:45.632Z,14.90
2018-04-08T07:43:13.920Z,15.30
2018-04-08T07:45:41.466Z,15.30
2018-04-08T07:48:09.002Z,15.50
2018-04-08T07:50:36.550Z,15.70
2018-04-08T07:53:04.090Z,15.90
2018-04-08T07:55:31.690Z,16.20
2018-04-08T07:57:59.214Z,16.40
2018-04-08T08:00:26.763Z,16.60
2018-04-08T08:02:54.281Z,16.80
2018-04-08T08:05:21.885Z,17.00
2018-04-08T08:07:50.197Z,16.90
2018-04-08T08:10:18.702Z,16.90
2018-04-08T08:12:47.177Z,17.20
2018-04-08T08:15:14.735Z,17.20
2018-04-08T08:17:42.266Z,17.30
2018-04-08T08:20:10.778Z,17.60
2018-04-08T08:22:38.311Z,17.80
2018-04-08T08:25:07.301Z,17.70
2018-04-08T08:27:34.830Z,17.70
2018-04-08T08:30:02.388Z,17.60
2018-04-08T08:32:29.914Z,17.50
2018-04-08T08:34:57.496Z,17.70
2018-04-08T08:37:25.788Z,17.90
2018-04-08T08:39:53.345Z,17.90
2018-04-08T08:42:21.814Z,18.20
2018-04-08T08:44:49.366Z,18.50
2018-04-08T08:47:18.614Z,18.60
2018-04-08T08:49:46.164Z,18.60
2018-04-08T08:52:13.817Z,18.40
2018-04-08T08:54:41.485Z,18.30
2018-04-08T08:57:09.017Z,18.20
2018-04-08T08:59:36.591Z,18.30
2018-04-08T09:02:04.235Z,18.60
2018-04-08T09:04:31.799Z,18.80
2018-04-08T09:06:59.330Z,18.70
2018-04-08T09:09:26.882Z,18.70
2018-04-08T09:11:54.449Z,18.90
2018-04-08T09:14:22.156Z,19.10
2018-04-08T09:16:50.231Z,19.30
2018-04-08T09:19:18.990Z,19.50
2018-04-08T09:21:53.012Z,19.70
2018-04-08T09:24:24.478Z,19.70
2018-04-08T09:26:52.019Z,19.90
2018-04-08T09:29:21.529Z,20.10
2018-04-08T09:31:50.035Z,20.20
2018-04-08T09:34:17.592Z,19.20
2018-04-08T09:36:45.142Z,19.40
2018-04-08T09:39:12.706Z,19.70
2018-04-08T09:41:40.278Z,19.50
2018-04-08T09:44:07.838Z,19.20
2018-04-08T09:46:35.372Z,19.50
2018-04-08T09:49:02.922Z,19.80
2018-04-08T09:51:30.444Z,19.80
2018-04-08T09:53:58.225Z,20.00
2018-04-08T09:56:26.523Z,20.30
2018-04-08T09:58:54.069Z,20.30
2018-04-08T10:01:27.907Z,20.00
2018-04-08T10:03:55.462Z,19.90
2018-04-08T10:06:22.987Z,20.30
2018-04-08T10:08:50.530Z,20.30
2018-04-08T10:11:18.072Z,20.20
2018-04-08T10:13:46.589Z,20.30
2018-04-08T10:16:14.142Z,20.60
2018-04-08T10:18:41.704Z,20.40
2018-04-08T10:21:09.239Z,20.40
2018-04-08T10:23:36.869Z,20.80
2018-04-08T10:26:04.393Z,21.20
2018-04-08T10:28:32.778Z,20.90
2018-04-08T10:31:01.095Z,20.90
2018-04-08T10:33:28.642Z,20.80
2018-04-08T10:35:56.235Z,20.90
2018-04-08T10:38:23.774Z,20.70
2018-04-08T10:40:51.329Z,20.70
2018-04-08T10:43:18.849Z,20.80
2018-04-08T10:45:46.407Z,21.00
2018-04-08T10:48:13.942Z,21.10
2018-04-08T10:50:42.270Z,21.60
2018-04-08T10:53:09.812Z,21.60
2018-04-08T10:55:37.388Z,21.70
2018-04-08T10:58:04.911Z,21.50
2018-04-08T11:00:33.232Z,22.00
2018-04-08T11:03:00.771Z,22.00
2018-04-08T11:05:28.323Z,22.30
2018-04-08T11:07:55.886Z,22.40
2018-04-08T11:10:23.437Z,22.20
2018-04-08T11:12:50.953Z,22.50
2018-04-08T11:15:18.515Z,22.60
2018-04-08T11:17:46.810Z,22.70
2018-04-08T11:20:14.365Z,22.70
2018-04-08T11:22:41.897Z,22.60
2018-04-08T11:25:09.493Z,22.80
2018-04-08T11:27:37.042Z,22.90
2018-04-08T11:30:04.622Z,23.30
2018-04-08T11:32:32.148Z,23.50
2018-04-08T11:35:00.473Z,23.60
2018-04-08T11:37:27.998Z,23.50
2018-04-08T11:39:55.545Z,23.50
2018-04-08T11:42:23.066Z,23.60
2018-04-08T11:44:50.626Z,23.70
2018-04-08T11:47:18.278Z,23.50
2018-04-08T11:49:46.238Z,23.20
2018-04-08T11:52:13.811Z,23.10
2018-04-08T11:54:41.343Z,22.90
2018-04-08T11:57:09.672Z,23.10
2018-04-08T11:59:37.199Z,23.10
2018-04-08T12:02:04.767Z,23.50
2018-04-08T12:04:32.303Z,23.40
2018-04-08T12:07:00.814Z,23.40
2018-04-08T12:09:28.343Z,23.40
2018-04-08T12:11:55.911Z,23.60
2018-04-08T12:14:23.449Z,23.60
2018-04-08T12:16:50.971Z,23.80
2018-04-08T12:19:18.526Z,24.20
2018-04-08T12:21:46.050Z,24.40
2018-04-08T12:24:13.606Z,24.20
2018-04-08T12:26:42.733Z,23.90
2018-04-08T12:29:10.288Z,23.80
2018-04-08T12:31:37.862Z,24.30
2018-04-08T12:34:05.402Z,24.60
2018-04-08T12:36:33.139Z,24.60
2018-04-08T12:39:00.662Z,24.90
2018-04-08T12:41:28.995Z,25.50
2018-04-08T12:43:56.537Z,25.40
2018-04-08T12:46:25.027Z,25.70
2018-04-08T12:48:52.567Z,26.10
2018-04-08T12:51:20.132Z,26.40
2018-04-08T12:53:47.691Z,26.00
2018-04-08T12:56:15.280Z,25.60
2018-04-08T12:58:42.834Z,25.40
2018-04-08T13:01:10.579Z,25.30
2018-04-08T13:03:38.161Z,25.30
2018-04-08T13:06:06.609Z,25.20
2018-04-08T13:08:34.163Z,24.70
2018-04-08T13:11:01.686Z,24.80
2018-04-08T13:13:29.242Z,24.90
2018-04-08T13:15:57.732Z,25.10
2018-04-08T13:18:26.050Z,25.40
2018-04-08T13:20:53.570Z,25.30
2018-04-08T13:23:21.886Z,26.30
2018-04-08T13:25:50.416Z,26.30
2018-04-08T13:28:17.930Z,26.80
2018-04-08T13:30:45.493Z,26.30
2018-04-08T13:33:13.038Z,25.80
2018-04-08T13:35:40.602Z,25.50
2018-04-08T13:38:08.123Z,26.20
2018-04-08T13:40:35.647Z,27.00
2018-04-08T13:43:03.210Z,27.10
2018-04-08T13:45:30.738Z,26.00
2018-04-08T13:47:58.298Z,25.20
2018-04-08T13:50:26.762Z,25.10
2018-04-08T13:52:54.286Z,25.20
2018-04-08T13:55:22.838Z,25.30
2018-04-08T13:57:50.361Z,25.10
2018-04-08T14:00:17.921Z,24.90
2018-04-08T14:02:45.450Z,24.70
2018-04-08T14:05:13.781Z,24.30
2018-04-08T14:07:41.309Z,24.30
2018-04-08T14:10:08.863Z,24.40
2018-04-08T14:12:36.383Z,24.40
2018-04-08T14:15:04.008Z,24.00
2018-04-08T14:17:31.564Z,23.90
2018-04-08T14:19:59.328Z,23.90
2018-04-08T14:22:27.425Z,24.00
2018-04-08T14:24:54.954Z,24.00
2018-04-08T14:27:24.492Z,23.80
2018-04-08T14:29:52.980Z,23.90
2018-04-08T14:32:20.609Z,23.90
2018-04-08T14:34:48.134Z,24.00
2018-04-08T14:37:17.411Z,24.20
2018-04-08T14:39:44.963Z,24.10
2018-04-08T14:42:13.451Z,24.70
2018-04-08T14:44:41.008Z,24.80
2018-04-08T14:47:08.543Z,24.90
2018-04-08T14:49:36.102Z,24.60
2018-04-08T14:52:04.613Z,25.10
2018-04-08T14:54:32.165Z,25.60
2018-04-08T14:56:59.718Z,25.70
2018-04-08T14:59:27.274Z,25.40
2018-04-08T15:01:54.796Z,25.80
2018-04-08T15:04:22.326Z,26.10
2018-04-08T15:06:49.941Z,26.60
2018-04-08T15:09:17.446Z,26.20
2018-04-08T15:11:45.763Z,26.70
2018-04-08T15:14:13.306Z,26.70
2018-04-08T15:16:40.862Z,26.90
2018-04-08T15:19:09.390Z,27.70
2018-04-08T15:21:36.925Z,27.70
2018-04-08T15:24:04.618Z,28.20
2018-04-08T15:26:33.135Z,27.70
2018-04-08T15:29:00.690Z,27.70
2018-04-08T15:31:28.982Z,29.10
2018-04-08T15:33:56.542Z,29.00
2018-04-08T15:36:24.099Z,29.80
2018-04-08T15:38:51.660Z,30.60
2018-04-08T15:41:19.198Z,31.00
2018-04-08T15:43:46.730Z,30.80
2018-04-08T15:46:14.287Z,30.50
2018-04-08T15:48:41.868Z,30.50
2018-04-08T15:51:09.407Z,30.10
2018-04-08T15:53:36.938Z,30.00
2018-04-08T15:56:04.684Z,30.50
2018-04-08T15:58:32.218Z,30.70
2018-04-08T16:01:00.503Z,30.50
2018-04-08T16:03:28.072Z,30.50
2018-04-08T16:05:55.598Z,29.70
2018-04-08T16:08:23.917Z,28.40
2018-04-08T16:10:51.445Z,28.30
2018-04-08T16:13:19.765Z,27.10
2018-04-08T16:15:47.619Z,27.00
2018-04-08T16:18:15.143Z,26.20
2018-04-08T16:20:42.702Z,26.00
2018-04-08T16:23:10.238Z,25.60
2018-04-08T16:25:37.845Z,25.30
2018-04-08T16:28:05.371Z,25.10
2018-04-08T16:30:33.671Z,24.70
2018-04-08T16:33:01.222Z,24.70
2018-04-08T16:35:29.506Z,24.60
2018-04-08T16:37:57.068Z,24.60
2018-04-08T16:40:24.622Z,24.60
2018-04-08T16:42:52.944Z,24.30
2018-04-08T16:45:20.480Z,24.30
2018-04-08T16:47:48.013Z,24.00
2018-04-08T16:50:15.572Z,24.10
2018-04-08T16:52:43.882Z,24.30
2018-04-08T16:55:11.444Z,24.30
2018-04-08T16:57:38.989Z,24.10
2018-04-08T17:00:06.557Z,23.90
2018-04-08T17:02:34.088Z,23.80
2018-04-08T17:05:01.660Z,23.60
2018-04-08T17:07:29.230Z,23.40
2018-04-08T17:09:56.758Z,23.20
2018-04-08T17:12:27.015Z,22.60
2018-04-08T17:14:54.552Z,22.50
2018-04-08T17:17:24.056Z,22.20
2018-04-08T17:19:51.597Z,22.00
2018-04-08T17:22:19.891Z,21.70
2018-04-08T17:24:47.458Z,21.60
2018-04-08T17:27:14.990Z,21.50
2018-04-08T17:29:42.533Z,21.30
2018-04-08T17:32:10.834Z,20.90
2018-04-08T17:34:39.178Z,20.70
2018-04-08T17:37:07.630Z,20.70
2018-04-08T17:39:35.153Z,20.50
2018-04-08T17:42:03.474Z,20.30
2018-04-08T17:44:31.006Z,20.30
2018-04-08T17:46:58.556Z,20.20
2018-04-08T17:49:27.070Z,20.00
2018-04-08T17:51:54.618Z,19.90
2018-04-08T17:54:22.146Z,19.70
2018-04-08T17:56:49.840Z,19.60
2018-04-08T17:59:17.386Z,19.40
2018-04-08T18:01:44.917Z,19.20
2018-04-08T18:04:13.234Z,18.90
2018-04-08T18:06:40.766Z,18.80
2018-04-08T18:09:09.119Z,18.50
2018-04-08T18:11:37.755Z,18.30
2018-04-08T18:14:05.285Z,18.20
2018-04-08T18:16:33.602Z,18.10
2018-04-08T18:19:02.115Z,18.00
2018-04-08T18:21:29.673Z,17.90
2018-04-08T18:23:57.206Z,17.80
2018-04-08T18:26:24.762Z,17.60
2018-04-08T18:28:52.297Z,17.50
2018-04-08T18:31:19.820Z,17.40
2018-04-08T18:33:47.383Z,17.30
2018-04-08T18:36:15.689Z,17.10
2018-04-08T18:38:43.248Z,17.10
2018-04-08T18:41:11.738Z,17.20
2018-04-08T18:43:39.300Z,17.10
2018-04-08T18:46:06.852Z,17.00
2018-04-08T18:48:34.407Z,16.90
2018-04-08T18:51:01.950Z,16.90
2018-04-08T18:53:29.506Z,16.80
2018-04-08T18:55:57.068Z,16.60
2018-04-08T18:58:24.631Z,16.70
2018-04-08T19:00:52.208Z,16.60
2018-04-08T19:03:20.730Z,16.60
2018-04-08T19:05:48.274Z,16.60
2018-04-08T19:08:15.865Z,16.60
2018-04-08T19:10:44.316Z,16.60
2018-04-08T19:13:11.898Z,16.50
2018-04-08T19:15:39.427Z,16.40
2018-04-08T19:18:07.942Z,16.40
2018-04-08T19:20:41.831Z,16.40
2018-04-08T19:23:11.308Z,16.40
2018-04-08T19:25:38.831Z,16.40
2018-04-08T19:28:06.397Z,16.40
2018-04-08T19:30:34.724Z,16.30
2018-04-08T19:33:02.335Z,16.20
2018-04-08T19:35:30.654Z,16.20
2018-04-08T19:37:59.165Z,16.20
2018-04-08T19:40:27.687Z,16.20
2018-04-08T19:42:55.210Z,16.10
2018-04-08T19:45:22.739Z,16.10
2018-04-08T19:47:50.485Z,15.90
2018-04-08T19:50:18.018Z,15.80
2018-04-08T19:52:48.328Z,15.70
2018-04-08T19:55:16.618Z,15.70
2018-04-08T19:57:44.920Z,15.60
2018-04-08T20:00:12.477Z,15.60
2018-04-08T20:02:39.993Z,15.50
2018-04-08T20:05:07.580Z,15.50
2018-04-08T20:07:35.111Z,15.50
2018-04-08T20:10:04.706Z,15.40
2018-04-08T20:12:32.243Z,15.30
2018-04-08T20:15:00.424Z,15.30
2018-04-08T20:17:28.074Z,15.20
2018-04-08T20:19:55.625Z,15.20
2018-04-08T20:22:23.196Z,15.10
2018-04-08T20:24:50.768Z,15.10
2018-04-08T20:27:18.362Z,15.00
2018-04-08T20:29:46.772Z,14.70
2018-04-08T20:32:14.358Z,14.70
2018-04-08T20:34:41.880Z,14.70
2018-04-08T20:37:09.421Z,14.60
2018-04-08T20:39:37.748Z,14.60
2018-04-08T20:42:05.318Z,14.60
2018-04-08T20:44:32.878Z,14.70
2018-04-08T20:47:00.417Z,14.70
2018-04-08T20:49:27.981Z,14.60
2018-04-08T20:51:55.517Z,14.50
2018-04-08T20:54:23.068Z,14.40
2018-04-08T20:56:50.594Z,14.20
2018-04-08T20:59:19.012Z,14.10
2018-04-08T21:01:46.574Z,14.10
2018-04-08T21:04:14.102Z,14.00
2018-04-08T21:06:42.431Z,14.10
2018-04-08T21:09:09.961Z,14.10
2018-04-08T21:11:37.506Z,14.10
2018-04-08T21:14:06.782Z,14.20
2018-04-08T21:16:34.306Z,14.20
2018-04-08T21:19:01.862Z,14.30
2018-04-08T21:21:29.394Z,14.40
2018-04-08T21:23:56.956Z,14.40
2018-04-08T21:26:24.482Z,14.40
2018-04-08T21:28:52.039Z,14.30
2018-04-08T21:31:20.342Z,14.00
2018-04-08T21:33:47.874Z,13.90
2018-04-08T21:36:16.230Z,13.90
2018-04-08T21:38:43.763Z,13.80
2018-04-08T21:41:11.310Z,13.80
2018-04-08T21:43:38.841Z,13.60
2018-04-08T21:46:06.398Z,13.70
2018-04-08T21:48:34.695Z,13.50
2018-04-08T21:51:02.226Z,13.50
2018-04-08T21:53:30.644Z,13.60
2018-04-08T21:55:58.173Z,13.60
2018-04-08T21:58:25.723Z,13.60
2018-04-08T22:00:54.018Z,13.50
2018-04-08T22:03:21.576Z,13.50
2018-04-08T22:05:49.103Z,13.30
2018-04-08T22:08:16.650Z,13.20
2018-04-08T22:10:44.206Z,13.10
2018-04-08T22:13:11.734Z,13.00
2018-04-08T22:15:39.291Z,12.90
2018-04-08T22:18:07.776Z,12.70
2018-04-08T22:20:35.335Z,12.70
2018-04-08T22:23:02.866Z,12.60
2018-04-08T22:25:31.376Z,12.50
2018-04-08T22:27:58.897Z,12.60
2018-04-08T22:30:29.320Z,12.60
2018-04-08T22:32:57.636Z,12.60
2018-04-08T22:35:25.163Z,12.60
2018-04-08T22:37:52.721Z,12.50
2018-04-08T22:40:21.198Z,12.40
2018-04-08T22:42:50.470Z,12.30
2018-04-08T22:45:17.998Z,12.30
2018-04-08T22:47:45.554Z,12.10
2018-04-08T22:50:13.082Z,12.00
2018-04-08T22:52:41.369Z,12.10
2018-04-08T22:55:08.919Z,12.00
2018-04-08T22:57:37.458Z,12.00
2018-04-08T23:00:05.936Z,12.00
2018-04-08T23:02:33.768Z,12.00
2018-04-08T23:05:02.262Z,12.00
2018-04-08T23:07:29.884Z,11.90
2018-04-08T23:09:57.402Z,11.90
2018-04-08T23:12:24.958Z,11.90
2018-04-08T23:14:52.490Z,11.90
2018-04-08T23:17:20.052Z,11.90
2018-04-08T23:19:47.614Z,12.00
2018-04-08T23:22:15.162Z,12.00
2018-04-08T23:24:42.694Z,12.00
2018-04-08T23:27:10.230Z,12.10
2018-04-08T23:29:37.781Z,12.10
2018-04-08T23:32:05.314Z,12.10
2018-04-08T23:34:32.864Z,12.00
2018-04-08T23:37:00.383Z,12.00
2018-04-08T23:39:27.931Z,12.00
2018-04-08T23:41:55.465Z,11.90
2018-04-08T23:44:23.024Z,11.90
2018-04-08T23:46:50.574Z,11.80
2018-04-08T23:49:18.087Z,11.80
2018-04-08T23:51:45.645Z,11.80
2018-04-08T23:54:13.175Z,11.80
2018-04-08T23:56:40.726Z,11.70
2018-04-08T23:59:08.258Z,11.60
