createdAt,value
2018-06-17T00:02:15.092Z,98883.20
2018-06-17T00:04:44.072Z,98876.09
2018-06-17T00:07:12.104Z,98869.53
2018-06-17T00:09:40.552Z,98877.46
2018-06-17T00:12:09.417Z,98829.58
2018-06-17T00:14:38.033Z,98872.06
2018-06-17T00:17:06.403Z,98853.61
2018-06-17T00:19:34.977Z,98875.27
2018-06-17T00:22:03.368Z,98880.37
2018-06-17T00:24:32.061Z,98874.67
2018-06-17T00:27:00.727Z,98872.94
2018-06-17T00:29:29.129Z,98874.39
2018-06-17T00:31:57.483Z,98871.67
2018-06-17T00:34:26.119Z,98879.97
2018-06-17T00:36:54.465Z,98883.20
2018-06-17T00:39:22.928Z,98878.81
2018-06-17T00:41:51.666Z,98878.75
2018-06-17T00:44:20.527Z,98851.79
2018-06-17T00:46:48.832Z,98864.38
2018-06-17T00:49:17.784Z,98884.35
2018-06-17T00:51:45.889Z,98881.08
2018-06-17T00:54:14.337Z,98882.80
2018-06-17T00:56:43.029Z,98871.97
2018-06-17T00:59:11.400Z,98877.31
2018-06-17T01:01:39.965Z,98880.39
2018-06-17T01:04:08.280Z,98875.20
2018-06-17T01:06:36.616Z,98857.94
2018-06-17T01:09:06.339Z,98878.00
2018-06-17T01:11:37.076Z,98871.89
2018-06-17T01:14:05.601Z,98874.03
2018-06-17T01:17:59.029Z,98874.42
2018-06-17T01:20:27.839Z,98872.20
2018-06-17T01:22:56.715Z,98870.01
2018-06-17T01:25:25.351Z,98873.35
2018-06-17T01:27:53.824Z,98875.23
2018-06-17T01:30:22.739Z,98877.07
2018-06-17T01:32:51.285Z,98866.17
2018-06-17T01:35:19.621Z,98813.50
2018-06-17T01:37:48.303Z,98870.37
2018-06-17T01:40:16.836Z,98862.23
2018-06-17T01:42:45.198Z,98865.45
2018-06-17T01:45:14.217Z,98869.48
2018-06-17T01:47:43.057Z,98874.39
2018-06-17T01:50:11.421Z,98861.80
2018-06-17T01:52:42.631Z,98866.94
2018-06-17T01:55:13.463Z,98852.02
2018-06-17T01:57:41.836Z,98861.74
2018-06-17T02:00:10.989Z,98859.63
2018-06-17T02:02:39.328Z,98854.70
2018-06-17T02:05:13.298Z,98860.38
2018-06-17T02:07:47.594Z,98857.61
2018-06-17T02:10:21.601Z,98855.09
2018-06-17T02:12:50.376Z,98860.39
2018-06-17T02:15:18.823Z,98860.55
2018-06-17T02:17:47.292Z,98854.74
2018-06-17T02:20:16.213Z,98857.22
2018-06-17T02:22:44.229Z,98863.63
2018-06-17T02:25:12.548Z,98875.19
2018-06-17T02:27:41.081Z,98880.03
2018-06-17T02:30:09.757Z,98878.91
2018-06-17T02:32:37.890Z,98876.43
2018-06-17T02:35:06.880Z,98866.00
2018-06-17T02:37:35.609Z,98880.02
2018-06-17T02:40:04.045Z,98878.91
2018-06-17T02:42:33.063Z,98875.47
2018-06-17T02:45:06.679Z,98874.79
2018-06-17T02:47:40.620Z,98883.82
2018-06-17T02:50:14.757Z,98886.38
2018-06-17T02:52:48.760Z,98883.82
2018-06-17T02:55:17.136Z,98888.32
2018-06-17T02:57:45.969Z,98884.48
2018-06-17T03:00:14.264Z,98881.28
2018-06-17T03:02:42.766Z,98883.08
2018-06-17T03:05:11.460Z,98889.69
2018-06-17T03:07:40.175Z,98892.25
2018-06-17T03:10:08.601Z,98892.45
2018-06-17T03:12:37.256Z,98897.05
2018-06-17T03:15:05.776Z,98894.09
2018-06-17T03:17:34.334Z,98888.70
2018-06-17T03:20:03.164Z,98890.34
2018-06-17T03:22:31.926Z,98901.98
2018-06-17T03:25:05.688Z,98900.94
2018-06-17T03:27:40.304Z,98896.51
2018-06-17T03:30:14.275Z,98901.98
2018-06-17T03:32:48.392Z,98895.84
2018-06-17T03:35:22.177Z,98907.24
2018-06-17T03:37:50.554Z,98903.56
2018-06-17T03:40:19.449Z,98902.44
2018-06-17T03:42:47.775Z,98907.03
2018-06-17T03:45:16.164Z,98910.10
2018-06-17T03:47:44.856Z,98911.41
2018-06-17T03:50:15.253Z,98919.27
2018-06-17T03:52:43.665Z,98927.80
2018-06-17T03:55:12.343Z,98931.72
2018-06-17T03:57:42.392Z,98936.86
2018-06-17T04:00:10.517Z,98956.22
2018-06-17T04:02:39.004Z,98939.66
2018-06-17T04:05:12.937Z,98945.19
2018-06-17T04:07:41.294Z,98934.02
2018-06-17T04:10:10.521Z,98920.05
2018-06-17T04:12:39.073Z,98897.56
2018-06-17T04:15:08.079Z,98926.20
2018-06-17T04:17:37.083Z,98915.45
2018-06-17T04:20:05.579Z,98915.19
2018-06-17T04:22:33.976Z,98935.31
2018-06-17T04:25:03.771Z,98943.07
2018-06-17T04:27:33.418Z,98950.19
2018-06-17T04:30:01.807Z,98943.88
2018-06-17T04:32:30.849Z,98946.41
2018-06-17T04:34:59.230Z,98948.18
2018-06-17T04:37:27.751Z,98944.14
2018-06-17T04:39:56.312Z,98945.73
2018-06-17T04:42:24.380Z,98951.64
2018-06-17T04:44:52.864Z,98955.67
2018-06-17T04:47:21.785Z,98952.27
2018-06-17T04:49:50.210Z,98958.37
2018-06-17T04:52:19.334Z,98955.65
2018-06-17T04:54:47.738Z,98960.80
2018-06-17T04:57:15.942Z,98961.11
2018-06-17T04:59:44.389Z,98958.23
2018-06-17T05:02:12.769Z,98966.95
2018-06-17T05:04:41.648Z,99005.27
2018-06-17T05:07:09.840Z,98964.52
2018-06-17T05:09:38.561Z,98963.11
2018-06-17T05:12:11.472Z,98962.67
2018-06-17T05:14:39.701Z,98966.88
2018-06-17T05:17:08.041Z,98969.00
2018-06-17T05:19:36.696Z,98973.30
2018-06-17T05:22:05.508Z,98965.44
2018-06-17T05:24:35.048Z,98970.66
2018-06-17T05:27:03.397Z,98980.96
2018-06-17T05:29:31.937Z,98975.14
2018-06-17T05:32:00.297Z,98976.06
2018-06-17T05:34:28.997Z,98972.83
2018-06-17T05:36:57.282Z,98968.14
2018-06-17T05:39:26.115Z,98980.41
2018-06-17T05:41:55.718Z,98973.50
2018-06-17T05:44:24.150Z,98974.61
2018-06-17T05:46:52.753Z,98940.13
2018-06-17T05:49:21.093Z,98971.20
2018-06-17T05:51:50.837Z,98971.20
2018-06-17T05:54:21.219Z,98980.38
2018-06-17T05:56:50.130Z,98976.47
2018-06-17T05:59:23.585Z,98985.80
2018-06-17T06:01:51.738Z,98990.80
2018-06-17T06:04:19.996Z,98993.77
2018-06-17T06:06:48.678Z,99002.58
2018-06-17T06:09:18.084Z,98990.95
2018-06-17T06:11:46.947Z,98992.58
2018-06-17T06:14:15.170Z,99001.38
2018-06-17T06:16:44.147Z,99006.50
2018-06-17T06:19:12.828Z,99011.53
2018-06-17T06:21:41.273Z,99031.44
2018-06-17T06:24:10.309Z,99021.69
2018-06-17T06:26:39.268Z,99028.80
2018-06-17T06:29:07.845Z,99025.61
2018-06-17T06:31:36.665Z,99041.23
2018-06-17T06:34:04.949Z,99032.75
2018-06-17T06:36:33.177Z,99039.74
2018-06-17T06:39:02.026Z,99035.89
2018-06-17T06:41:30.976Z,99042.91
2018-06-17T06:44:01.032Z,99045.72
2018-06-17T06:46:30.297Z,99043.57
2018-06-17T06:48:58.331Z,99040.65
2018-06-17T06:51:27.054Z,99046.28
2018-06-17T06:53:59.595Z,99058.94
2018-06-17T06:56:28.340Z,99059.08
2018-06-17T06:58:57.029Z,99058.45
2018-06-17T07:01:36.971Z,99045.60
2018-06-17T07:04:16.005Z,99059.80
2018-06-17T07:06:55.747Z,99060.48
2018-06-17T07:09:35.529Z,99034.37
2018-06-17T07:12:03.817Z,99068.78
2018-06-17T07:14:32.199Z,99063.83
2018-06-17T07:17:11.775Z,99065.46
2018-06-17T07:19:40.304Z,99059.80
2018-06-17T07:22:08.386Z,99062.72
2018-06-17T07:24:37.775Z,99069.25
2018-06-17T07:27:17.078Z,99066.16
2018-06-17T07:29:46.873Z,99065.94
2018-06-17T07:32:16.327Z,99064.33
2018-06-17T07:34:45.705Z,99073.42
2018-06-17T07:37:14.793Z,99010.55
2018-06-17T07:40:19.317Z,99082.44
2018-06-17T07:42:50.663Z,99036.55
2018-06-17T07:45:19.232Z,99089.12
2018-06-17T07:47:56.393Z,99083.53
2018-06-17T07:50:35.854Z,99103.81
2018-06-17T07:53:16.712Z,99102.53
2018-06-17T07:55:45.229Z,99075.35
2018-06-17T07:58:14.360Z,99113.27
2018-06-17T08:00:43.174Z,99106.61
2018-06-17T08:03:11.597Z,99111.61
2018-06-17T08:05:39.765Z,99107.79
2018-06-17T08:08:08.789Z,98956.66
2018-06-17T08:10:39.295Z,99020.22
2018-06-17T08:13:10.906Z,99103.26
2018-06-17T08:15:40.760Z,99108.75
2018-06-17T08:18:09.376Z,99071.05
2018-06-17T08:20:38.610Z,99077.25
2018-06-17T08:23:07.664Z,99065.44
2018-06-17T08:25:36.860Z,99082.88
2018-06-17T08:28:06.605Z,99112.14
2018-06-17T08:30:37.431Z,99109.78
2018-06-17T08:33:06.328Z,99112.77
2018-06-17T08:35:39.661Z,99117.13
2018-06-17T08:38:09.339Z,99116.33
2018-06-17T08:40:40.525Z,99098.33
2018-06-17T08:43:09.998Z,99112.79
2018-06-17T08:45:40.206Z,99082.45
2018-06-17T08:48:09.510Z,99110.61
2018-06-17T08:50:38.144Z,99108.06
2018-06-17T08:53:07.593Z,99112.19
2018-06-17T08:55:35.966Z,99116.13
2018-06-17T08:58:04.435Z,99103.22
2018-06-17T09:00:33.162Z,99076.84
2018-06-17T09:03:02.388Z,99111.00
2018-06-17T09:05:30.728Z,99104.38
2018-06-17T09:07:59.051Z,99103.37
2018-06-17T09:10:27.498Z,99106.39
2018-06-17T09:12:55.609Z,99108.73
2018-06-17T09:15:24.161Z,99116.60
2018-06-17T09:17:53.479Z,99112.09
2018-06-17T09:20:22.289Z,99111.91
2018-06-17T09:22:50.387Z,99107.88
2018-06-17T09:25:18.679Z,99117.05
2018-06-17T09:27:47.876Z,99110.61
2018-06-17T09:30:17.042Z,99110.65
2018-06-17T09:32:45.589Z,99113.02
2018-06-17T09:35:13.801Z,99094.06
2018-06-17T09:37:42.024Z,99099.28
2018-06-17T09:40:10.147Z,99080.86
2018-06-17T09:42:38.237Z,99104.16
2018-06-17T09:45:06.934Z,99098.69
2018-06-17T09:47:35.323Z,99095.81
2018-06-17T09:50:03.676Z,99096.34
2018-06-17T09:52:32.084Z,99087.87
2018-06-17T09:55:00.578Z,99084.98
2018-06-17T09:57:28.805Z,99091.61
2018-06-17T09:59:57.370Z,99086.84
2018-06-17T10:02:25.826Z,99092.77
2018-06-17T10:04:54.690Z,99080.77
2018-06-17T10:07:23.713Z,99078.92
2018-06-17T10:10:03.094Z,99075.72
2018-06-17T10:12:32.288Z,99102.01
2018-06-17T10:15:01.432Z,99111.58
2018-06-17T10:17:30.638Z,99081.56
2018-06-17T10:20:05.327Z,99071.89
2018-06-17T10:22:36.054Z,98907.45
2018-06-17T10:25:09.393Z,99070.26
2018-06-17T10:27:37.753Z,99077.01
2018-06-17T10:30:07.396Z,99016.38
2018-06-17T10:32:36.633Z,98853.77
2018-06-17T10:35:05.654Z,99057.13
2018-06-17T10:37:35.991Z,99063.25
2018-06-17T10:40:04.809Z,99070.69
2018-06-17T10:42:33.305Z,99053.88
2018-06-17T10:45:01.781Z,99072.56
2018-06-17T10:47:30.045Z,99056.86
2018-06-17T10:49:58.150Z,99062.23
2018-06-17T10:52:26.225Z,99052.75
2018-06-17T10:54:54.612Z,99040.08
2018-06-17T10:57:23.667Z,99064.48
2018-06-17T10:59:51.841Z,99057.25
2018-06-17T11:02:19.952Z,99054.49
2018-06-17T11:04:48.341Z,99007.61
2018-06-17T11:07:16.462Z,99058.66
2018-06-17T11:09:44.614Z,99049.42
2018-06-17T11:12:13.187Z,99048.37
2018-06-17T11:14:41.349Z,99060.64
2018-06-17T11:17:09.740Z,99050.66
2018-06-17T11:19:38.515Z,99050.25
2018-06-17T11:22:06.660Z,99048.52
2018-06-17T11:24:34.856Z,99038.05
2018-06-17T11:27:03.380Z,99042.97
2018-06-17T11:29:31.475Z,99047.70
2018-06-17T11:31:59.561Z,99053.66
2018-06-17T11:34:28.051Z,99037.38
2018-06-17T11:36:56.150Z,99008.03
2018-06-17T11:39:24.565Z,99029.40
2018-06-17T11:41:53.269Z,99058.30
2018-06-17T11:44:21.561Z,99045.31
2018-06-17T11:46:49.767Z,98968.88
2018-06-17T11:49:17.862Z,99052.08
2018-06-17T11:51:46.039Z,99050.56
2018-06-17T11:54:14.336Z,99055.78
2018-06-17T11:56:42.918Z,99049.59
2018-06-17T11:59:11.221Z,99042.12
2018-06-17T12:01:39.408Z,99049.61
2018-06-17T12:04:07.725Z,99056.02
2018-06-17T12:06:37.346Z,99044.33
2018-06-17T12:09:09.492Z,99052.00
2018-06-17T12:11:38.489Z,99046.44
2018-06-17T12:14:06.919Z,99046.06
2018-06-17T12:16:35.472Z,99050.52
2018-06-17T12:19:04.180Z,99050.78
2018-06-17T12:21:32.414Z,99059.84
2018-06-17T12:24:00.540Z,99053.70
2018-06-17T12:26:29.528Z,98985.04
2018-06-17T12:28:57.785Z,99051.17
2018-06-17T12:31:26.289Z,99052.62
2018-06-17T12:33:54.540Z,99061.65
2018-06-17T12:36:22.720Z,99054.70
2018-06-17T12:38:50.869Z,99058.56
2018-06-17T12:41:19.172Z,99062.70
2018-06-17T12:43:47.248Z,99062.34
2018-06-17T12:46:16.560Z,99044.91
2018-06-17T12:48:44.798Z,99060.71
2018-06-17T12:51:13.255Z,99071.73
2018-06-17T12:53:41.812Z,99073.16
2018-06-17T12:56:09.998Z,99067.86
2018-06-17T12:58:38.579Z,99068.91
2018-06-17T13:01:07.184Z,99067.49
2018-06-17T13:03:35.346Z,99068.89
2018-06-17T13:06:04.100Z,99077.31
2018-06-17T13:08:32.332Z,99075.53
2018-06-17T13:11:00.629Z,99077.80
2018-06-17T13:13:29.402Z,99029.02
2018-06-17T13:15:57.837Z,99077.34
2018-06-17T13:18:26.495Z,99087.46
2018-06-17T13:20:54.780Z,99082.62
2018-06-17T13:23:23.383Z,99081.54
2018-06-17T13:25:51.791Z,99081.37
2018-06-17T13:28:19.987Z,99074.59
2018-06-17T13:30:48.076Z,99076.78
2018-06-17T13:33:16.527Z,99086.14
2018-06-17T13:35:45.702Z,99075.81
2018-06-17T13:38:14.257Z,99076.27
2018-06-17T13:40:43.282Z,99090.55
2018-06-17T13:43:11.437Z,99079.45
2018-06-17T13:45:39.573Z,99086.20
2018-06-17T13:48:09.031Z,98984.08
2018-06-17T13:50:37.780Z,99083.31
2018-06-17T13:53:05.944Z,99071.83
2018-06-17T13:55:34.509Z,99077.48
2018-06-17T13:58:02.916Z,99087.09
2018-06-17T14:00:31.260Z,99085.91
2018-06-17T14:02:59.861Z,99090.33
2018-06-17T14:05:28.089Z,99086.34
2018-06-17T14:07:56.224Z,99077.55
2018-06-17T14:10:24.698Z,99078.02
2018-06-17T14:12:53.072Z,99080.98
2018-06-17T14:15:21.287Z,99097.16
2018-06-17T14:17:49.395Z,99098.27
2018-06-17T14:20:18.079Z,99088.41
2018-06-17T14:22:46.268Z,99086.59
2018-06-17T14:25:14.837Z,99090.20
2018-06-17T14:27:42.966Z,99089.39
2018-06-17T14:30:11.121Z,99104.58
2018-06-17T14:32:40.081Z,99103.50
2018-06-17T14:35:08.281Z,99088.48
2018-06-17T14:37:36.544Z,99091.30
2018-06-17T14:40:05.257Z,99105.52
2018-06-17T14:42:38.801Z,99078.33
2018-06-17T14:45:12.329Z,99096.22
2018-06-17T14:47:46.213Z,99090.95
2018-06-17T14:50:19.843Z,99101.19
2018-06-17T14:52:53.589Z,99101.24
2018-06-17T14:55:21.981Z,99104.27
2018-06-17T14:57:50.117Z,99117.39
2018-06-17T15:00:18.448Z,99082.55
2018-06-17T15:02:47.004Z,99093.90
2018-06-17T15:05:15.462Z,99107.05
2018-06-17T15:07:43.733Z,99114.44
2018-06-17T15:10:11.888Z,99112.20
2018-06-17T15:12:40.145Z,99098.41
2018-06-17T15:15:10.420Z,99101.36
2018-06-17T15:17:38.581Z,99106.73
2018-06-17T15:20:06.740Z,99095.44
2018-06-17T15:22:35.528Z,99116.04
2018-06-17T15:25:04.459Z,99115.23
2018-06-17T15:27:32.644Z,99091.17
2018-06-17T15:30:00.960Z,99113.83
2018-06-17T15:32:34.559Z,99103.51
2018-06-17T15:35:08.225Z,99101.67
2018-06-17T15:37:41.824Z,99113.41
2018-06-17T15:40:10.447Z,99096.91
2018-06-17T15:42:38.627Z,99114.31
2018-06-17T15:45:07.061Z,99116.01
2018-06-17T15:47:35.573Z,99117.61
2018-06-17T15:50:04.064Z,99135.92
2018-06-17T15:52:33.431Z,99107.48
2018-06-17T15:55:03.594Z,99111.16
2018-06-17T15:57:31.861Z,99112.84
2018-06-17T16:00:00.265Z,99120.40
2018-06-17T16:02:28.802Z,99116.08
2018-06-17T16:04:57.345Z,99107.15
2018-06-17T16:07:25.607Z,99099.45
2018-06-17T16:09:53.909Z,99077.25
2018-06-17T16:12:27.490Z,99115.67
2018-06-17T16:15:01.486Z,99113.37
2018-06-17T16:17:35.405Z,99123.89
2018-06-17T16:20:10.038Z,99119.11
2018-06-17T16:22:38.281Z,99126.46
2018-06-17T16:25:06.521Z,99125.00
2018-06-17T16:27:37.009Z,99123.08
2018-06-17T16:30:05.837Z,99119.18
2018-06-17T16:32:34.105Z,99114.86
2018-06-17T16:35:02.290Z,99121.14
2018-06-17T16:37:30.624Z,99126.14
2018-06-17T16:39:59.529Z,99129.03
2018-06-17T16:42:28.250Z,99132.44
2018-06-17T16:44:56.407Z,99137.17
2018-06-17T16:47:25.065Z,99141.66
2018-06-17T16:49:53.393Z,99098.75
2018-06-17T16:52:26.998Z,99136.30
2018-06-17T16:55:01.171Z,99138.97
2018-06-17T16:57:34.774Z,99134.75
2018-06-17T17:00:10.547Z,99133.74
2018-06-17T17:02:38.659Z,99148.53
2018-06-17T17:05:06.773Z,99150.08
2018-06-17T17:07:35.705Z,99132.42
2018-06-17T17:10:04.678Z,99090.86
2018-06-17T17:12:33.096Z,99147.96
2018-06-17T17:15:01.507Z,99152.90
2018-06-17T17:17:30.098Z,99155.34
2018-06-17T17:19:58.910Z,99087.31
2018-06-17T17:22:27.722Z,99161.49
2018-06-17T17:24:56.698Z,99158.09
2018-06-17T17:27:25.453Z,99107.26
2018-06-17T17:29:53.964Z,99155.42
2018-06-17T17:32:27.725Z,99161.87
2018-06-17T17:35:01.254Z,99159.85
2018-06-17T17:37:35.194Z,99136.81
2018-06-17T17:40:10.046Z,99161.36
2018-06-17T17:42:40.836Z,99155.42
2018-06-17T17:45:15.956Z,99161.07
2018-06-17T17:47:44.632Z,99100.09
2018-06-17T17:50:17.335Z,99045.87
2018-06-17T17:52:46.433Z,99157.55
2018-06-17T17:55:25.027Z,99158.97
2018-06-17T17:58:05.060Z,99038.16
2018-06-17T18:00:37.660Z,99164.84
2018-06-17T18:03:07.125Z,99166.62
2018-06-17T18:05:45.461Z,99170.19
2018-06-17T18:08:16.147Z,99108.75
2018-06-17T18:10:52.404Z,98968.10
2018-06-17T18:13:21.348Z,99169.30
2018-06-17T18:15:53.564Z,99167.30
2018-06-17T18:18:25.022Z,99168.80
2018-06-17T18:20:55.024Z,99181.94
2018-06-17T18:23:37.740Z,98995.39
2018-06-17T18:26:14.626Z,99172.61
2018-06-17T18:28:57.508Z,99193.17
2018-06-17T18:31:29.776Z,99204.14
2018-06-17T18:34:10.370Z,99205.63
2018-06-17T18:36:39.298Z,99198.15
2018-06-17T18:39:08.272Z,99175.50
2018-06-17T18:41:37.405Z,99204.33
2018-06-17T18:44:06.173Z,99208.20
2018-06-17T18:46:34.261Z,99202.39
2018-06-17T18:49:02.763Z,99201.27
2018-06-17T18:51:31.389Z,99204.72
2018-06-17T18:53:59.585Z,99204.59
2018-06-17T18:56:27.849Z,99188.82
2018-06-17T18:58:56.259Z,99192.77
2018-06-17T19:01:24.464Z,99204.80
2018-06-17T19:03:52.757Z,99211.33
2018-06-17T19:06:21.169Z,99211.00
2018-06-17T19:08:54.862Z,99217.79
2018-06-17T19:11:29.679Z,99207.86
2018-06-17T19:14:04.671Z,99220.20
2018-06-17T19:16:38.358Z,99227.89
2018-06-17T19:19:07.161Z,99228.85
2018-06-17T19:21:35.590Z,99202.57
2018-06-17T19:24:04.011Z,99249.67
2018-06-17T19:26:32.335Z,99262.85
2018-06-17T19:29:00.470Z,99237.30
2018-06-17T19:31:30.722Z,99159.33
2018-06-17T19:34:00.795Z,99242.23
2018-06-17T19:36:29.215Z,99243.35
2018-06-17T19:38:57.782Z,99240.86
2018-06-17T19:41:31.919Z,99238.10
2018-06-17T19:44:00.286Z,99235.99
2018-06-17T19:46:28.701Z,99234.66
2018-06-17T19:48:57.675Z,99244.50
2018-06-17T19:51:31.288Z,99248.05
2018-06-17T19:54:07.372Z,99246.75
2018-06-17T19:56:41.134Z,99253.31
2018-06-17T19:59:15.160Z,99254.67
2018-06-17T20:01:44.560Z,99252.78
2018-06-17T20:04:12.758Z,99227.16
2018-06-17T20:06:41.525Z,99241.96
2018-06-17T20:09:12.890Z,99257.52
2018-06-17T20:11:41.427Z,99261.37
2018-06-17T20:14:10.384Z,99248.81
2018-06-17T20:16:38.610Z,99256.27
2018-06-17T20:19:08.213Z,99257.17
2018-06-17T20:21:37.659Z,99258.78
2018-06-17T20:24:06.065Z,99256.77
2018-06-17T20:26:34.717Z,99255.22
2018-06-17T20:29:02.871Z,99252.59
2018-06-17T20:31:31.054Z,99244.97
2018-06-17T20:34:05.071Z,99258.29
2018-06-17T20:36:39.498Z,99245.68
2018-06-17T20:39:14.467Z,99263.16
2018-06-17T20:41:48.053Z,99222.81
2018-06-17T20:44:16.763Z,99251.33
2018-06-17T20:46:45.153Z,99266.38
2018-06-17T20:49:15.924Z,99264.42
2018-06-17T20:51:44.499Z,99265.69
2018-06-17T20:54:13.041Z,99261.58
2018-06-17T20:56:41.328Z,99265.73
2018-06-17T20:59:09.914Z,99244.95
2018-06-17T21:01:38.069Z,99247.91
2018-06-17T21:04:06.651Z,99267.09
2018-06-17T21:06:36.032Z,99236.73
2018-06-17T21:09:06.237Z,99261.31
2018-06-17T21:11:34.387Z,99257.91
2018-06-17T21:14:03.427Z,99266.26
2018-06-17T21:16:31.682Z,99224.61
2018-06-17T21:19:05.223Z,99270.47
2018-06-17T21:23:39.804Z,99272.03
2018-06-17T21:26:13.830Z,99276.28
2018-06-17T21:28:42.035Z,99262.72
2018-06-17T21:31:10.143Z,99283.12
2018-06-17T21:33:38.482Z,99266.63
2018-06-17T21:36:06.784Z,99308.62
2018-06-17T21:38:35.772Z,99293.23
2018-06-17T21:41:04.235Z,99302.67
2018-06-17T21:43:32.727Z,99267.72
2018-06-17T21:46:01.099Z,99297.08
2018-06-17T21:48:29.165Z,99308.31
2018-06-17T21:50:57.320Z,99304.77
2018-06-17T21:53:25.868Z,99286.14
2018-06-17T21:55:54.361Z,99305.45
2018-06-17T21:58:27.812Z,99298.86
2018-06-17T22:00:55.932Z,99306.36
2018-06-17T22:03:24.088Z,99301.80
2018-06-17T22:05:52.584Z,99291.97
2018-06-17T22:08:26.409Z,99303.95
2018-06-17T22:11:00.181Z,99296.10
2018-06-17T22:13:32.716Z,99303.47
2018-06-17T22:16:06.181Z,99303.67
2018-06-17T22:18:34.551Z,99305.42
2018-06-17T22:21:02.668Z,99281.53
2018-06-17T22:23:30.704Z,99311.78
2018-06-17T22:25:58.779Z,99330.09
2018-06-17T22:28:27.127Z,99307.36
2018-06-17T22:30:55.385Z,99312.58
2018-06-17T22:33:23.758Z,99311.61
2018-06-17T22:35:51.830Z,99331.69
2018-06-17T22:38:19.936Z,99331.86
2018-06-17T22:40:48.064Z,99336.89
2018-06-17T22:43:16.101Z,99317.72
2018-06-17T22:45:44.801Z,99339.80
2018-06-17T22:48:12.903Z,99363.93
2018-06-17T22:50:41.061Z,99325.95
2018-06-17T22:53:20.368Z,99346.37
2018-06-17T22:55:48.732Z,99335.82
2018-06-17T22:58:22.641Z,99349.91
2018-06-17T23:00:56.207Z,99354.64
2018-06-17T23:03:29.600Z,99356.82
2018-06-17T23:06:03.081Z,99362.82
2018-06-17T23:08:36.660Z,99365.43
2018-06-17T23:11:04.845Z,99358.98
2018-06-17T23:13:33.497Z,99340.74
2018-06-17T23:16:01.637Z,99358.05
2018-06-17T23:18:29.952Z,99359.31
2018-06-17T23:20:58.005Z,99365.58
2018-06-17T23:23:26.147Z,99368.44
2018-06-17T23:25:54.257Z,99377.67
2018-06-17T23:28:22.458Z,99375.25
2018-06-17T23:30:50.746Z,99346.23
2018-06-17T23:33:18.860Z,99383.42
2018-06-17T23:35:47.373Z,99384.88
2018-06-17T23:38:15.728Z,99383.34
2018-06-17T23:40:44.116Z,99377.08
2018-06-17T23:43:12.189Z,99382.76
2018-06-17T23:45:48.971Z,99383.33
2018-06-17T23:48:23.450Z,99382.70
