createdAt,value
2024-02-08T00:01:34.266Z,58.28
2024-02-08T00:04:00.684Z,58.43
2024-02-08T00:06:27.243Z,59.05
2024-02-08T00:08:54.742Z,58.27
2024-02-08T00:11:21.562Z,58.20
2024-02-08T00:13:48.929Z,58.61
2024-02-08T00:16:15.299Z,56.92
2024-02-08T00:18:41.802Z,56.28
2024-02-08T00:21:10.314Z,57.09
2024-02-08T00:23:37.939Z,56.36
2024-02-08T00:26:04.473Z,54.43
2024-02-08T00:28:30.915Z,53.54
2024-02-08T00:30:57.600Z,53.10
2024-02-08T00:33:26.558Z,53.83
2024-02-08T00:35:53.262Z,52.93
2024-02-08T00:38:19.714Z,52.84
2024-02-08T00:40:47.447Z,54.68
2024-02-08T00:43:13.892Z,56.10
2024-02-08T00:45:40.282Z,55.71
2024-02-08T00:48:07.086Z,56.71
2024-02-08T00:50:33.466Z,57.23
2024-02-08T00:53:01.636Z,57.20
2024-02-08T00:55:30.265Z,56.91
2024-02-08T00:57:56.756Z,56.57
2024-02-08T01:00:23.241Z,54.94
2024-02-08T01:02:49.570Z,53.80
2024-02-08T01:05:16.197Z,54.66
2024-02-08T01:07:42.733Z,55.05
2024-02-08T01:10:09.140Z,54.96
2024-02-08T01:12:35.562Z,56.23
2024-02-08T01:15:03.409Z,56.68
2024-02-08T01:17:29.836Z,56.54
2024-02-08T01:20:00.349Z,55.31
2024-02-08T01:22:27.072Z,54.76
2024-02-08T01:24:53.522Z,54.34
2024-02-08T01:27:22.138Z,55.58
2024-02-08T01:29:50.320Z,57.54
2024-02-08T01:32:16.866Z,56.97
2024-02-08T01:34:45.948Z,58.15
2024-02-08T01:37:14.259Z,59.13
2024-02-08T01:39:40.997Z,59.43
2024-02-08T01:42:14.152Z,59.78
2024-02-08T01:44:49.547Z,58.72
2024-02-08T01:47:18.554Z,57.15
2024-02-08T01:49:47.469Z,55.26
2024-02-08T01:52:19.647Z,53.94
2024-02-08T01:54:48.146Z,56.65
2024-02-08T01:57:14.489Z,55.07
2024-02-08T01:59:41.520Z,55.55
2024-02-08T02:02:08.879Z,55.24
2024-02-08T02:04:35.684Z,55.67
2024-02-08T02:07:03.454Z,54.81
2024-02-08T02:09:31.588Z,53.93
2024-02-08T02:11:59.246Z,54.68
2024-02-08T02:14:30.405Z,54.32
2024-02-08T02:17:09.772Z,54.86
2024-02-08T02:19:36.243Z,54.34
2024-02-08T02:22:02.673Z,55.13
2024-02-08T02:24:30.585Z,57.53
2024-02-08T02:26:58.652Z,59.41
2024-02-08T02:29:25.848Z,59.80
2024-02-08T02:31:52.232Z,58.75
2024-02-08T02:34:18.750Z,56.79
2024-02-08T02:36:46.005Z,56.51
2024-02-08T02:39:13.877Z,56.70
2024-02-08T02:41:41.428Z,54.87
2024-02-08T02:44:09.685Z,55.08
2024-02-08T02:46:39.045Z,54.91
2024-02-08T02:49:05.516Z,55.64
2024-02-08T02:51:32.257Z,56.09
2024-02-08T02:53:59.166Z,57.82
2024-02-08T02:56:25.548Z,55.76
2024-02-08T02:58:53.082Z,55.45
2024-02-08T03:01:20.388Z,56.66
2024-02-08T03:03:48.494Z,56.40
2024-02-08T03:06:15.901Z,56.33
2024-02-08T03:08:44.105Z,56.09
2024-02-08T03:11:12.144Z,56.41
2024-02-08T03:13:39.560Z,55.48
2024-02-08T03:16:07.065Z,55.05
2024-02-08T03:18:33.626Z,54.65
2024-02-08T03:21:02.278Z,56.27
2024-02-08T03:23:28.664Z,57.60
2024-02-08T03:25:57.748Z,55.80
2024-02-08T03:28:24.539Z,54.70
2024-02-08T03:30:53.649Z,54.69
2024-02-08T03:33:20.123Z,53.69
2024-02-08T03:35:54.534Z,55.00
2024-02-08T03:38:21.220Z,58.45
2024-02-08T03:40:47.615Z,59.19
2024-02-08T03:43:16.896Z,57.60
2024-02-08T03:45:44.626Z,55.22
2024-02-08T03:48:12.447Z,54.08
2024-02-08T03:50:40.432Z,54.71
2024-02-08T03:53:14.717Z,56.09
2024-02-08T03:55:45.091Z,53.97
2024-02-08T03:58:15.030Z,55.98
2024-02-08T04:00:47.406Z,58.66
2024-02-08T04:03:34.632Z,57.71
2024-02-08T04:06:04.942Z,55.57
2024-02-08T04:08:54.439Z,55.13
2024-02-08T04:11:39.318Z,54.93
2024-02-08T04:14:24.363Z,54.11
2024-02-08T04:17:09.350Z,53.83
2024-02-08T04:19:54.177Z,53.79
2024-02-08T04:22:39.411Z,54.82
2024-02-08T04:25:24.143Z,54.84
2024-02-08T04:28:09.033Z,54.39
2024-02-08T04:30:53.766Z,54.80
2024-02-08T04:33:38.953Z,54.45
2024-02-08T04:36:29.676Z,55.36
2024-02-08T04:39:14.465Z,56.13
2024-02-08T04:41:59.704Z,56.67
2024-02-08T04:44:44.566Z,56.89
2024-02-08T04:47:29.462Z,58.60
2024-02-08T04:50:14.461Z,57.90
2024-02-08T04:52:59.576Z,59.00
2024-02-08T04:55:26.012Z,61.17
2024-02-08T04:57:52.736Z,61.00
2024-02-08T05:00:19.853Z,60.17
2024-02-08T05:02:46.206Z,57.91
2024-02-08T05:05:12.889Z,59.50
2024-02-08T05:07:39.612Z,58.68
2024-02-08T05:10:06.365Z,57.21
2024-02-08T05:12:32.889Z,58.85
2024-02-08T05:14:59.358Z,59.91
2024-02-08T05:17:26.812Z,59.69
2024-02-08T05:19:53.253Z,55.67
2024-02-08T05:22:19.727Z,55.09
2024-02-08T05:24:47.344Z,55.14
2024-02-08T05:27:13.731Z,55.21
2024-02-08T05:29:42.452Z,56.19
2024-02-08T05:32:10.997Z,57.76
2024-02-08T05:34:38.096Z,59.12
2024-02-08T05:37:04.745Z,57.35
2024-02-08T05:39:31.198Z,58.89
2024-02-08T05:41:58.775Z,61.04
2024-02-08T05:44:30.683Z,62.54
2024-02-08T05:46:58.222Z,60.97
2024-02-08T05:49:27.379Z,56.98
2024-02-08T05:51:55.745Z,56.27
2024-02-08T05:54:23.895Z,55.81
2024-02-08T05:56:53.660Z,60.70
2024-02-08T05:59:20.934Z,63.45
2024-02-08T06:01:51.449Z,64.23
2024-02-08T06:04:25.421Z,65.52
2024-02-08T06:07:06.261Z,62.95
2024-02-08T06:09:48.473Z,58.61
2024-02-08T06:12:25.249Z,58.62
2024-02-08T06:15:00.972Z,60.11
2024-02-08T06:17:33.476Z,58.28
2024-02-08T06:20:01.467Z,56.72
2024-02-08T06:22:30.248Z,57.93
2024-02-08T06:25:09.544Z,58.65
2024-02-08T06:27:37.703Z,57.86
2024-02-08T06:30:10.681Z,57.33
2024-02-08T06:32:45.382Z,57.71
2024-02-08T06:35:21.383Z,58.24
2024-02-08T06:38:01.336Z,58.47
2024-02-08T06:40:51.658Z,57.73
2024-02-08T06:43:21.195Z,59.01
2024-02-08T06:45:47.905Z,62.83
2024-02-08T06:48:37.982Z,66.43
2024-02-08T06:51:23.298Z,68.61
2024-02-08T06:54:09.999Z,71.07
2024-02-08T06:56:55.411Z,71.86
2024-02-08T06:59:48.213Z,70.59
2024-02-08T07:02:33.520Z,68.53
2024-02-08T07:05:18.587Z,62.71
2024-02-08T07:08:03.844Z,60.41
2024-02-08T07:10:49.076Z,59.17
2024-02-08T07:13:34.227Z,59.13
2024-02-08T07:16:19.475Z,59.71
2024-02-08T07:19:07.522Z,58.84
2024-02-08T07:21:54.017Z,62.04
2024-02-08T07:24:39.442Z,66.70
2024-02-08T07:27:24.483Z,67.89
2024-02-08T07:30:09.690Z,62.91
2024-02-08T07:32:54.850Z,64.71
2024-02-08T07:35:39.792Z,67.43
2024-02-08T07:38:08.672Z,68.16
2024-02-08T07:40:38.638Z,69.25
2024-02-08T07:43:14.550Z,65.48
2024-02-08T07:45:57.029Z,61.36
2024-02-08T07:48:42.390Z,60.13
2024-02-08T07:51:08.939Z,61.94
2024-02-08T07:53:36.428Z,62.22
2024-02-08T07:56:23.278Z,59.86
2024-02-08T07:58:50.196Z,57.64
2024-02-08T08:01:20.065Z,58.79
2024-02-08T08:03:46.755Z,58.65
2024-02-08T08:06:16.370Z,57.81
2024-02-08T08:08:58.463Z,56.76
2024-02-08T08:11:32.020Z,57.24
2024-02-08T08:13:58.492Z,57.61
2024-02-08T08:16:31.398Z,61.81
2024-02-08T08:18:58.778Z,59.45
2024-02-08T08:21:28.654Z,61.11
2024-02-08T08:24:01.813Z,61.54
2024-02-08T08:26:40.762Z,60.46
2024-02-08T08:29:14.480Z,60.21
2024-02-08T08:31:53.651Z,61.43
2024-02-08T08:34:29.644Z,58.92
2024-02-08T08:36:59.587Z,59.83
2024-02-08T08:39:44.887Z,58.38
2024-02-08T08:42:17.579Z,57.61
2024-02-08T08:44:49.921Z,56.92
2024-02-08T08:47:17.466Z,56.98
2024-02-08T08:49:44.218Z,56.67
2024-02-08T08:52:11.019Z,55.81
2024-02-08T08:54:43.244Z,55.89
2024-02-08T08:57:13.698Z,56.37
2024-02-08T08:59:43.798Z,56.55
2024-02-08T09:02:10.772Z,57.08
2024-02-08T09:04:37.917Z,57.13
2024-02-08T09:07:12.542Z,58.20
2024-02-08T09:09:58.345Z,59.81
2024-02-08T09:12:37.284Z,62.15
2024-02-08T09:15:21.030Z,59.04
2024-02-08T09:17:53.834Z,58.17
2024-02-08T09:20:21.631Z,58.04
2024-02-08T09:22:50.421Z,56.57
2024-02-08T09:25:27.584Z,56.33
2024-02-08T09:28:22.120Z,55.63
2024-02-08T09:30:54.195Z,55.21
2024-02-08T09:33:36.564Z,55.15
2024-02-08T09:36:03.216Z,55.73
2024-02-08T09:38:29.835Z,55.87
2024-02-08T09:41:00.374Z,56.20
2024-02-08T09:43:30.384Z,56.12
2024-02-08T09:46:12.405Z,58.11
2024-02-08T09:48:48.917Z,57.80
2024-02-08T09:51:24.449Z,58.26
2024-02-08T09:53:55.593Z,57.51
2024-02-08T09:56:30.007Z,56.93
2024-02-08T09:59:05.561Z,56.73
2024-02-08T10:01:43.563Z,58.08
2024-02-08T10:04:17.585Z,59.67
2024-02-08T10:06:58.613Z,61.36
2024-02-08T10:09:41.457Z,62.13
2024-02-08T10:12:20.171Z,64.33
2024-02-08T10:14:52.018Z,64.52
2024-02-08T10:17:42.373Z,63.80
2024-02-08T10:20:27.914Z,65.22
2024-02-08T10:22:58.826Z,64.37
2024-02-08T10:25:43.999Z,62.23
2024-02-08T10:28:10.610Z,62.30
2024-02-08T10:30:45.461Z,60.63
2024-02-08T10:33:16.118Z,58.03
2024-02-08T10:35:42.958Z,57.08
2024-02-08T10:38:19.827Z,56.16
2024-02-08T10:40:48.218Z,54.50
2024-02-08T10:43:25.399Z,55.04
2024-02-08T10:45:56.209Z,55.04
2024-02-08T10:48:23.387Z,54.23
2024-02-08T10:50:53.081Z,54.46
2024-02-08T10:53:38.363Z,56.79
2024-02-08T10:56:15.115Z,56.01
2024-02-08T10:58:56.270Z,56.08
2024-02-08T11:01:39.156Z,54.80
2024-02-08T11:04:21.263Z,54.83
2024-02-08T11:06:59.640Z,52.97
2024-02-08T11:09:29.120Z,52.65
2024-02-08T11:12:00.316Z,52.02
2024-02-08T11:14:27.939Z,51.86
2024-02-08T11:16:54.472Z,51.67
2024-02-08T11:19:21.188Z,52.95
2024-02-08T11:21:50.653Z,52.27
2024-02-08T11:24:30.985Z,53.21
2024-02-08T11:26:59.220Z,52.41
2024-02-08T11:29:27.898Z,52.50
2024-02-08T11:31:56.678Z,52.37
2024-02-08T11:34:28.621Z,51.50
2024-02-08T11:37:00.441Z,51.38
2024-02-08T11:39:30.765Z,51.50
2024-02-08T11:41:58.259Z,53.30
2024-02-08T11:44:29.868Z,52.70
2024-02-08T11:47:00.184Z,51.93
2024-02-08T11:49:33.830Z,51.62
2024-02-08T11:52:07.938Z,51.57
2024-02-08T11:54:40.420Z,51.32
2024-02-08T11:57:11.374Z,51.11
2024-02-08T11:59:39.738Z,51.82
2024-02-08T12:02:09.755Z,51.77
2024-02-08T12:04:36.531Z,51.62
2024-02-08T12:07:08.635Z,52.13
2024-02-08T12:09:35.404Z,51.37
2024-02-08T12:12:04.110Z,50.85
2024-02-08T12:14:30.530Z,49.99
2024-02-08T12:17:00.476Z,49.50
2024-02-08T12:19:29.277Z,49.42
2024-02-08T12:21:58.972Z,49.23
2024-02-08T12:24:32.361Z,49.76
2024-02-08T12:27:06.371Z,50.00
2024-02-08T12:29:32.961Z,50.35
2024-02-08T12:31:59.324Z,50.57
2024-02-08T12:34:32.722Z,50.00
2024-02-08T12:37:06.154Z,49.76
2024-02-08T12:39:36.969Z,50.35
2024-02-08T12:42:06.155Z,50.30
2024-02-08T12:44:35.493Z,50.18
2024-02-08T12:47:07.410Z,49.85
2024-02-08T12:49:37.230Z,50.96
2024-02-08T12:52:11.093Z,52.57
2024-02-08T12:54:38.759Z,51.93
2024-02-08T12:57:09.784Z,51.19
2024-02-08T12:59:36.874Z,50.10
2024-02-08T13:02:10.077Z,50.15
2024-02-08T13:04:44.928Z,50.02
2024-02-08T13:07:15.693Z,48.89
2024-02-08T13:09:42.246Z,47.93
2024-02-08T13:12:22.295Z,47.50
2024-02-08T13:14:51.893Z,47.45
2024-02-08T13:17:21.666Z,48.74
2024-02-08T13:22:26.567Z,50.32
2024-02-08T13:24:53.637Z,51.74
2024-02-08T13:27:26.071Z,51.86
2024-02-08T13:29:53.087Z,51.06
2024-02-08T13:32:19.880Z,51.94
2024-02-08T13:34:46.393Z,51.52
2024-02-08T13:37:18.963Z,49.95
2024-02-08T13:39:48.934Z,49.57
2024-02-08T13:42:16.789Z,48.30
2024-02-08T13:44:45.592Z,48.34
2024-02-08T13:47:19.895Z,49.84
2024-02-08T13:49:50.694Z,48.68
2024-02-08T13:52:19.133Z,47.58
2024-02-08T13:54:49.206Z,47.56
2024-02-08T13:57:15.764Z,47.06
2024-02-08T13:59:51.155Z,48.65
2024-02-08T14:02:17.643Z,48.21
2024-02-08T14:04:51.142Z,47.56
2024-02-08T14:07:18.567Z,47.35
2024-02-08T14:09:46.877Z,47.81
2024-02-08T14:12:13.431Z,48.01
2024-02-08T14:14:44.689Z,47.94
2024-02-08T14:17:11.999Z,47.97
2024-02-08T14:19:38.708Z,47.72
2024-02-08T14:22:08.544Z,48.51
2024-02-08T14:24:40.470Z,48.17
2024-02-08T14:27:06.979Z,47.95
2024-02-08T14:29:36.700Z,47.68
2024-02-08T14:32:07.137Z,47.52
2024-02-08T14:34:37.324Z,47.43
2024-02-08T14:37:05.053Z,47.36
2024-02-08T14:39:35.233Z,47.10
2024-02-08T14:42:18.847Z,47.58
2024-02-08T14:44:45.925Z,46.98
2024-02-08T14:47:22.587Z,47.24
2024-02-08T14:50:17.177Z,47.21
2024-02-08T14:52:50.640Z,47.32
2024-02-08T14:55:23.975Z,47.38
2024-02-08T14:57:53.780Z,47.21
2024-02-08T15:00:33.002Z,47.63
2024-02-08T15:03:21.657Z,48.30
2024-02-08T15:05:49.255Z,49.19
2024-02-08T15:08:28.652Z,48.57
2024-02-08T15:11:04.179Z,47.30
2024-02-08T15:13:39.272Z,47.61
2024-02-08T15:16:09.083Z,47.01
2024-02-08T15:18:48.306Z,46.88
2024-02-08T15:21:35.819Z,47.15
2024-02-08T15:24:14.369Z,48.85
2024-02-08T15:26:49.035Z,48.65
2024-02-08T15:29:31.845Z,49.04
2024-02-08T15:31:58.561Z,48.98
2024-02-08T15:34:43.848Z,49.19
2024-02-08T15:37:14.939Z,49.36
2024-02-08T15:39:41.362Z,49.18
2024-02-08T15:42:11.669Z,49.84
2024-02-08T15:44:44.975Z,50.10
2024-02-08T15:47:17.433Z,50.05
2024-02-08T15:49:44.897Z,50.05
2024-02-08T15:52:23.322Z,49.80
2024-02-08T15:54:56.368Z,49.81
2024-02-08T15:57:26.645Z,49.16
2024-02-08T15:59:58.569Z,48.80
2024-02-08T16:02:26.324Z,49.55
2024-02-08T16:04:53.522Z,50.28
2024-02-08T16:07:21.470Z,53.50
2024-02-08T16:09:50.476Z,56.10
2024-02-08T16:12:37.800Z,54.89
2024-02-08T16:15:10.551Z,51.50
2024-02-08T16:17:37.849Z,50.62
2024-02-08T16:20:11.711Z,50.60
2024-02-08T16:22:57.977Z,51.57
2024-02-08T16:25:44.729Z,52.17
2024-02-08T16:28:18.139Z,52.25
2024-02-08T16:31:01.474Z,53.50
2024-02-08T16:33:46.867Z,53.35
2024-02-08T16:36:41.672Z,54.25
2024-02-08T16:39:09.008Z,54.33
2024-02-08T16:41:49.888Z,55.68
2024-02-08T16:44:17.703Z,54.83
2024-02-08T16:46:53.173Z,51.88
2024-02-08T16:49:19.779Z,50.20
2024-02-08T16:51:46.858Z,49.09
2024-02-08T16:54:30.181Z,50.94
2024-02-08T16:56:59.726Z,50.00
2024-02-08T16:59:30.486Z,51.07
2024-02-08T17:02:09.161Z,54.09
2024-02-08T17:04:49.209Z,53.37
2024-02-08T17:07:37.251Z,50.40
2024-02-08T17:10:09.635Z,49.33
2024-02-08T17:12:58.501Z,49.75
2024-02-08T17:15:28.521Z,50.19
2024-02-08T17:18:07.674Z,52.80
2024-02-08T17:20:43.662Z,55.01
2024-02-08T17:23:19.960Z,55.83
2024-02-08T17:25:57.046Z,53.72
2024-02-08T17:28:33.037Z,50.65
2024-02-08T17:31:07.918Z,53.24
2024-02-08T17:33:40.766Z,56.61
2024-02-08T17:36:14.567Z,57.09
2024-02-08T17:38:41.272Z,56.26
2024-02-08T17:41:15.112Z,57.59
2024-02-08T17:43:50.483Z,57.08
2024-02-08T17:46:21.237Z,54.70
2024-02-08T17:48:55.718Z,54.28
2024-02-08T17:51:32.533Z,52.53
2024-02-08T17:54:01.563Z,51.34
2024-02-08T17:56:31.794Z,50.60
2024-02-08T17:58:59.940Z,50.28
2024-02-08T18:01:55.051Z,50.19
2024-02-08T18:04:25.060Z,49.43
2024-02-08T18:06:54.132Z,49.29
2024-02-08T18:09:24.594Z,49.95
2024-02-08T18:11:50.969Z,49.97
2024-02-08T18:14:17.574Z,48.98
2024-02-08T18:16:45.097Z,49.12
2024-02-08T18:19:14.842Z,49.54
2024-02-08T18:21:43.090Z,51.98
2024-02-08T18:24:09.553Z,55.43
2024-02-08T18:26:36.581Z,52.81
2024-02-08T18:29:05.641Z,49.94
2024-02-08T18:31:33.605Z,50.89
2024-02-08T18:34:00.222Z,50.28
2024-02-08T18:36:26.651Z,49.43
2024-02-08T18:38:53.844Z,51.92
2024-02-08T18:41:21.480Z,51.60
2024-02-08T18:43:52.766Z,50.29
2024-02-08T18:46:20.526Z,49.69
2024-02-08T18:48:54.193Z,51.87
2024-02-08T18:51:22.980Z,53.13
2024-02-08T18:53:51.028Z,54.70
2024-02-08T18:56:19.395Z,55.19
2024-02-08T18:58:51.599Z,53.61
2024-02-08T19:01:18.038Z,55.46
2024-02-08T19:03:47.643Z,55.77
2024-02-08T19:06:18.982Z,56.84
2024-02-08T19:08:45.603Z,56.50
2024-02-08T19:11:12.309Z,56.63
2024-02-08T19:13:40.182Z,56.69
2024-02-08T19:16:17.347Z,56.79
2024-02-08T19:18:51.609Z,56.35
2024-02-08T19:21:21.284Z,57.81
2024-02-08T19:23:47.630Z,57.58
2024-02-08T19:26:22.423Z,56.41
2024-02-08T19:28:49.114Z,55.69
2024-02-08T19:31:16.161Z,52.76
2024-02-08T19:33:49.412Z,55.01
2024-02-08T19:36:25.153Z,55.74
2024-02-08T19:38:54.816Z,54.96
2024-02-08T19:41:22.122Z,52.37
2024-02-08T19:43:51.539Z,51.04
2024-02-08T19:46:21.038Z,50.22
2024-02-08T19:48:53.417Z,51.09
2024-02-08T19:51:23.438Z,51.80
2024-02-08T19:53:51.313Z,51.83
2024-02-08T19:56:19.724Z,49.14
2024-02-08T19:58:48.391Z,48.94
2024-02-08T20:01:17.620Z,51.63
2024-02-08T20:03:48.415Z,49.34
2024-02-08T20:06:18.739Z,48.66
2024-02-08T20:08:46.373Z,49.18
2024-02-08T20:11:12.893Z,51.14
2024-02-08T20:13:39.561Z,51.90
2024-02-08T20:16:07.652Z,52.75
2024-02-08T20:18:38.230Z,52.12
2024-02-08T20:21:05.150Z,51.68
2024-02-08T20:23:34.756Z,51.25
2024-02-08T20:26:01.376Z,49.70
2024-02-08T20:28:32.482Z,48.98
2024-02-08T20:30:59.785Z,50.02
2024-02-08T20:33:29.949Z,50.82
2024-02-08T20:36:01.706Z,52.03
2024-02-08T20:38:31.603Z,52.69
2024-02-08T20:40:57.974Z,51.61
2024-02-08T20:43:27.441Z,50.49
2024-02-08T20:45:55.579Z,51.11
2024-02-08T20:48:22.205Z,49.18
2024-02-08T20:50:48.825Z,51.28
2024-02-08T20:53:18.110Z,51.92
2024-02-08T20:55:45.737Z,52.10
2024-02-08T20:58:13.204Z,49.91
2024-02-08T21:00:41.943Z,52.07
2024-02-08T21:03:10.366Z,50.84
2024-02-08T21:05:40.506Z,50.38
2024-02-08T21:08:08.886Z,51.20
2024-02-08T21:10:48.144Z,52.07
2024-02-08T21:13:18.186Z,51.09
2024-02-08T21:15:44.934Z,50.40
2024-02-08T21:18:16.009Z,48.79
2024-02-08T21:20:43.263Z,49.74
2024-02-08T21:23:10.092Z,49.21
2024-02-08T21:25:40.319Z,48.13
2024-02-08T21:28:07.344Z,46.77
2024-02-08T21:30:37.240Z,46.00
2024-02-08T21:33:06.563Z,46.35
2024-02-08T21:35:33.042Z,44.71
2024-02-08T21:38:00.339Z,43.97
2024-02-08T21:40:26.756Z,44.03
2024-02-08T21:42:54.232Z,43.79
2024-02-08T21:45:21.845Z,45.26
2024-02-08T21:47:51.352Z,46.81
2024-02-08T21:50:17.729Z,46.76
2024-02-08T21:52:44.069Z,47.60
2024-02-08T21:55:10.454Z,47.07
2024-02-08T21:57:36.928Z,45.84
2024-02-08T22:00:11.959Z,46.83
2024-02-08T22:02:40.855Z,46.59
2024-02-08T22:05:14.300Z,45.34
2024-02-08T22:07:41.004Z,44.18
2024-02-08T22:10:12.747Z,44.09
2024-02-08T22:12:40.324Z,43.20
2024-02-08T22:15:06.841Z,43.46
2024-02-08T22:17:33.223Z,44.27
2024-02-08T22:19:59.968Z,44.46
2024-02-08T22:22:27.213Z,44.89
2024-02-08T22:24:55.568Z,43.68
2024-02-08T22:27:21.928Z,44.17
2024-02-08T22:29:48.548Z,43.83
2024-02-08T22:32:14.889Z,44.16
2024-02-08T22:34:42.524Z,44.97
2024-02-08T22:37:09.003Z,44.88
2024-02-08T22:39:37.079Z,45.32
2024-02-08T22:42:04.674Z,44.37
2024-02-08T22:44:31.243Z,44.13
2024-02-08T22:46:57.641Z,43.47
2024-02-08T22:49:26.437Z,43.06
2024-02-08T22:51:53.224Z,44.22
2024-02-08T22:54:21.354Z,46.77
2024-02-08T22:56:50.717Z,47.00
2024-02-08T22:59:20.523Z,46.20
2024-02-08T23:01:57.803Z,46.08
2024-02-08T23:04:24.716Z,44.26
2024-02-08T23:06:52.490Z,44.91
2024-02-08T23:09:19.111Z,44.80
2024-02-08T23:11:45.817Z,44.78
2024-02-08T23:14:12.454Z,45.75
2024-02-08T23:16:41.678Z,46.75
2024-02-08T23:19:12.716Z,46.80
2024-02-08T23:21:40.964Z,46.51
2024-02-08T23:24:11.142Z,47.10
2024-02-08T23:26:37.669Z,44.77
2024-02-08T23:29:04.707Z,44.43
2024-02-08T23:31:32.355Z,43.89
2024-02-08T23:34:01.305Z,44.70
2024-02-08T23:36:29.117Z,43.06
2024-02-08T23:39:00.476Z,42.70
2024-02-08T23:41:30.471Z,41.89
2024-02-08T23:43:57.811Z,41.74
2024-02-08T23:46:27.102Z,42.22
2024-02-08T23:48:55.855Z,42.55
2024-02-08T23:51:22.880Z,44.90
2024-02-08T23:53:49.918Z,44.67
2024-02-08T23:56:16.227Z,43.62
2024-02-08T23:58:43.393Z,44.43
