createdAt,value
2022-07-31T00:04:06.195Z,3.23
2022-07-31T00:06:39.147Z,3.45
2022-07-31T00:12:05.288Z,3.35
2022-07-31T00:14:38.036Z,5.25
2022-07-31T00:17:10.909Z,3.67
2022-07-31T00:22:17.690Z,2.58
2022-07-31T00:24:50.540Z,3.05
2022-07-31T00:29:56.665Z,3.65
2022-07-31T00:32:29.447Z,4.65
2022-07-31T00:37:37.309Z,1.85
2022-07-31T00:40:13.215Z,2.53
2022-07-31T00:42:46.220Z,5.25
2022-07-31T00:47:57.757Z,3.97
2022-07-31T00:50:32.106Z,2.50
2022-07-31T00:53:05.431Z,3.30
2022-07-31T00:55:51.753Z,2.88
2022-07-31T00:58:25.054Z,3.85
2022-07-31T01:03:31.920Z,3.08
2022-07-31T01:06:07.679Z,3.05
2022-07-31T01:08:40.849Z,3.03
2022-07-31T01:11:18.285Z,3.00
2022-07-31T01:13:56.447Z,3.45
2022-07-31T01:16:40.884Z,4.72
2022-07-31T01:19:23.307Z,4.38
2022-07-31T01:22:34.494Z,1.88
2022-07-31T01:25:12.866Z,2.10
2022-07-31T01:28:04.246Z,3.05
2022-07-31T01:30:46.559Z,3.10
2022-07-31T01:33:23.849Z,4.65
2022-07-31T01:36:03.780Z,3.25
2022-07-31T01:38:45.247Z,2.70
2022-07-31T01:41:22.399Z,2.85
2022-07-31T01:43:57.997Z,5.70
2022-07-31T01:46:41.426Z,2.95
2022-07-31T01:49:19.173Z,2.30
2022-07-31T01:51:53.870Z,1.92
2022-07-31T01:54:30.327Z,3.03
2022-07-31T01:57:07.012Z,4.13
2022-07-31T01:59:46.703Z,2.38
2022-07-31T02:02:28.056Z,2.08
2022-07-31T02:05:04.124Z,2.67
2022-07-31T02:07:40.223Z,2.50
2022-07-31T02:10:16.524Z,3.35
2022-07-31T02:12:51.856Z,1.80
2022-07-31T02:15:25.757Z,1.55
2022-07-31T02:18:09.234Z,1.90
2022-07-31T02:20:43.284Z,3.50
2022-07-31T02:23:16.222Z,3.00
2022-07-31T02:25:49.611Z,4.00
2022-07-31T02:28:23.975Z,2.65
2022-07-31T02:31:01.295Z,2.35
2022-07-31T02:33:39.014Z,2.13
2022-07-31T02:36:13.895Z,6.22
2022-07-31T02:38:47.293Z,3.55
2022-07-31T02:41:22.218Z,2.15
2022-07-31T02:43:55.888Z,1.88
2022-07-31T02:46:30.648Z,3.10
2022-07-31T02:49:05.918Z,2.50
2022-07-31T02:51:42.680Z,2.67
2022-07-31T02:54:18.278Z,2.38
2022-07-31T02:56:51.774Z,2.20
2022-07-31T02:59:25.121Z,3.38
2022-07-31T03:02:05.701Z,2.42
2022-07-31T03:04:46.100Z,2.42
2022-07-31T03:07:18.857Z,2.55
2022-07-31T03:09:52.460Z,1.77
2022-07-31T03:13:04.343Z,3.83
2022-07-31T03:15:37.662Z,1.20
2022-07-31T03:18:14.770Z,3.45
2022-07-31T03:20:51.860Z,4.10
2022-07-31T03:23:27.216Z,2.53
2022-07-31T03:26:07.770Z,2.88
2022-07-31T03:28:40.814Z,2.03
2022-07-31T03:31:13.762Z,1.73
2022-07-31T03:33:46.664Z,4.53
2022-07-31T03:36:22.414Z,2.38
2022-07-31T03:38:55.726Z,1.20
2022-07-31T03:41:39.083Z,3.25
2022-07-31T03:44:12.522Z,2.05
2022-07-31T03:46:45.355Z,2.03
2022-07-31T03:49:18.498Z,2.58
2022-07-31T03:51:53.733Z,2.10
2022-07-31T03:54:26.662Z,3.03
2022-07-31T03:57:20.346Z,3.63
2022-07-31T03:59:57.650Z,3.10
2022-07-31T04:02:31.866Z,2.78
2022-07-31T04:05:11.154Z,2.55
2022-07-31T04:07:47.346Z,3.20
2022-07-31T04:10:20.236Z,3.38
2022-07-31T04:12:53.000Z,1.90
2022-07-31T04:15:26.088Z,3.15
2022-07-31T04:17:59.085Z,2.95
2022-07-31T04:20:40.541Z,3.17
2022-07-31T04:23:14.641Z,5.20
2022-07-31T04:26:19.826Z,3.75
2022-07-31T04:29:07.993Z,2.58
2022-07-31T04:31:42.228Z,3.53
2022-07-31T04:34:18.482Z,3.83
2022-07-31T04:36:51.252Z,2.92
2022-07-31T04:39:25.570Z,2.88
2022-07-31T04:41:58.492Z,5.05
2022-07-31T04:44:32.157Z,4.68
2022-07-31T04:47:06.790Z,5.55
2022-07-31T04:49:42.757Z,2.65
2022-07-31T04:52:18.120Z,8.07
2022-07-31T04:54:54.263Z,4.18
2022-07-31T04:57:27.066Z,5.13
2022-07-31T05:00:01.400Z,3.42
2022-07-31T05:02:40.365Z,5.95
2022-07-31T05:05:14.200Z,4.05
2022-07-31T05:07:48.680Z,2.97
2022-07-31T05:10:46.053Z,3.05
2022-07-31T05:13:19.108Z,5.18
2022-07-31T05:15:52.503Z,4.20
2022-07-31T05:18:25.333Z,3.03
2022-07-31T05:21:17.747Z,3.97
2022-07-31T05:24:01.618Z,3.10
2022-07-31T05:26:45.731Z,3.25
2022-07-31T05:29:18.529Z,5.13
2022-07-31T05:34:34.141Z,6.95
2022-07-31T05:37:07.032Z,2.08
2022-07-31T05:39:43.048Z,3.40
2022-07-31T05:42:35.571Z,4.35
2022-07-31T05:45:37.568Z,4.35
2022-07-31T05:48:10.327Z,4.93
2022-07-31T05:50:43.893Z,4.32
2022-07-31T05:53:17.437Z,3.40
2022-07-31T05:56:22.921Z,5.85
2022-07-31T05:58:58.981Z,4.75
2022-07-31T06:01:31.845Z,4.15
2022-07-31T06:06:46.440Z,3.83
2022-07-31T06:11:53.168Z,4.55
2022-07-31T06:14:27.450Z,3.63
2022-07-31T06:17:16.117Z,3.95
2022-07-31T06:19:48.890Z,4.75
2022-07-31T06:22:21.561Z,4.43
2022-07-31T06:24:54.270Z,3.90
2022-07-31T06:27:33.830Z,5.40
2022-07-31T06:30:11.386Z,5.07
2022-07-31T06:32:44.219Z,5.65
2022-07-31T06:38:08.327Z,6.20
2022-07-31T06:41:01.008Z,4.97
2022-07-31T06:43:42.839Z,5.00
2022-07-31T06:46:49.060Z,4.55
2022-07-31T06:49:40.936Z,4.13
2022-07-31T06:54:46.909Z,5.55
2022-07-31T06:57:19.683Z,4.85
2022-07-31T06:59:56.085Z,8.07
2022-07-31T07:02:30.749Z,11.55
2022-07-31T07:05:06.635Z,11.82
2022-07-31T07:07:40.830Z,15.40
2022-07-31T07:10:14.951Z,15.07
2022-07-31T07:13:07.260Z,10.67
2022-07-31T07:15:42.205Z,12.68
2022-07-31T07:18:17.422Z,9.13
2022-07-31T07:20:55.057Z,12.75
2022-07-31T07:23:27.849Z,17.27
2022-07-31T07:26:29.979Z,10.88
2022-07-31T07:29:02.770Z,12.68
2022-07-31T07:31:36.426Z,13.75
2022-07-31T07:36:43.813Z,19.80
2022-07-31T07:39:28.052Z,16.23
2022-07-31T07:42:02.387Z,16.42
2022-07-31T07:44:35.347Z,12.02
2022-07-31T07:47:08.561Z,13.73
2022-07-31T07:52:32.975Z,10.73
2022-07-31T07:55:28.405Z,12.05
2022-07-31T07:58:28.817Z,10.45
2022-07-31T08:01:40.200Z,17.15
2022-07-31T08:04:31.727Z,12.70
2022-07-31T08:07:06.213Z,15.10
2022-07-31T08:09:43.210Z,11.90
2022-07-31T08:12:35.515Z,14.38
2022-07-31T08:15:11.605Z,14.27
2022-07-31T08:18:18.584Z,11.55
2022-07-31T08:20:51.393Z,11.70
2022-07-31T08:23:25.651Z,14.07
2022-07-31T08:25:58.460Z,15.85
2022-07-31T08:28:32.137Z,15.68
2022-07-31T08:31:05.144Z,14.20
2022-07-31T08:33:46.121Z,18.08
2022-07-31T08:36:18.897Z,12.27
2022-07-31T08:41:51.690Z,17.15
2022-07-31T08:44:27.164Z,18.20
2022-07-31T08:47:07.510Z,17.25
2022-07-31T08:49:42.292Z,16.13
2022-07-31T08:52:18.907Z,15.63
2022-07-31T08:55:10.488Z,17.85
2022-07-31T08:57:57.653Z,15.38
2022-07-31T09:00:30.528Z,16.23
2022-07-31T09:05:51.702Z,15.55
2022-07-31T09:11:09.176Z,13.48
2022-07-31T09:14:02.772Z,13.00
2022-07-31T09:16:52.523Z,11.77
2022-07-31T09:19:53.475Z,12.00
2022-07-31T09:22:34.371Z,12.50
2022-07-31T09:25:13.133Z,11.80
2022-07-31T09:27:48.529Z,13.73
2022-07-31T09:30:21.940Z,10.02
2022-07-31T09:33:17.194Z,12.48
2022-07-31T09:36:16.047Z,10.80
2022-07-31T09:38:57.515Z,11.07
2022-07-31T09:42:16.463Z,14.00
2022-07-31T09:45:02.622Z,15.32
2022-07-31T09:47:37.748Z,11.38
2022-07-31T09:50:12.377Z,9.68
2022-07-31T09:52:45.377Z,15.25
2022-07-31T09:55:18.757Z,12.07
2022-07-31T09:57:54.025Z,14.60
2022-07-31T10:00:29.105Z,13.18
2022-07-31T10:03:03.349Z,11.07
2022-07-31T10:05:38.659Z,9.40
2022-07-31T10:08:14.160Z,10.90
2022-07-31T10:11:16.556Z,14.80
2022-07-31T10:14:01.778Z,10.43
2022-07-31T10:16:38.944Z,11.40
2022-07-31T10:19:47.163Z,9.80
2022-07-31T10:22:45.592Z,10.07
2022-07-31T10:25:25.314Z,9.82
2022-07-31T10:27:59.123Z,9.07
2022-07-31T10:30:32.827Z,10.30
2022-07-31T10:33:27.954Z,10.20
2022-07-31T10:36:23.614Z,11.23
2022-07-31T10:39:32.864Z,6.45
2022-07-31T10:42:20.893Z,10.80
2022-07-31T10:44:59.729Z,8.02
2022-07-31T10:47:54.634Z,8.43
2022-07-31T10:51:05.794Z,9.77
2022-07-31T10:54:00.485Z,9.32
2022-07-31T10:56:52.582Z,9.25
2022-07-31T10:59:47.605Z,6.55
2022-07-31T11:02:55.763Z,9.73
2022-07-31T11:06:02.663Z,11.15
2022-07-31T11:08:55.995Z,8.30
2022-07-31T11:11:56.614Z,6.60
2022-07-31T11:14:46.107Z,6.68
2022-07-31T11:18:22.697Z,6.93
2022-07-31T11:20:32.695Z,8.45
2022-07-31T11:23:08.168Z,13.85
2022-07-31T11:25:42.949Z,11.00
2022-07-31T11:28:21.431Z,10.48
2022-07-31T11:30:56.072Z,9.18
2022-07-31T11:33:41.516Z,13.02
2022-07-31T11:36:18.044Z,13.60
2022-07-31T11:38:52.718Z,8.38
2022-07-31T11:41:40.435Z,7.80
2022-07-31T11:44:21.877Z,8.10
2022-07-31T11:46:55.767Z,9.18
2022-07-31T11:49:47.697Z,8.57
2022-07-31T11:52:30.682Z,5.80
2022-07-31T11:55:11.551Z,11.23
2022-07-31T11:57:51.011Z,9.82
2022-07-31T12:00:29.735Z,11.52
2022-07-31T12:03:03.120Z,16.65
2022-07-31T12:08:18.084Z,14.95
2022-07-31T12:10:53.430Z,11.15
2022-07-31T12:13:31.746Z,15.02
2022-07-31T12:16:06.536Z,11.15
2022-07-31T12:18:49.173Z,10.20
2022-07-31T12:21:33.185Z,10.35
2022-07-31T12:24:12.355Z,14.30
2022-07-31T12:26:52.317Z,9.73
2022-07-31T12:29:35.793Z,12.23
2022-07-31T12:32:12.631Z,9.82
2022-07-31T12:34:46.902Z,9.35
2022-07-31T12:37:22.108Z,9.20
2022-07-31T12:40:00.155Z,11.38
2022-07-31T12:42:41.183Z,16.02
2022-07-31T12:45:20.324Z,17.48
2022-07-31T12:47:55.874Z,17.00
2022-07-31T12:50:30.870Z,16.33
2022-07-31T12:53:06.051Z,13.15
2022-07-31T12:55:38.869Z,14.15
2022-07-31T13:00:45.822Z,15.40
2022-07-31T13:03:19.149Z,10.73
2022-07-31T13:05:52.309Z,10.00
2022-07-31T13:08:26.435Z,8.73
2022-07-31T13:10:59.979Z,10.88
2022-07-31T13:13:33.134Z,10.00
2022-07-31T13:18:40.360Z,8.02
2022-07-31T13:21:14.422Z,10.65
2022-07-31T13:23:47.164Z,14.18
2022-07-31T13:26:20.791Z,13.23
2022-07-31T13:28:55.373Z,11.90
2022-07-31T13:31:31.268Z,14.27
2022-07-31T13:34:04.212Z,11.35
2022-07-31T13:39:13.773Z,12.23
2022-07-31T13:41:46.502Z,14.18
2022-07-31T13:46:54.332Z,14.80
2022-07-31T13:49:32.061Z,11.25
2022-07-31T13:52:05.803Z,19.05
2022-07-31T13:54:41.221Z,12.75
2022-07-31T13:57:14.904Z,12.90
2022-07-31T13:59:50.233Z,11.30
2022-07-31T14:02:24.532Z,16.50
2022-07-31T14:04:57.311Z,12.23
2022-07-31T14:07:45.727Z,12.60
2022-07-31T14:10:23.262Z,14.68
2022-07-31T14:12:56.179Z,17.63
2022-07-31T14:18:08.122Z,13.82
2022-07-31T14:20:41.578Z,11.57
2022-07-31T14:23:14.304Z,17.30
2022-07-31T14:25:47.327Z,15.88
2022-07-31T14:28:20.088Z,12.15
2022-07-31T14:30:52.820Z,16.65
2022-07-31T14:33:28.621Z,15.90
2022-07-31T14:36:01.372Z,14.57
2022-07-31T14:38:34.273Z,14.30
2022-07-31T14:41:07.503Z,13.30
2022-07-31T14:43:40.374Z,15.27
2022-07-31T14:46:13.065Z,15.32
2022-07-31T14:48:47.272Z,29.70
2022-07-31T14:51:20.663Z,14.75
2022-07-31T14:53:53.418Z,15.45
2022-07-31T14:56:51.407Z,13.25
2022-07-31T14:59:19.597Z,14.10
2022-07-31T15:01:52.580Z,21.85
2022-07-31T15:07:19.200Z,15.45
2022-07-31T15:09:52.617Z,13.30
2022-07-31T15:12:25.628Z,21.40
2022-07-31T15:14:58.505Z,16.15
2022-07-31T15:17:31.357Z,16.38
2022-07-31T15:22:38.590Z,14.55
2022-07-31T15:25:11.607Z,14.18
2022-07-31T15:27:44.336Z,16.33
2022-07-31T15:32:53.261Z,15.52
2022-07-31T15:35:28.401Z,18.23
2022-07-31T15:38:02.206Z,22.88
2022-07-31T15:40:34.982Z,16.50
2022-07-31T15:43:07.715Z,22.75
2022-07-31T15:45:40.472Z,24.80
2022-07-31T15:48:13.325Z,22.52
2022-07-31T15:53:20.340Z,21.42
2022-07-31T15:55:53.150Z,18.48
2022-07-31T16:01:01.553Z,21.10
2022-07-31T16:06:28.078Z,27.33
2022-07-31T16:09:05.050Z,22.58
2022-07-31T16:14:30.303Z,17.50
2022-07-31T16:19:36.126Z,20.17
2022-07-31T16:22:10.717Z,18.20
2022-07-31T16:24:43.533Z,18.40
2022-07-31T16:29:59.404Z,22.80
2022-07-31T16:32:35.054Z,21.23
2022-07-31T16:35:08.961Z,18.38
2022-07-31T16:37:52.197Z,26.00
2022-07-31T16:40:30.942Z,23.90
2022-07-31T16:43:49.594Z,42.13
2022-07-31T16:45:58.436Z,70.63
2022-07-31T16:48:31.232Z,100.13
2022-07-31T16:54:13.624Z,29.17
2022-07-31T16:56:31.369Z,26.60
2022-07-31T16:59:04.940Z,17.88
2022-07-31T17:02:00.141Z,16.73
2022-07-31T17:04:30.673Z,20.17
2022-07-31T17:07:03.744Z,26.17
2022-07-31T17:09:38.202Z,21.88
2022-07-31T17:12:11.687Z,20.40
2022-07-31T17:14:44.815Z,18.13
2022-07-31T17:17:18.905Z,20.13
2022-07-31T17:19:55.250Z,16.73
2022-07-31T17:22:28.101Z,21.40
2022-07-31T17:25:05.432Z,17.40
2022-07-31T17:27:38.361Z,19.33
2022-07-31T17:32:44.059Z,24.42
2022-07-31T17:35:16.863Z,24.83
2022-07-31T17:37:49.729Z,22.55
2022-07-31T17:40:42.460Z,24.38
2022-07-31T17:46:06.269Z,23.17
2022-07-31T17:48:42.591Z,22.10
2022-07-31T17:51:15.294Z,18.25
2022-07-31T17:53:55.084Z,19.58
2022-07-31T17:56:33.789Z,24.70
2022-07-31T17:59:06.984Z,23.00
2022-07-31T18:01:39.810Z,24.08
2022-07-31T18:06:54.441Z,23.15
2022-07-31T18:09:28.722Z,19.88
2022-07-31T18:12:03.787Z,28.90
2022-07-31T18:14:37.060Z,17.02
2022-07-31T18:17:09.804Z,22.20
2022-07-31T18:19:42.609Z,25.10
2022-07-31T18:22:15.379Z,18.25
2022-07-31T18:24:48.102Z,17.35
2022-07-31T18:29:56.186Z,19.58
2022-07-31T18:32:30.960Z,22.13
2022-07-31T18:35:04.823Z,22.52
2022-07-31T18:37:38.478Z,19.55
2022-07-31T18:40:11.893Z,21.52
2022-07-31T18:42:46.274Z,18.45
2022-07-31T18:45:19.019Z,24.48
2022-07-31T18:47:51.863Z,15.90
2022-07-31T18:53:17.517Z,21.48
2022-07-31T18:55:52.623Z,18.90
2022-07-31T18:58:27.578Z,23.58
2022-07-31T19:01:00.266Z,18.60
2022-07-31T19:03:32.986Z,17.98
2022-07-31T19:06:05.902Z,21.70
2022-07-31T19:08:38.729Z,20.92
2022-07-31T19:11:12.204Z,24.75
2022-07-31T19:13:46.736Z,15.98
2022-07-31T19:16:19.508Z,22.38
2022-07-31T19:18:53.735Z,21.35
2022-07-31T19:21:41.951Z,20.70
2022-07-31T19:24:15.431Z,24.75
2022-07-31T19:26:48.162Z,21.63
2022-07-31T19:29:23.345Z,23.08
2022-07-31T19:31:59.446Z,18.38
2022-07-31T19:34:32.479Z,21.77
2022-07-31T19:37:12.408Z,20.02
2022-07-31T19:39:45.644Z,18.98
2022-07-31T19:42:18.496Z,21.65
2022-07-31T19:44:52.665Z,25.13
2022-07-31T19:47:25.561Z,18.85
2022-07-31T19:49:58.385Z,17.00
2022-07-31T19:52:31.154Z,16.60
2022-07-31T19:55:04.275Z,22.58
2022-07-31T19:57:37.712Z,13.32
2022-07-31T20:00:13.627Z,15.27
2022-07-31T20:02:47.314Z,16.40
2022-07-31T20:05:20.143Z,17.15
2022-07-31T20:07:53.014Z,15.43
2022-07-31T20:10:25.823Z,16.05
2022-07-31T20:12:58.670Z,16.48
2022-07-31T20:18:28.781Z,18.58
2022-07-31T20:21:03.767Z,14.05
2022-07-31T20:23:38.358Z,14.75
2022-07-31T20:26:13.790Z,12.13
2022-07-31T20:28:46.762Z,15.48
2022-07-31T20:33:56.750Z,18.17
2022-07-31T20:36:30.872Z,18.40
2022-07-31T20:39:03.627Z,16.67
2022-07-31T20:41:36.793Z,16.45
2022-07-31T20:44:09.582Z,15.38
2022-07-31T20:49:19.745Z,15.60
2022-07-31T20:52:09.022Z,10.45
2022-07-31T20:54:42.084Z,12.70
2022-07-31T21:02:22.470Z,10.15
2022-07-31T21:04:55.220Z,12.40
2022-07-31T21:07:28.774Z,9.50
2022-07-31T21:10:02.741Z,12.57
2022-07-31T21:12:37.614Z,8.10
2022-07-31T21:18:08.273Z,8.38
2022-07-31T21:20:50.861Z,8.10
2022-07-31T21:23:27.031Z,8.05
2022-07-31T21:26:00.133Z,6.70
2022-07-31T21:28:33.380Z,6.78
2022-07-31T21:31:06.745Z,5.85
2022-07-31T21:33:41.353Z,6.68
2022-07-31T21:36:15.308Z,5.03
2022-07-31T21:38:48.357Z,5.28
2022-07-31T21:41:22.979Z,4.63
2022-07-31T21:43:58.908Z,4.93
2022-07-31T21:46:39.435Z,5.53
2022-07-31T21:49:20.382Z,5.30
2022-07-31T21:51:53.747Z,5.50
2022-07-31T21:54:26.486Z,4.03
2022-07-31T21:56:59.234Z,7.03
2022-07-31T21:59:31.985Z,5.13
2022-07-31T22:02:05.050Z,4.00
2022-07-31T22:04:59.778Z,4.45
2022-07-31T22:07:41.487Z,4.05
2022-07-31T22:10:16.353Z,4.57
2022-07-31T22:12:49.736Z,3.75
2022-07-31T22:15:22.739Z,3.72
2022-07-31T22:17:55.537Z,4.22
2022-07-31T22:20:30.291Z,3.95
2022-07-31T22:23:03.463Z,4.10
2022-07-31T22:25:36.912Z,3.78
2022-07-31T22:28:13.411Z,4.13
2022-07-31T22:30:46.828Z,3.55
2022-07-31T22:33:20.235Z,5.00
2022-07-31T22:35:58.872Z,4.22
2022-07-31T22:38:32.898Z,5.30
2022-07-31T22:41:06.071Z,3.05
2022-07-31T22:44:13.153Z,3.40
2022-07-31T22:46:33.728Z,4.07
2022-07-31T22:49:08.390Z,3.45
2022-07-31T22:51:46.527Z,3.13
2022-07-31T22:54:19.505Z,3.25
2022-07-31T22:56:52.344Z,3.83
2022-07-31T22:59:25.072Z,2.97
2022-07-31T23:01:58.583Z,3.38
2022-07-31T23:04:37.417Z,3.03
2022-07-31T23:07:11.603Z,3.75
2022-07-31T23:09:44.350Z,4.90
2022-07-31T23:12:17.143Z,3.30
2022-07-31T23:14:49.866Z,3.85
2022-07-31T23:17:23.492Z,3.30
2022-07-31T23:19:56.687Z,3.15
2022-07-31T23:22:34.174Z,4.35
2022-07-31T23:25:08.748Z,5.50
2022-07-31T23:27:41.508Z,2.75
2022-07-31T23:30:14.559Z,5.47
2022-07-31T23:32:47.357Z,4.30
2022-07-31T23:35:20.139Z,3.38
2022-07-31T23:40:26.856Z,4.65
2022-07-31T23:42:58.667Z,3.85
2022-07-31T23:45:31.446Z,4.88
2022-07-31T23:48:05.155Z,4.82
2022-07-31T23:50:37.965Z,5.18
2022-07-31T23:53:12.608Z,4.00
2022-07-31T23:55:45.409Z,2.70
2022-07-31T23:58:18.526Z,3.42
