createdAt,value
2022-10-03T00:00:23.098Z,10.51
2022-10-03T00:02:09.287Z,10.52
2022-10-03T00:04:05.282Z,10.56
2022-10-03T00:05:57.433Z,10.61
2022-10-03T00:07:43.050Z,10.64
2022-10-03T00:09:53.181Z,10.71
2022-10-03T00:11:43.735Z,10.70
2022-10-03T00:13:59.718Z,10.81
2022-10-03T00:15:56.099Z,10.90
2022-10-03T00:17:43.717Z,10.92
2022-10-03T00:19:49.990Z,10.93
2022-10-03T00:21:39.239Z,10.96
2022-10-03T00:23:22.271Z,10.96
2022-10-03T00:25:22.611Z,10.94
2022-10-03T00:27:04.145Z,10.94
2022-10-03T00:29:02.233Z,10.97
2022-10-03T00:30:58.466Z,10.94
2022-10-03T00:32:46.624Z,10.92
2022-10-03T00:34:27.994Z,10.91
2022-10-03T00:36:09.041Z,10.91
2022-10-03T00:39:49.278Z,11.06
2022-10-03T00:41:54.831Z,11.11
2022-10-03T00:43:57.884Z,11.17
2022-10-03T00:45:55.925Z,11.19
2022-10-03T00:48:00.080Z,11.19
2022-10-03T00:49:36.029Z,11.14
2022-10-03T00:51:08.010Z,11.13
2022-10-03T00:53:06.033Z,11.19
2022-10-03T00:54:40.756Z,11.20
2022-10-03T00:56:41.649Z,11.23
2022-10-03T00:58:34.856Z,11.25
2022-10-03T01:00:31.566Z,11.27
2022-10-03T01:02:43.060Z,11.32
2022-10-03T01:04:43.977Z,11.36
2022-10-03T01:06:22.066Z,11.37
2022-10-03T01:08:03.343Z,11.37
2022-10-03T01:09:59.389Z,11.44
2022-10-03T01:11:31.319Z,11.43
2022-10-03T01:13:06.641Z,11.51
2022-10-03T01:14:49.427Z,11.58
2022-10-03T01:16:31.566Z,11.67
2022-10-03T01:18:09.847Z,11.72
2022-10-03T01:19:49.005Z,11.79
2022-10-03T01:22:02.000Z,11.90
2022-10-03T01:24:01.764Z,12.00
2022-10-03T01:25:36.446Z,12.08
2022-10-03T01:27:11.119Z,12.13
2022-10-03T01:29:12.665Z,12.23
2022-10-03T01:30:50.458Z,12.29
2022-10-03T01:32:29.305Z,12.31
2022-10-03T01:34:05.284Z,12.34
2022-10-03T01:35:48.408Z,12.35
2022-10-03T01:37:32.745Z,12.48
2022-10-03T01:39:13.476Z,12.50
2022-10-03T01:41:02.693Z,12.61
2022-10-03T01:42:51.645Z,12.70
2022-10-03T01:44:31.895Z,12.79
2022-10-03T01:46:18.643Z,12.84
2022-10-03T01:47:55.731Z,12.88
2022-10-03T01:49:44.076Z,12.92
2022-10-03T01:51:50.463Z,12.99
2022-10-03T01:53:38.956Z,13.01
2022-10-03T01:55:32.391Z,13.08
2022-10-03T01:57:19.257Z,13.10
2022-10-03T01:59:06.764Z,13.14
2022-10-03T02:01:01.861Z,13.18
2022-10-03T02:03:16.095Z,13.21
2022-10-03T02:05:03.690Z,13.20
2022-10-03T02:06:40.776Z,13.16
2022-10-03T02:09:01.261Z,13.24
2022-10-03T02:11:03.800Z,13.12
2022-10-03T02:12:41.187Z,13.24
2022-10-03T02:14:41.594Z,13.26
2022-10-03T02:16:34.651Z,13.30
2022-10-03T02:18:38.782Z,13.32
2022-10-03T02:20:23.979Z,13.35
2022-10-03T02:21:58.083Z,13.34
2022-10-03T02:23:32.616Z,13.34
2022-10-03T02:25:45.993Z,13.35
2022-10-03T02:27:43.105Z,13.36
2022-10-03T02:29:20.839Z,13.38
2022-10-03T02:31:07.332Z,13.39
2022-10-03T02:33:10.755Z,13.43
2022-10-03T02:35:10.740Z,13.45
2022-10-03T02:37:08.316Z,13.43
2022-10-03T02:39:02.496Z,13.45
2022-10-03T02:41:12.192Z,13.45
2022-10-03T02:43:12.679Z,13.44
2022-10-03T02:45:16.908Z,13.41
2022-10-03T02:47:13.889Z,13.41
2022-10-03T02:48:54.633Z,13.41
2022-10-03T02:50:48.077Z,13.39
2022-10-03T02:52:53.922Z,13.34
2022-10-03T02:55:08.091Z,13.34
2022-10-03T02:57:04.057Z,13.34
2022-10-03T02:58:42.132Z,13.31
2022-10-03T03:00:22.078Z,13.32
2022-10-03T03:04:29.040Z,13.44
2022-10-03T03:06:24.937Z,13.49
2022-10-03T03:08:22.061Z,13.54
2022-10-03T03:10:33.114Z,13.60
2022-10-03T03:12:43.530Z,13.54
2022-10-03T03:14:49.212Z,13.43
2022-10-03T03:16:33.447Z,13.31
2022-10-03T03:18:26.466Z,13.24
2022-10-03T03:20:17.678Z,13.21
2022-10-03T03:22:06.165Z,13.14
2022-10-03T03:23:41.894Z,13.11
2022-10-03T03:25:35.171Z,13.13
2022-10-03T03:27:38.000Z,13.13
2022-10-03T03:29:38.509Z,13.08
2022-10-03T03:31:45.537Z,13.08
2022-10-03T03:33:39.272Z,13.05
2022-10-03T03:35:34.174Z,13.00
2022-10-03T03:37:21.982Z,13.01
2022-10-03T03:39:11.895Z,12.96
2022-10-03T03:40:59.276Z,12.89
2022-10-03T03:43:11.684Z,12.79
2022-10-03T03:45:07.583Z,12.66
2022-10-03T03:47:04.113Z,12.61
2022-10-03T03:48:45.840Z,12.57
2022-10-03T03:50:40.143Z,12.49
2022-10-03T03:52:21.371Z,12.44
2022-10-03T03:54:08.768Z,12.42
2022-10-03T03:55:50.192Z,12.39
2022-10-03T03:57:46.130Z,12.39
2022-10-03T03:59:33.698Z,12.39
2022-10-03T04:01:24.661Z,12.39
2022-10-03T04:03:09.692Z,12.39
2022-10-03T04:04:56.657Z,12.40
2022-10-03T04:06:36.479Z,12.38
2022-10-03T04:08:26.966Z,12.44
2022-10-03T04:10:15.410Z,12.44
2022-10-03T04:14:05.767Z,12.40
2022-10-03T04:15:50.827Z,12.47
2022-10-03T04:18:13.268Z,12.49
2022-10-03T04:20:04.836Z,12.50
2022-10-03T04:21:48.007Z,12.49
2022-10-03T04:24:00.925Z,12.48
2022-10-03T04:25:38.725Z,12.46
2022-10-03T04:27:25.929Z,12.49
2022-10-03T04:29:20.101Z,12.49
2022-10-03T04:31:24.559Z,12.45
2022-10-03T04:33:21.735Z,12.48
2022-10-03T04:35:31.437Z,12.49
2022-10-03T04:37:25.927Z,12.48
2022-10-03T04:38:58.472Z,12.51
2022-10-03T04:41:00.661Z,12.53
2022-10-03T04:43:11.850Z,12.55
2022-10-03T04:46:55.915Z,12.54
2022-10-03T04:48:39.455Z,12.58
2022-10-03T04:50:31.542Z,12.66
2022-10-03T04:52:03.527Z,12.64
2022-10-03T04:53:48.348Z,12.65
2022-10-03T04:55:51.095Z,12.65
2022-10-03T04:57:43.596Z,12.64
2022-10-03T04:59:40.414Z,12.65
2022-10-03T05:01:18.685Z,12.65
2022-10-03T05:03:15.353Z,12.70
2022-10-03T05:05:07.821Z,12.78
2022-10-03T05:07:12.295Z,12.85
2022-10-03T05:09:07.587Z,12.88
2022-10-03T05:10:39.884Z,12.88
2022-10-03T05:12:35.825Z,12.95
2022-10-03T05:14:22.745Z,13.00
2022-10-03T05:16:30.164Z,13.10
2022-10-03T05:18:15.023Z,13.19
2022-10-03T05:20:17.842Z,13.27
2022-10-03T05:21:59.341Z,13.30
2022-10-03T05:23:53.406Z,13.38
2022-10-03T05:25:48.478Z,13.44
2022-10-03T05:27:31.466Z,13.48
2022-10-03T05:29:38.628Z,13.53
2022-10-03T05:31:29.697Z,13.55
2022-10-03T05:33:25.409Z,13.54
2022-10-03T05:35:43.687Z,13.63
2022-10-03T05:37:35.533Z,13.62
2022-10-03T05:39:27.660Z,13.71
2022-10-03T05:40:59.967Z,13.69
2022-10-03T05:42:39.202Z,13.71
2022-10-03T05:44:18.249Z,13.74
2022-10-03T05:46:04.687Z,13.79
2022-10-03T05:47:55.851Z,13.82
2022-10-03T05:49:36.656Z,13.84
2022-10-03T05:51:22.811Z,13.90
2022-10-03T05:53:22.743Z,13.93
2022-10-03T05:55:27.184Z,13.95
2022-10-03T05:57:01.879Z,13.94
2022-10-03T05:58:42.123Z,13.98
2022-10-03T06:00:25.541Z,14.01
2022-10-03T06:02:54.731Z,14.05
2022-10-03T06:04:45.497Z,14.04
2022-10-03T06:06:34.005Z,14.12
2022-10-03T06:08:26.955Z,14.14
2022-10-03T06:10:43.033Z,14.14
2022-10-03T06:12:33.520Z,14.15
2022-10-03T06:15:58.860Z,14.12
2022-10-03T06:18:18.387Z,14.16
2022-10-03T06:20:22.830Z,14.14
2022-10-03T06:22:32.451Z,14.16
2022-10-03T06:24:25.815Z,14.15
2022-10-03T06:26:21.336Z,14.15
2022-10-03T06:28:05.184Z,14.13
2022-10-03T06:29:46.108Z,14.15
2022-10-03T06:31:40.072Z,14.14
2022-10-03T06:33:30.922Z,14.12
2022-10-03T06:35:31.385Z,14.14
2022-10-03T06:37:29.680Z,14.14
2022-10-03T06:39:16.925Z,14.10
2022-10-03T06:41:07.323Z,14.06
2022-10-03T06:42:57.619Z,14.09
2022-10-03T06:46:27.885Z,14.05
2022-10-03T06:48:18.908Z,14.03
2022-10-03T06:50:09.566Z,13.97
2022-10-03T06:52:12.757Z,14.00
2022-10-03T06:54:06.868Z,13.99
2022-10-03T06:55:50.165Z,13.97
2022-10-03T06:58:15.556Z,14.01
2022-10-03T07:00:13.871Z,14.03
2022-10-03T07:01:54.849Z,14.04
2022-10-03T07:04:12.230Z,14.06
2022-10-03T07:05:56.307Z,14.07
2022-10-03T07:08:07.632Z,14.09
2022-10-03T07:09:54.768Z,14.03
2022-10-03T07:11:44.522Z,14.07
2022-10-03T07:15:57.762Z,13.95
2022-10-03T07:17:28.603Z,13.96
2022-10-03T07:19:12.830Z,14.00
2022-10-03T07:21:16.988Z,14.00
2022-10-03T07:22:55.271Z,13.95
2022-10-03T07:24:43.778Z,14.01
2022-10-03T07:26:34.784Z,13.99
2022-10-03T07:28:48.862Z,14.01
2022-10-03T07:30:22.541Z,13.99
2022-10-03T07:32:10.623Z,13.99
2022-10-03T07:34:04.493Z,13.99
2022-10-03T07:36:33.127Z,13.95
2022-10-03T07:38:58.684Z,13.94
2022-10-03T07:40:54.808Z,13.94
2022-10-03T07:42:47.823Z,13.94
2022-10-03T07:44:56.047Z,13.94
2022-10-03T07:47:09.967Z,13.95
2022-10-03T07:49:00.164Z,13.96
2022-10-03T07:51:06.570Z,13.95
2022-10-03T07:53:02.340Z,13.94
2022-10-03T07:54:46.377Z,13.95
2022-10-03T07:56:43.230Z,13.98
2022-10-03T07:58:26.827Z,13.96
2022-10-03T08:00:23.104Z,14.04
2022-10-03T08:02:36.809Z,14.08
2022-10-03T08:04:59.679Z,14.13
2022-10-03T08:06:47.306Z,14.11
2022-10-03T08:08:38.547Z,14.08
2022-10-03T08:10:36.222Z,14.06
2022-10-03T08:12:25.853Z,14.05
2022-10-03T08:14:12.432Z,14.01
2022-10-03T08:16:12.277Z,14.01
2022-10-03T08:17:47.348Z,13.87
2022-10-03T08:19:58.021Z,14.01
2022-10-03T08:21:30.335Z,13.97
2022-10-03T08:23:26.718Z,14.00
2022-10-03T08:25:35.654Z,14.04
2022-10-03T08:27:13.350Z,14.02
2022-10-03T08:29:29.089Z,14.11
2022-10-03T08:31:09.917Z,14.08
2022-10-03T08:33:14.220Z,14.14
2022-10-03T08:35:19.909Z,14.16
2022-10-03T08:37:04.115Z,14.18
2022-10-03T08:38:59.140Z,14.19
2022-10-03T08:40:56.877Z,14.19
2022-10-03T08:42:58.325Z,14.17
2022-10-03T08:44:42.774Z,14.18
2022-10-03T08:46:38.172Z,14.18
2022-10-03T08:48:27.071Z,14.21
2022-10-03T08:50:17.898Z,14.18
2022-10-03T08:52:00.955Z,14.22
2022-10-03T08:53:51.919Z,14.31
2022-10-03T08:55:32.883Z,14.31
2022-10-03T08:57:29.306Z,14.42
2022-10-03T08:59:48.892Z,14.51
2022-10-03T09:01:35.306Z,14.61
2022-10-03T09:03:34.410Z,14.63
2022-10-03T09:05:43.901Z,14.75
2022-10-03T09:07:37.868Z,14.83
2022-10-03T09:10:07.996Z,14.88
2022-10-03T09:12:03.139Z,14.96
2022-10-03T09:16:50.066Z,15.12
2022-10-03T09:18:43.468Z,15.15
2022-10-03T09:20:53.547Z,15.23
2022-10-03T09:22:49.905Z,15.33
2022-10-03T09:24:25.202Z,15.39
2022-10-03T09:26:24.497Z,15.44
2022-10-03T09:28:41.649Z,15.47
2022-10-03T09:30:26.804Z,15.58
2022-10-03T09:32:35.372Z,15.70
2022-10-03T09:34:39.809Z,15.89
2022-10-03T09:36:54.182Z,16.05
2022-10-03T09:38:47.609Z,16.14
2022-10-03T09:40:38.486Z,16.19
2022-10-03T09:42:41.783Z,16.29
2022-10-03T09:44:29.179Z,16.33
2022-10-03T09:46:07.208Z,16.33
2022-10-03T09:47:57.822Z,16.37
2022-10-03T09:50:01.826Z,16.48
2022-10-03T09:52:09.619Z,16.49
2022-10-03T09:54:03.085Z,16.56
2022-10-03T09:55:53.634Z,16.63
2022-10-03T09:57:58.911Z,16.73
2022-10-03T09:59:52.658Z,16.81
2022-10-03T10:01:34.115Z,16.85
2022-10-03T10:03:14.972Z,16.85
2022-10-03T10:05:24.688Z,16.84
2022-10-03T10:07:02.696Z,16.85
2022-10-03T10:08:48.933Z,16.82
2022-10-03T10:10:48.609Z,16.89
2022-10-03T10:12:46.125Z,16.98
2022-10-03T10:14:53.612Z,17.06
2022-10-03T10:16:48.576Z,17.07
2022-10-03T10:18:26.614Z,17.12
2022-10-03T10:20:07.838Z,17.21
2022-10-03T10:22:03.736Z,17.26
2022-10-03T10:23:43.999Z,17.29
2022-10-03T10:25:37.187Z,17.41
2022-10-03T10:27:28.782Z,17.41
2022-10-03T10:29:22.530Z,17.51
2022-10-03T10:31:25.860Z,17.46
2022-10-03T10:33:28.673Z,17.48
2022-10-03T10:35:17.173Z,17.63
2022-10-03T10:37:26.440Z,17.73
2022-10-03T10:39:07.388Z,17.67
2022-10-03T10:41:05.364Z,17.81
2022-10-03T10:43:08.269Z,17.89
2022-10-03T10:45:11.317Z,18.00
2022-10-03T10:47:13.470Z,18.15
2022-10-03T10:49:23.024Z,18.22
2022-10-03T10:51:12.652Z,18.29
2022-10-03T10:52:48.259Z,18.37
2022-10-03T10:54:55.639Z,18.49
2022-10-03T10:56:46.389Z,18.52
2022-10-03T10:58:41.700Z,18.65
2022-10-03T11:00:16.649Z,18.61
2022-10-03T11:02:07.293Z,18.63
2022-10-03T11:04:07.421Z,18.67
2022-10-03T11:05:57.820Z,18.66
2022-10-03T11:07:53.229Z,18.66
2022-10-03T11:09:42.996Z,18.72
2022-10-03T11:11:42.579Z,18.87
2022-10-03T11:13:52.632Z,19.04
2022-10-03T11:15:59.077Z,19.17
2022-10-03T11:17:55.960Z,19.23
2022-10-03T11:19:53.898Z,19.33
2022-10-03T11:22:04.957Z,19.47
2022-10-03T11:24:04.483Z,19.53
2022-10-03T11:25:51.496Z,19.58
2022-10-03T11:27:51.426Z,19.71
2022-10-03T11:29:54.422Z,19.55
2022-10-03T11:31:28.418Z,19.31
2022-10-03T11:33:57.608Z,19.21
2022-10-03T11:35:44.730Z,19.13
2022-10-03T11:37:35.573Z,19.11
2022-10-03T11:39:31.888Z,19.17
2022-10-03T11:41:27.091Z,19.32
2022-10-03T11:43:31.243Z,19.28
2022-10-03T11:45:05.691Z,19.24
2022-10-03T11:46:47.922Z,19.34
2022-10-03T11:48:40.094Z,19.45
2022-10-03T11:50:23.855Z,19.56
2022-10-03T11:51:55.850Z,19.64
2022-10-03T11:53:36.507Z,19.65
2022-10-03T11:55:26.294Z,19.70
2022-10-03T11:57:37.179Z,19.69
2022-10-03T11:59:13.101Z,19.74
2022-10-03T12:00:46.427Z,19.83
2022-10-03T12:02:38.276Z,19.97
2022-10-03T12:04:20.687Z,19.91
2022-10-03T12:06:58.557Z,20.05
2022-10-03T12:08:54.205Z,19.97
2022-10-03T12:10:38.607Z,19.81
2022-10-03T12:12:19.507Z,19.64
2022-10-03T13:32:41.389Z,19.94
2022-10-03T13:34:18.997Z,19.99
2022-10-03T13:36:10.211Z,20.00
2022-10-03T13:38:17.638Z,19.99
2022-10-03T13:39:54.588Z,20.04
2022-10-03T13:41:49.568Z,20.00
2022-10-03T13:43:36.162Z,19.90
2022-10-03T13:45:21.463Z,19.88
2022-10-03T13:47:03.554Z,19.86
2022-10-03T13:48:36.433Z,19.79
2022-10-03T13:50:17.128Z,19.87
2022-10-03T13:51:54.768Z,19.88
2022-10-03T13:53:37.137Z,19.92
2022-10-03T13:55:55.062Z,19.88
2022-10-03T13:57:58.992Z,19.82
2022-10-03T13:59:43.323Z,19.81
2022-10-03T14:01:18.518Z,19.78
2022-10-03T14:03:14.741Z,19.78
2022-10-03T14:04:47.276Z,19.82
2022-10-03T14:08:03.240Z,19.81
2022-10-03T14:09:35.496Z,19.74
2022-10-03T14:11:24.528Z,19.84
2022-10-03T14:13:13.918Z,19.83
2022-10-03T14:14:46.186Z,19.77
2022-10-03T14:16:31.754Z,19.74
2022-10-03T14:18:18.705Z,19.81
2022-10-03T14:19:54.027Z,19.85
2022-10-03T14:21:45.296Z,19.76
2022-10-03T14:23:33.689Z,19.69
2022-10-03T14:25:05.931Z,19.64
2022-10-03T14:27:08.434Z,19.53
2022-10-03T14:28:52.693Z,19.44
2022-10-03T14:31:05.134Z,19.38
2022-10-03T14:33:00.225Z,19.36
2022-10-03T14:35:01.865Z,19.25
2022-10-03T14:36:39.776Z,19.11
2022-10-03T14:38:59.908Z,19.11
2022-10-03T14:40:50.170Z,18.85
2022-10-03T14:42:27.986Z,18.64
2022-10-03T14:44:05.508Z,18.54
2022-10-03T14:45:49.525Z,18.53
2022-10-03T14:47:22.589Z,18.37
2022-10-03T14:48:59.930Z,18.37
2022-10-03T14:50:32.559Z,18.26
2022-10-03T14:52:09.843Z,18.19
2022-10-03T14:53:56.918Z,18.13
2022-10-03T14:55:38.886Z,18.13
2022-10-03T14:57:58.725Z,18.10
2022-10-03T14:59:35.292Z,18.06
2022-10-03T15:01:19.715Z,18.01
2022-10-03T15:02:51.935Z,17.91
2022-10-03T15:04:44.224Z,17.90
2022-10-03T15:06:38.210Z,17.84
2022-10-03T15:08:16.540Z,17.89
2022-10-03T15:09:50.765Z,17.86
2022-10-03T15:11:27.671Z,17.87
2022-10-03T15:13:07.566Z,17.85
2022-10-03T15:14:47.679Z,17.80
2022-10-03T15:16:22.027Z,17.75
2022-10-03T15:18:00.790Z,17.76
2022-10-03T15:19:48.307Z,17.77
2022-10-03T15:21:21.165Z,17.75
2022-10-03T15:22:57.360Z,17.74
2022-10-03T15:24:32.166Z,17.71
2022-10-03T15:26:09.784Z,17.75
2022-10-03T15:27:42.791Z,17.76
2022-10-03T15:29:17.849Z,17.72
2022-10-03T15:30:52.483Z,17.68
2022-10-03T15:32:36.790Z,17.65
2022-10-03T15:34:18.122Z,17.62
2022-10-03T15:35:55.460Z,17.56
2022-10-03T15:37:37.726Z,17.57
2022-10-03T15:39:27.598Z,17.59
2022-10-03T15:41:32.213Z,17.56
2022-10-03T15:43:10.195Z,17.55
2022-10-03T15:45:13.210Z,17.54
2022-10-03T15:46:45.608Z,17.49
2022-10-03T15:48:22.071Z,17.46
2022-10-03T15:49:59.983Z,17.41
2022-10-03T15:51:34.942Z,17.32
2022-10-03T15:53:35.140Z,17.28
2022-10-03T15:55:11.791Z,17.26
2022-10-03T15:56:46.770Z,17.25
2022-10-03T15:58:36.894Z,17.22
2022-10-03T16:00:31.662Z,17.17
2022-10-03T16:02:17.300Z,17.11
2022-10-03T16:03:56.124Z,17.09
2022-10-03T16:05:28.968Z,17.08
2022-10-03T16:07:10.775Z,17.07
2022-10-03T16:09:08.304Z,17.07
2022-10-03T16:10:44.054Z,17.02
2022-10-03T16:12:47.118Z,16.97
2022-10-03T16:14:25.547Z,16.88
2022-10-03T16:16:03.987Z,16.85
2022-10-03T16:17:47.163Z,16.81
2022-10-03T16:19:27.872Z,16.77
2022-10-03T16:21:03.100Z,16.72
2022-10-03T16:22:44.251Z,16.68
2022-10-03T16:24:25.118Z,16.62
2022-10-03T16:26:04.420Z,16.55
2022-10-03T16:27:41.911Z,16.53
2022-10-03T16:29:18.252Z,16.46
2022-10-03T16:31:11.777Z,16.42
2022-10-03T16:32:55.610Z,16.37
2022-10-03T16:34:31.411Z,16.29
2022-10-03T16:36:06.809Z,16.16
2022-10-03T16:37:42.225Z,15.99
2022-10-03T16:41:20.911Z,15.76
2022-10-03T16:42:57.901Z,15.62
2022-10-03T16:44:48.339Z,15.51
2022-10-03T16:46:20.953Z,15.46
2022-10-03T16:48:13.962Z,15.40
2022-10-03T16:50:22.812Z,15.26
2022-10-03T16:52:02.510Z,15.15
2022-10-03T16:53:35.244Z,15.04
2022-10-03T16:55:28.758Z,14.94
2022-10-03T16:57:04.140Z,14.87
2022-10-03T16:58:42.153Z,14.89
2022-10-03T17:00:18.153Z,14.90
2022-10-03T17:01:51.481Z,14.95
2022-10-03T17:03:24.149Z,15.02
2022-10-03T17:05:04.692Z,15.06
2022-10-03T17:06:38.680Z,15.08
2022-10-03T17:08:36.950Z,15.15
2022-10-03T17:10:04.166Z,15.20
2022-10-03T17:11:38.229Z,15.29
2022-10-03T17:13:20.168Z,15.35
2022-10-03T17:14:55.217Z,15.37
2022-10-03T17:16:45.321Z,15.43
2022-10-03T17:18:25.626Z,15.46
2022-10-03T17:20:01.092Z,15.46
2022-10-03T17:21:33.918Z,15.47
2022-10-03T17:23:27.866Z,15.50
2022-10-03T17:25:30.492Z,15.47
2022-10-03T17:27:07.754Z,15.47
2022-10-03T17:28:52.723Z,15.48
2022-10-03T17:30:37.266Z,15.49
2022-10-03T17:32:22.902Z,15.49
2022-10-03T17:34:29.556Z,15.48
2022-10-03T17:36:27.840Z,15.54
2022-10-03T17:40:16.909Z,15.51
2022-10-03T17:41:50.986Z,15.46
2022-10-03T17:43:38.921Z,15.49
2022-10-03T17:45:21.431Z,15.46
2022-10-03T17:47:06.025Z,15.44
2022-10-03T17:48:42.056Z,15.42
2022-10-03T17:50:23.728Z,15.42
2022-10-03T17:51:56.932Z,15.38
2022-10-03T17:53:38.806Z,15.37
2022-10-03T17:55:27.286Z,15.37
2022-10-03T17:57:11.522Z,15.36
2022-10-03T17:58:50.397Z,15.32
2022-10-03T18:00:25.222Z,15.30
2022-10-03T18:02:05.735Z,15.32
2022-10-03T18:03:59.549Z,15.32
2022-10-03T18:05:35.191Z,15.30
2022-10-03T18:07:15.743Z,15.28
2022-10-03T18:08:50.334Z,15.27
2022-10-03T18:10:26.139Z,15.27
2022-10-03T18:12:42.728Z,15.27
2022-10-03T18:14:56.774Z,15.25
2022-10-03T18:16:37.402Z,15.24
2022-10-03T18:18:24.661Z,15.17
2022-10-03T18:20:36.332Z,15.19
2022-10-03T18:22:40.747Z,15.17
2022-10-03T18:28:15.887Z,15.13
2022-10-03T18:30:06.508Z,15.04
2022-10-03T18:31:46.454Z,14.98
2022-10-03T18:33:42.847Z,15.03
2022-10-03T18:35:23.858Z,15.04
2022-10-03T18:36:56.904Z,15.01
2022-10-03T18:38:30.710Z,14.98
2022-10-03T18:40:03.888Z,15.00
2022-10-03T18:41:36.031Z,14.93
2022-10-03T18:43:22.491Z,14.96
2022-10-03T18:44:56.510Z,14.90
2022-10-03T18:46:31.631Z,14.91
2022-10-03T18:48:20.490Z,14.93
2022-10-03T18:50:27.792Z,14.95
2022-10-03T18:52:34.325Z,15.00
2022-10-03T18:54:41.623Z,14.99
2022-10-03T18:56:20.645Z,14.97
2022-10-03T18:58:18.442Z,14.95
2022-10-03T18:59:57.424Z,14.93
2022-10-03T19:01:55.097Z,14.94
2022-10-03T19:03:50.402Z,15.00
2022-10-03T19:05:56.273Z,15.02
2022-10-03T19:07:31.617Z,14.99
2022-10-03T19:09:03.968Z,14.97
2022-10-03T19:10:43.238Z,15.00
2022-10-03T19:12:22.736Z,15.00
2022-10-03T19:14:05.197Z,15.00
2022-10-03T19:16:06.778Z,15.01
2022-10-03T19:17:41.981Z,14.95
2022-10-03T19:19:25.956Z,14.99
2022-10-03T19:21:00.907Z,15.01
2022-10-03T19:23:03.482Z,14.97
2022-10-03T19:24:57.242Z,14.98
2022-10-03T19:26:35.537Z,15.02
2022-10-03T19:28:14.133Z,15.03
2022-10-03T19:29:49.180Z,15.02
2022-10-03T19:31:25.584Z,15.00
2022-10-03T19:33:07.784Z,15.01
2022-10-03T19:34:42.031Z,14.98
2022-10-03T19:36:18.138Z,15.01
2022-10-03T19:38:01.296Z,15.00
2022-10-03T19:39:34.035Z,15.03
2022-10-03T19:41:34.931Z,15.06
2022-10-03T19:43:14.704Z,15.03
2022-10-03T19:44:46.790Z,14.98
2022-10-03T19:46:43.706Z,15.06
2022-10-03T19:48:17.179Z,15.06
2022-10-03T19:50:03.877Z,15.06
2022-10-03T19:51:36.046Z,15.01
2022-10-03T19:53:12.576Z,15.03
2022-10-03T19:54:50.606Z,15.02
2022-10-03T19:56:25.034Z,15.03
2022-10-03T23:26:23.080Z,13.84
2022-10-03T23:28:16.190Z,13.84
2022-10-03T23:30:12.908Z,13.86
2022-10-03T23:31:53.855Z,13.85
2022-10-03T23:33:32.798Z,13.80
2022-10-03T23:35:14.335Z,13.80
2022-10-03T23:37:11.825Z,13.77
2022-10-03T23:38:44.123Z,13.73
2022-10-03T23:40:29.777Z,13.71
2022-10-03T23:42:18.903Z,13.68
2022-10-03T23:43:56.139Z,13.62
2022-10-03T23:45:29.633Z,13.53
2022-10-03T23:47:02.205Z,13.46
2022-10-03T23:48:44.521Z,13.44
2022-10-03T23:50:24.000Z,13.35
2022-10-03T23:51:57.224Z,13.32
2022-10-03T23:53:31.421Z,13.33
2022-10-03T23:56:41.980Z,13.30
2022-10-03T23:58:23.056Z,13.30
2022-10-03T23:59:55.015Z,13.28
