createdAt,value
2019-03-17T00:00:01.186Z,931.28
2019-03-17T00:01:01.138Z,931.29
2019-03-17T00:02:01.092Z,931.30
2019-03-17T00:03:01.037Z,931.31
2019-03-17T00:04:01.112Z,931.30
2019-03-17T00:05:00.952Z,931.33
2019-03-17T00:06:00.919Z,931.38
2019-03-17T00:07:00.874Z,931.36
2019-03-17T00:08:00.815Z,931.41
2019-03-17T00:09:00.842Z,931.39
2019-03-17T00:10:00.820Z,931.41
2019-03-17T00:11:00.682Z,931.42
2019-03-17T00:12:00.715Z,931.39
2019-03-17T00:13:00.586Z,931.40
2019-03-17T00:14:00.554Z,931.42
2019-03-17T00:15:05.564Z,931.43
2019-03-17T00:16:00.563Z,931.41
2019-03-17T00:17:00.404Z,931.36
2019-03-17T00:18:00.363Z,931.40
2019-03-17T00:19:00.314Z,931.46
2019-03-17T00:20:00.404Z,931.47
2019-03-17T00:21:00.226Z,931.50
2019-03-17T00:22:00.280Z,931.48
2019-03-17T00:23:00.143Z,931.56
2019-03-17T00:24:00.078Z,931.51
2019-03-17T00:25:09.233Z,931.50
2019-03-17T00:25:59.985Z,931.50
2019-03-17T00:26:59.948Z,931.51
2019-03-17T00:28:00.016Z,931.49
2019-03-17T00:28:59.870Z,931.49
2019-03-17T00:29:59.816Z,931.47
2019-03-17T00:30:59.771Z,931.51
2019-03-17T00:31:59.725Z,931.51
2019-03-17T00:32:59.666Z,931.51
2019-03-17T00:33:59.742Z,931.56
2019-03-17T00:34:59.597Z,931.58
2019-03-17T00:35:59.551Z,931.55
2019-03-17T00:36:59.484Z,931.59
2019-03-17T00:37:59.448Z,931.62
2019-03-17T00:38:59.393Z,931.60
2019-03-17T00:39:59.461Z,931.62
2019-03-17T00:40:59.314Z,931.57
2019-03-17T00:41:59.264Z,931.61
2019-03-17T00:42:59.226Z,931.63
2019-03-17T00:43:59.186Z,931.60
2019-03-17T00:44:59.140Z,931.60
2019-03-17T00:45:59.187Z,931.60
2019-03-17T00:46:59.049Z,931.62
2019-03-17T00:47:58.995Z,931.62
2019-03-17T00:48:58.937Z,931.64
2019-03-17T00:49:58.913Z,931.66
2019-03-17T00:50:58.869Z,931.68
2019-03-17T00:51:58.922Z,931.71
2019-03-17T00:52:58.759Z,931.68
2019-03-17T00:53:58.716Z,931.71
2019-03-17T00:54:58.674Z,931.71
2019-03-17T00:55:58.639Z,931.66
2019-03-17T00:56:58.587Z,931.65
2019-03-17T00:57:59.664Z,931.66
2019-03-17T00:58:58.481Z,931.67
2019-03-17T00:59:58.544Z,931.68
2019-03-17T01:00:58.400Z,931.68
2019-03-17T01:01:58.365Z,931.65
2019-03-17T01:02:58.298Z,931.66
2019-03-17T01:03:58.365Z,931.64
2019-03-17T01:04:58.216Z,931.64
2019-03-17T01:05:58.162Z,931.67
2019-03-17T01:06:58.122Z,931.68
2019-03-17T01:07:58.084Z,931.66
2019-03-17T01:08:58.040Z,931.69
2019-03-17T01:09:58.078Z,931.66
2019-03-17T01:10:57.940Z,931.60
2019-03-17T01:11:57.908Z,931.62
2019-03-17T01:12:57.842Z,931.65
2019-03-17T01:13:57.803Z,931.66
2019-03-17T01:14:57.758Z,931.66
2019-03-17T01:15:57.857Z,931.66
2019-03-17T01:16:57.666Z,931.57
2019-03-17T01:17:57.620Z,931.66
2019-03-17T01:18:57.588Z,931.64
2019-03-17T01:19:57.529Z,931.58
2019-03-17T01:20:57.496Z,931.59
2019-03-17T01:21:57.529Z,931.55
2019-03-17T01:22:57.397Z,931.56
2019-03-17T01:23:57.352Z,931.57
2019-03-17T01:24:57.300Z,931.56
2019-03-17T01:25:57.268Z,931.55
2019-03-17T01:26:57.202Z,931.62
2019-03-17T01:27:57.256Z,931.58
2019-03-17T01:28:57.130Z,931.57
2019-03-17T01:29:57.653Z,931.59
2019-03-17T01:30:57.055Z,931.58
2019-03-17T01:31:56.993Z,931.62
2019-03-17T01:32:56.938Z,931.60
2019-03-17T01:33:57.017Z,931.56
2019-03-17T01:35:08.601Z,931.62
2019-03-17T01:35:56.789Z,931.52
2019-03-17T01:36:56.755Z,931.57
2019-03-17T01:37:56.718Z,931.54
2019-03-17T01:38:56.651Z,931.55
2019-03-17T01:39:56.707Z,931.53
2019-03-17T01:40:56.562Z,931.50
2019-03-17T01:41:56.527Z,931.50
2019-03-17T01:42:56.481Z,931.50
2019-03-17T01:43:56.431Z,931.47
2019-03-17T01:44:57.101Z,931.50
2019-03-17T01:45:56.453Z,931.42
2019-03-17T01:46:56.284Z,931.46
2019-03-17T01:47:56.252Z,931.49
2019-03-17T01:48:56.205Z,931.46
2019-03-17T01:49:56.170Z,931.49
2019-03-17T01:50:56.101Z,931.53
2019-03-17T01:51:56.169Z,931.40
2019-03-17T01:52:56.010Z,931.40
2019-03-17T01:53:55.972Z,931.40
2019-03-17T01:54:55.919Z,931.34
2019-03-17T01:55:55.885Z,931.37
2019-03-17T01:56:55.838Z,931.35
2019-03-17T01:57:55.892Z,931.36
2019-03-17T01:58:55.743Z,931.30
2019-03-17T01:59:55.698Z,931.35
2019-03-17T02:00:55.664Z,931.33
2019-03-17T02:01:55.599Z,931.38
2019-03-17T02:02:55.561Z,931.36
2019-03-17T02:03:55.619Z,931.34
2019-03-17T02:04:55.474Z,931.34
2019-03-17T02:05:55.416Z,931.37
2019-03-17T02:06:55.378Z,931.43
2019-03-17T02:07:55.323Z,931.39
2019-03-17T02:08:55.286Z,931.40
2019-03-17T02:09:55.346Z,931.42
2019-03-17T02:10:55.194Z,931.46
2019-03-17T02:11:55.154Z,931.44
2019-03-17T02:12:55.094Z,931.46
2019-03-17T02:13:55.069Z,931.41
2019-03-17T02:14:55.015Z,931.37
2019-03-17T02:15:55.066Z,931.39
2019-03-17T02:16:54.920Z,931.37
2019-03-17T02:17:54.886Z,931.45
2019-03-17T02:18:54.820Z,931.40
2019-03-17T02:19:54.773Z,931.39
2019-03-17T02:20:54.749Z,931.44
2019-03-17T02:21:54.818Z,931.37
2019-03-17T02:22:54.649Z,931.42
2019-03-17T02:23:54.611Z,931.40
2019-03-17T02:24:54.544Z,931.43
2019-03-17T02:25:54.511Z,931.39
2019-03-17T02:26:54.452Z,931.36
2019-03-17T02:27:54.525Z,931.44
2019-03-17T02:28:54.363Z,931.37
2019-03-17T02:29:54.336Z,931.37
2019-03-17T02:30:54.279Z,931.36
2019-03-17T02:31:54.232Z,931.35
2019-03-17T02:32:54.187Z,931.38
2019-03-17T02:33:54.254Z,931.33
2019-03-17T02:34:54.089Z,931.35
2019-03-17T02:35:54.074Z,931.33
2019-03-17T02:36:54.017Z,931.31
2019-03-17T02:37:53.961Z,931.32
2019-03-17T02:38:53.916Z,931.33
2019-03-17T02:39:53.970Z,931.33
2019-03-17T02:40:53.824Z,931.38
2019-03-17T02:41:53.793Z,931.34
2019-03-17T02:42:53.730Z,931.37
2019-03-17T02:43:53.689Z,931.31
2019-03-17T02:44:53.665Z,931.31
2019-03-17T02:45:53.694Z,931.34
2019-03-17T02:46:53.549Z,931.29
2019-03-17T02:47:53.490Z,931.24
2019-03-17T02:48:53.453Z,931.29
2019-03-17T02:49:53.411Z,931.30
2019-03-17T02:50:53.373Z,931.21
2019-03-17T02:51:53.427Z,931.23
2019-03-17T02:52:53.261Z,931.23
2019-03-17T02:53:53.215Z,931.21
2019-03-17T02:54:53.190Z,931.17
2019-03-17T02:55:53.130Z,931.19
2019-03-17T02:56:53.086Z,931.17
2019-03-17T02:57:53.179Z,931.14
2019-03-17T02:58:52.998Z,931.15
2019-03-17T02:59:52.947Z,931.16
2019-03-17T03:00:52.902Z,931.19
2019-03-17T03:01:52.857Z,931.12
2019-03-17T03:02:52.824Z,931.15
2019-03-17T03:03:52.877Z,931.14
2019-03-17T03:04:52.716Z,931.14
2019-03-17T03:05:55.147Z,931.14
2019-03-17T03:06:52.633Z,931.11
2019-03-17T03:07:52.574Z,931.10
2019-03-17T03:08:52.540Z,931.12
2019-03-17T03:09:52.590Z,931.03
2019-03-17T03:10:52.447Z,931.04
2019-03-17T03:11:52.391Z,931.02
2019-03-17T03:12:52.369Z,931.03
2019-03-17T03:13:52.298Z,931.01
2019-03-17T03:14:52.255Z,930.98
2019-03-17T03:15:52.323Z,930.96
2019-03-17T03:16:52.168Z,930.93
2019-03-17T03:17:52.141Z,931.01
2019-03-17T03:18:52.082Z,930.93
2019-03-17T03:19:52.024Z,930.97
2019-03-17T03:20:52.006Z,930.93
2019-03-17T03:21:52.049Z,930.95
2019-03-17T03:22:51.893Z,930.89
2019-03-17T03:23:51.851Z,930.89
2019-03-17T03:24:51.859Z,930.86
2019-03-17T03:25:51.747Z,930.84
2019-03-17T03:26:51.713Z,930.83
2019-03-17T03:27:51.778Z,930.82
2019-03-17T03:28:51.631Z,930.82
2019-03-17T03:29:51.576Z,930.82
2019-03-17T03:30:51.547Z,930.90
2019-03-17T03:31:51.481Z,930.79
2019-03-17T03:32:51.453Z,930.82
2019-03-17T03:33:51.501Z,930.80
2019-03-17T03:34:51.400Z,930.81
2019-03-17T03:35:51.288Z,930.76
2019-03-17T03:36:51.271Z,930.75
2019-03-17T03:37:51.209Z,930.78
2019-03-17T03:38:51.162Z,930.71
2019-03-17T03:39:51.224Z,930.73
2019-03-17T03:40:51.065Z,930.69
2019-03-17T03:41:51.020Z,930.68
2019-03-17T03:42:50.986Z,930.74
2019-03-17T03:43:50.943Z,930.72
2019-03-17T03:44:50.887Z,930.74
2019-03-17T03:45:50.937Z,930.73
2019-03-17T03:46:50.810Z,930.71
2019-03-17T03:47:50.758Z,930.74
2019-03-17T03:48:50.710Z,930.72
2019-03-17T03:49:50.656Z,930.69
2019-03-17T03:50:50.610Z,930.68
2019-03-17T03:51:50.653Z,930.64
2019-03-17T03:52:50.509Z,930.68
2019-03-17T03:53:50.481Z,930.69
2019-03-17T03:54:50.420Z,930.65
2019-03-17T03:55:50.376Z,930.67
2019-03-17T03:56:50.332Z,930.62
2019-03-17T03:57:50.386Z,930.65
2019-03-17T03:58:50.254Z,930.65
2019-03-17T03:59:50.184Z,930.60
2019-03-17T04:00:50.163Z,930.64
2019-03-17T04:01:50.127Z,930.60
2019-03-17T04:02:50.056Z,930.54
2019-03-17T04:03:50.104Z,930.63
2019-03-17T04:04:49.969Z,930.62
2019-03-17T04:05:49.910Z,930.59
2019-03-17T04:06:49.872Z,930.59
2019-03-17T04:07:49.832Z,930.57
2019-03-17T04:08:49.794Z,930.59
2019-03-17T04:09:49.851Z,930.56
2019-03-17T04:10:49.702Z,930.54
2019-03-17T04:11:49.650Z,930.50
2019-03-17T04:12:49.598Z,930.52
2019-03-17T04:13:49.556Z,930.40
2019-03-17T04:14:49.509Z,930.42
2019-03-17T04:15:49.580Z,930.41
2019-03-17T04:16:49.428Z,930.40
2019-03-17T04:17:49.381Z,930.38
2019-03-17T04:18:49.335Z,930.37
2019-03-17T04:19:49.301Z,930.36
2019-03-17T04:20:49.235Z,930.35
2019-03-17T04:21:49.288Z,930.27
2019-03-17T04:22:49.146Z,930.28
2019-03-17T04:23:49.085Z,930.27
2019-03-17T04:24:49.064Z,930.23
2019-03-17T04:25:48.992Z,930.17
2019-03-17T04:26:48.946Z,930.21
2019-03-17T04:27:49.002Z,930.19
2019-03-17T04:28:48.854Z,930.15
2019-03-17T04:29:48.831Z,930.14
2019-03-17T04:30:48.785Z,930.19
2019-03-17T04:31:48.727Z,930.14
2019-03-17T04:32:48.680Z,930.11
2019-03-17T04:33:48.747Z,930.11
2019-03-17T04:34:48.593Z,930.16
2019-03-17T04:35:48.554Z,930.11
2019-03-17T04:36:48.515Z,930.08
2019-03-17T04:37:48.442Z,930.08
2019-03-17T04:38:48.412Z,930.01
2019-03-17T04:39:48.464Z,930.01
2019-03-17T04:40:48.528Z,929.96
2019-03-17T04:41:48.258Z,929.93
2019-03-17T04:42:48.234Z,929.93
2019-03-17T04:43:48.175Z,929.90
2019-03-17T04:44:48.141Z,929.89
2019-03-17T04:45:48.176Z,929.81
2019-03-17T04:46:48.028Z,929.77
2019-03-17T04:47:48.005Z,929.80
2019-03-17T04:48:47.995Z,929.81
2019-03-17T04:49:47.901Z,929.77
2019-03-17T04:50:47.854Z,929.77
2019-03-17T04:51:47.899Z,929.78
2019-03-17T04:52:47.776Z,929.75
2019-03-17T04:53:47.720Z,929.76
2019-03-17T04:54:47.675Z,929.76
2019-03-17T04:55:47.615Z,929.77
2019-03-17T04:56:47.591Z,929.76
2019-03-17T04:57:47.624Z,929.72
2019-03-17T04:58:47.450Z,929.74
2019-03-17T04:59:47.445Z,929.73
2019-03-17T05:00:47.407Z,929.76
2019-03-17T05:01:47.351Z,929.75
2019-03-17T05:02:47.308Z,929.73
2019-03-17T05:03:47.362Z,929.71
2019-03-17T05:04:47.224Z,929.73
2019-03-17T05:05:47.169Z,929.73
2019-03-17T05:06:52.553Z,929.74
2019-03-17T05:07:47.068Z,929.70
2019-03-17T05:08:47.034Z,929.64
2019-03-17T05:09:47.094Z,929.70
2019-03-17T05:10:46.935Z,929.66
2019-03-17T05:11:47.107Z,929.63
2019-03-17T05:12:46.844Z,929.61
2019-03-17T05:13:46.790Z,929.57
2019-03-17T05:14:46.764Z,929.56
2019-03-17T05:15:46.851Z,929.59
2019-03-17T05:16:46.652Z,929.55
2019-03-17T05:17:46.605Z,929.52
2019-03-17T05:18:46.561Z,929.52
2019-03-17T05:19:46.515Z,929.51
2019-03-17T05:20:46.467Z,929.54
2019-03-17T05:21:46.543Z,929.48
2019-03-17T05:22:46.398Z,929.52
2019-03-17T05:23:46.330Z,929.52
2019-03-17T05:24:46.296Z,929.47
2019-03-17T05:25:46.246Z,929.51
2019-03-17T05:26:46.266Z,929.49
2019-03-17T05:27:46.248Z,929.40
2019-03-17T05:28:46.114Z,929.40
2019-03-17T05:29:46.063Z,929.40
2019-03-17T05:30:46.016Z,929.42
2019-03-17T05:31:45.974Z,929.36
2019-03-17T05:32:45.931Z,929.36
2019-03-17T05:33:45.983Z,929.37
2019-03-17T05:34:45.824Z,929.41
2019-03-17T05:35:45.778Z,929.38
2019-03-17T05:36:45.732Z,929.40
2019-03-17T05:37:45.699Z,929.43
2019-03-17T05:38:45.649Z,929.39
2019-03-17T05:39:45.719Z,929.36
2019-03-17T05:40:45.561Z,929.36
2019-03-17T05:41:45.515Z,929.32
2019-03-17T05:42:45.469Z,929.33
2019-03-17T05:43:45.418Z,929.31
2019-03-17T05:44:45.372Z,929.29
2019-03-17T05:45:45.423Z,929.32
2019-03-17T05:46:45.272Z,929.30
2019-03-17T05:47:45.235Z,929.29
2019-03-17T05:48:45.202Z,929.29
2019-03-17T05:49:45.143Z,929.30
2019-03-17T05:50:45.097Z,929.29
2019-03-17T05:51:45.157Z,929.31
2019-03-17T05:52:45.029Z,929.30
2019-03-17T05:53:44.972Z,929.31
2019-03-17T05:54:44.926Z,929.31
2019-03-17T05:55:44.868Z,929.37
2019-03-17T05:56:44.821Z,929.30
2019-03-17T05:57:44.880Z,929.33
2019-03-17T05:58:44.730Z,929.35
2019-03-17T05:59:44.684Z,929.37
2019-03-17T06:00:44.637Z,929.37
2019-03-17T06:01:44.582Z,929.38
2019-03-17T06:02:44.544Z,929.41
2019-03-17T06:03:44.708Z,929.38
2019-03-17T06:04:44.445Z,929.37
2019-03-17T06:05:44.407Z,929.39
2019-03-17T06:06:44.374Z,929.37
2019-03-17T06:07:44.306Z,929.34
2019-03-17T06:08:44.274Z,929.35
2019-03-17T06:09:44.327Z,929.35
2019-03-17T06:10:44.171Z,929.34
2019-03-17T06:11:44.131Z,929.36
2019-03-17T06:12:44.083Z,929.36
2019-03-17T06:13:44.044Z,929.36
2019-03-17T06:14:43.985Z,929.32
2019-03-17T06:15:44.061Z,929.33
2019-03-17T06:16:43.893Z,929.34
2019-03-17T06:17:43.871Z,929.34
2019-03-17T06:18:43.823Z,929.33
2019-03-17T06:19:43.756Z,929.34
2019-03-17T06:20:43.724Z,929.33
2019-03-17T06:21:43.763Z,929.36
2019-03-17T06:22:43.620Z,929.30
2019-03-17T06:23:43.571Z,929.31
2019-03-17T06:24:43.538Z,929.30
2019-03-17T06:25:43.489Z,929.28
2019-03-17T06:26:43.446Z,929.27
2019-03-17T06:27:43.512Z,929.28
2019-03-17T06:28:43.341Z,929.27
2019-03-17T06:29:43.295Z,929.24
2019-03-17T06:30:43.249Z,929.22
2019-03-17T06:31:43.210Z,929.27
2019-03-17T06:32:43.187Z,929.22
2019-03-17T06:33:43.212Z,929.21
2019-03-17T06:34:43.087Z,929.23
2019-03-17T06:35:43.041Z,929.16
2019-03-17T06:36:42.987Z,929.20
2019-03-17T06:37:42.939Z,929.20
2019-03-17T06:38:42.899Z,929.21
2019-03-17T06:39:42.945Z,929.18
2019-03-17T06:40:42.811Z,929.18
2019-03-17T06:41:42.744Z,929.15
2019-03-17T06:42:42.706Z,929.17
2019-03-17T06:43:42.665Z,929.15
2019-03-17T06:44:42.627Z,929.16
2019-03-17T06:45:42.660Z,929.17
2019-03-17T06:46:42.514Z,929.15
2019-03-17T06:47:42.480Z,929.10
2019-03-17T06:48:42.422Z,929.14
2019-03-17T06:49:42.397Z,929.13
2019-03-17T06:50:42.352Z,929.14
2019-03-17T06:51:42.384Z,929.13
2019-03-17T06:52:42.255Z,929.09
2019-03-17T06:53:42.213Z,929.07
2019-03-17T06:54:42.145Z,929.05
2019-03-17T06:55:42.107Z,929.08
2019-03-17T06:56:42.062Z,929.07
2019-03-17T06:57:42.110Z,928.99
2019-03-17T06:58:41.983Z,929.01
2019-03-17T06:59:41.937Z,928.96
2019-03-17T07:00:41.878Z,928.93
2019-03-17T07:01:41.839Z,928.98
2019-03-17T07:02:41.789Z,928.90
2019-03-17T07:03:41.845Z,928.92
2019-03-17T07:04:41.700Z,928.89
2019-03-17T07:05:41.653Z,928.86
2019-03-17T07:06:41.603Z,928.85
2019-03-17T07:07:44.314Z,928.86
2019-03-17T07:08:41.615Z,928.85
2019-03-17T07:09:41.459Z,928.89
2019-03-17T07:10:41.432Z,928.87
2019-03-17T07:11:41.373Z,928.88
2019-03-17T07:12:41.321Z,928.89
2019-03-17T07:13:41.273Z,928.87
2019-03-17T07:14:41.336Z,928.87
2019-03-17T07:15:41.189Z,928.86
2019-03-17T07:16:41.138Z,928.89
2019-03-17T07:17:41.102Z,928.89
2019-03-17T07:18:41.067Z,928.88
2019-03-17T07:19:41.006Z,928.89
2019-03-17T07:20:41.054Z,928.87
2019-03-17T07:21:40.916Z,928.91
2019-03-17T07:22:40.859Z,928.89
2019-03-17T07:23:40.824Z,928.87
2019-03-17T07:24:40.767Z,928.89
2019-03-17T07:25:40.732Z,928.80
2019-03-17T07:26:40.798Z,928.83
2019-03-17T07:27:40.651Z,928.80
2019-03-17T07:28:40.605Z,928.80
2019-03-17T07:29:40.538Z,928.84
2019-03-17T07:30:40.514Z,928.85
2019-03-17T07:31:40.461Z,928.86
2019-03-17T07:32:40.524Z,928.88
2019-03-17T07:33:40.355Z,928.85
2019-03-17T07:34:40.308Z,928.84
2019-03-17T07:35:40.275Z,928.84
2019-03-17T07:36:40.237Z,928.81
2019-03-17T07:37:40.239Z,928.82
2019-03-17T07:38:40.233Z,928.86
2019-03-17T07:39:40.087Z,928.83
2019-03-17T07:40:40.046Z,928.79
2019-03-17T07:41:39.987Z,928.83
2019-03-17T07:42:39.965Z,928.85
2019-03-17T07:43:39.903Z,928.82
2019-03-17T07:44:39.970Z,928.83
2019-03-17T07:45:39.817Z,928.92
2019-03-17T07:46:39.756Z,928.89
2019-03-17T07:47:39.710Z,928.88
2019-03-17T07:48:39.686Z,928.94
2019-03-17T07:49:39.631Z,928.97
2019-03-17T07:50:39.686Z,928.99
2019-03-17T07:51:39.526Z,928.93
2019-03-17T07:52:39.481Z,928.96
2019-03-17T07:53:39.450Z,928.96
2019-03-17T07:54:39.403Z,928.98
2019-03-17T07:55:39.363Z,928.98
2019-03-17T07:56:39.406Z,928.98
2019-03-17T07:57:39.259Z,929.01
2019-03-17T07:58:39.218Z,929.05
2019-03-17T07:59:39.167Z,929.06
2019-03-17T08:00:39.113Z,929.06
2019-03-17T08:01:39.079Z,929.08
2019-03-17T08:02:39.142Z,929.09
2019-03-17T08:03:38.988Z,929.11
2019-03-17T08:04:42.992Z,929.12
2019-03-17T08:05:38.904Z,929.15
2019-03-17T08:06:38.858Z,929.15
2019-03-17T08:07:38.799Z,929.16
2019-03-17T08:08:38.873Z,929.20
2019-03-17T08:09:38.701Z,929.22
2019-03-17T08:10:38.653Z,929.23
2019-03-17T08:11:38.607Z,929.23
2019-03-17T08:12:38.582Z,929.26
2019-03-17T08:13:38.515Z,929.26
2019-03-17T08:14:38.582Z,929.27
2019-03-17T08:15:38.431Z,929.23
2019-03-17T08:16:38.380Z,929.25
2019-03-17T08:17:38.342Z,929.22
2019-03-17T08:18:38.298Z,929.26
2019-03-17T08:19:38.241Z,929.18
2019-03-17T08:20:38.310Z,929.16
2019-03-17T08:21:38.169Z,929.19
2019-03-17T08:22:38.124Z,929.23
2019-03-17T08:23:38.072Z,929.24
2019-03-17T08:24:38.031Z,929.24
2019-03-17T08:25:37.977Z,929.29
2019-03-17T08:26:38.042Z,929.29
2019-03-17T08:27:37.894Z,929.33
2019-03-17T08:28:37.835Z,929.36
2019-03-17T08:29:37.780Z,929.42
2019-03-17T08:30:37.747Z,929.39
2019-03-17T08:31:37.703Z,929.41
2019-03-17T08:32:37.756Z,929.42
2019-03-17T08:33:37.610Z,929.47
2019-03-17T08:34:37.572Z,929.50
2019-03-17T08:35:37.517Z,929.48
2019-03-17T08:36:37.467Z,929.50
2019-03-17T08:37:37.421Z,929.53
2019-03-17T08:38:37.480Z,929.54
2019-03-17T08:39:37.342Z,929.56
2019-03-17T08:40:37.275Z,929.56
2019-03-17T08:41:37.775Z,929.55
2019-03-17T08:42:37.191Z,929.60
2019-03-17T08:43:37.146Z,929.59
2019-03-17T08:44:37.213Z,929.59
2019-03-17T08:45:37.067Z,929.61
2019-03-17T08:46:37.021Z,929.62
2019-03-17T08:47:36.954Z,929.60
2019-03-17T08:48:36.908Z,929.58
2019-03-17T08:49:36.870Z,929.53
2019-03-17T08:50:36.938Z,929.55
2019-03-17T08:51:36.910Z,929.55
2019-03-17T08:52:36.754Z,929.48
2019-03-17T08:53:36.697Z,929.50
2019-03-17T08:54:36.641Z,929.49
2019-03-17T08:55:36.602Z,929.49
2019-03-17T08:56:36.662Z,929.46
2019-03-17T08:57:36.602Z,929.45
2019-03-17T08:58:36.449Z,929.47
2019-03-17T08:59:36.403Z,929.45
2019-03-17T09:00:36.371Z,929.49
2019-03-17T09:01:36.320Z,929.47
2019-03-17T09:02:36.391Z,929.52
2019-03-17T09:03:36.220Z,929.47
2019-03-17T09:04:36.187Z,929.51
2019-03-17T09:05:36.149Z,929.46
2019-03-17T09:06:36.091Z,929.47
2019-03-17T09:07:36.044Z,929.46
2019-03-17T09:08:36.114Z,929.50
2019-03-17T09:09:35.955Z,929.52
2019-03-17T09:10:35.927Z,929.52
2019-03-17T09:11:35.860Z,929.51
2019-03-17T09:12:35.806Z,929.55
2019-03-17T09:13:35.783Z,929.52
2019-03-17T09:14:35.844Z,929.51
2019-03-17T09:15:35.671Z,929.54
2019-03-17T09:16:35.644Z,929.51
2019-03-17T09:17:35.588Z,929.52
2019-03-17T09:18:35.543Z,929.53
2019-03-17T09:19:35.507Z,929.48
2019-03-17T09:20:35.547Z,929.54
2019-03-17T09:21:35.402Z,929.54
2019-03-17T09:22:35.347Z,929.59
2019-03-17T09:23:35.314Z,929.61
2019-03-17T09:24:35.264Z,929.56
2019-03-17T09:25:35.231Z,929.60
2019-03-17T09:26:35.263Z,929.60
2019-03-17T09:27:35.139Z,929.59
2019-03-17T09:28:35.080Z,929.58
2019-03-17T09:29:35.026Z,929.58
2019-03-17T09:30:35.002Z,929.57
2019-03-17T09:31:34.935Z,929.55
2019-03-17T09:32:34.999Z,929.57
2019-03-17T09:33:34.842Z,929.57
2019-03-17T09:34:34.796Z,929.58
2019-03-17T09:35:34.763Z,929.54
2019-03-17T09:36:34.713Z,929.58
2019-03-17T09:37:34.672Z,929.56
2019-03-17T09:38:46.363Z,929.56
2019-03-17T09:39:34.587Z,929.56
2019-03-17T09:40:34.532Z,929.56
2019-03-17T09:41:34.488Z,929.57
2019-03-17T09:42:34.429Z,929.59
2019-03-17T09:43:34.392Z,929.58
2019-03-17T09:44:34.437Z,929.61
2019-03-17T09:45:34.299Z,929.54
2019-03-17T09:46:34.259Z,929.56
2019-03-17T09:47:34.229Z,929.59
2019-03-17T09:48:34.153Z,929.58
2019-03-17T09:49:34.120Z,929.62
2019-03-17T09:50:34.162Z,929.61
2019-03-17T09:51:34.038Z,929.58
2019-03-17T09:52:33.991Z,929.57
2019-03-17T09:53:33.936Z,929.58
2019-03-17T09:54:33.886Z,929.60
2019-03-17T09:55:33.832Z,929.57
2019-03-17T09:56:33.896Z,929.58
2019-03-17T09:57:33.740Z,929.56
2019-03-17T09:58:33.716Z,929.59
2019-03-17T09:59:33.675Z,929.62
2019-03-17T10:00:33.612Z,929.61
2019-03-17T10:01:33.565Z,929.62
2019-03-17T10:02:33.632Z,929.64
2019-03-17T10:03:33.465Z,929.65
2019-03-17T10:04:33.427Z,929.65
2019-03-17T10:05:33.374Z,929.66
2019-03-17T10:06:33.346Z,929.66
2019-03-17T10:07:33.294Z,929.71
2019-03-17T10:08:33.359Z,929.68
2019-03-17T10:09:33.213Z,929.70
2019-03-17T10:10:33.158Z,929.66
2019-03-17T10:11:33.106Z,929.67
2019-03-17T10:12:33.052Z,929.69
2019-03-17T10:13:33.020Z,929.67
2019-03-17T10:14:33.082Z,929.63
2019-03-17T10:15:32.936Z,929.66
2019-03-17T10:16:32.882Z,929.67
2019-03-17T10:17:32.836Z,929.69
2019-03-17T10:18:32.788Z,929.70
2019-03-17T10:19:32.752Z,929.72
2019-03-17T10:20:32.794Z,929.74
2019-03-17T10:21:32.656Z,929.72
2019-03-17T10:22:32.602Z,929.73
2019-03-17T10:23:32.561Z,929.71
2019-03-17T10:24:32.523Z,929.65
2019-03-17T10:25:32.457Z,929.67
2019-03-17T10:26:32.519Z,929.69
2019-03-17T10:27:32.374Z,929.68
2019-03-17T10:28:35.007Z,929.70
2019-03-17T10:29:32.295Z,929.68
2019-03-17T10:30:32.237Z,929.70
2019-03-17T10:31:32.198Z,929.68
2019-03-17T10:32:32.249Z,929.63
2019-03-17T10:33:32.104Z,929.65
2019-03-17T10:34:32.045Z,929.66
2019-03-17T10:35:32.012Z,929.62
2019-03-17T10:36:31.954Z,929.64
2019-03-17T10:37:32.022Z,929.65
2019-03-17T10:38:31.884Z,929.70
2019-03-17T10:39:31.838Z,929.67
2019-03-17T10:40:31.784Z,929.68
2019-03-17T10:41:31.738Z,929.70
2019-03-17T10:42:34.095Z,929.68
2019-03-17T10:43:31.756Z,929.67
2019-03-17T10:44:31.601Z,929.72
2019-03-17T10:45:31.546Z,929.75
2019-03-17T10:46:31.506Z,929.80
2019-03-17T10:47:31.460Z,929.79
2019-03-17T10:48:31.417Z,929.83
2019-03-17T10:49:31.473Z,929.88
2019-03-17T10:50:31.340Z,929.89
2019-03-17T10:51:31.278Z,929.91
2019-03-17T10:52:31.223Z,929.90
2019-03-17T10:53:31.193Z,929.90
2019-03-17T10:54:31.141Z,929.91
2019-03-17T10:55:31.208Z,929.93
2019-03-17T10:56:31.062Z,929.93
2019-03-17T10:57:30.998Z,929.96
2019-03-17T10:58:30.971Z,929.97
2019-03-17T10:59:30.912Z,929.97
2019-03-17T11:00:30.871Z,929.96
2019-03-17T11:01:30.913Z,929.91
2019-03-17T11:02:30.792Z,929.90
2019-03-17T11:03:30.747Z,929.91
2019-03-17T11:04:30.676Z,929.88
2019-03-17T11:05:30.631Z,929.92
2019-03-17T11:06:30.606Z,929.88
2019-03-17T11:07:30.639Z,929.94
2019-03-17T11:08:30.494Z,929.95
2019-03-17T11:09:30.457Z,929.95
2019-03-17T11:10:30.415Z,929.98
2019-03-17T11:11:30.367Z,930.00
2019-03-17T11:12:30.333Z,929.98
2019-03-17T11:13:30.431Z,930.00
2019-03-17T11:14:30.243Z,929.96
2019-03-17T11:15:30.175Z,930.02
2019-03-17T11:16:30.151Z,930.00
2019-03-17T11:17:30.087Z,930.04
2019-03-17T11:18:30.039Z,930.03
2019-03-17T11:19:30.103Z,930.05
2019-03-17T11:20:29.969Z,930.05
2019-03-17T11:21:29.923Z,930.04
2019-03-17T11:22:29.878Z,930.07
2019-03-17T11:23:29.824Z,930.07
2019-03-17T11:24:29.766Z,930.12
2019-03-17T11:25:29.843Z,930.07
2019-03-17T11:26:29.754Z,930.11
2019-03-17T11:27:29.639Z,930.14
2019-03-17T11:28:29.600Z,930.09
2019-03-17T11:29:29.543Z,930.09
2019-03-17T11:30:29.612Z,930.11
2019-03-17T11:31:29.484Z,930.06
2019-03-17T11:32:29.432Z,930.16
2019-03-17T11:33:29.387Z,930.15
2019-03-17T11:34:29.326Z,930.16
2019-03-17T11:35:29.287Z,930.15
2019-03-17T11:36:29.336Z,930.12
2019-03-17T11:37:29.209Z,930.12
2019-03-17T11:38:29.157Z,930.15
2019-03-17T11:39:37.656Z,930.17
2019-03-17T11:40:29.065Z,930.13
2019-03-17T11:41:29.027Z,930.13
2019-03-17T11:42:29.062Z,930.14
2019-03-17T11:43:29.125Z,930.13
2019-03-17T11:44:28.894Z,930.13
2019-03-17T11:45:28.838Z,930.14
2019-03-17T11:46:28.988Z,930.19
2019-03-17T11:47:28.743Z,930.24
2019-03-17T11:48:28.810Z,930.20
2019-03-17T11:49:28.663Z,930.18
2019-03-17T11:50:28.618Z,930.20
2019-03-17T11:51:28.560Z,930.20
2019-03-17T11:52:28.528Z,930.24
2019-03-17T11:53:28.461Z,930.23
2019-03-17T11:54:28.789Z,930.25
2019-03-17T11:55:28.378Z,930.19
2019-03-17T11:56:28.333Z,930.24
2019-03-17T11:57:28.287Z,930.23
2019-03-17T11:58:28.254Z,930.28
2019-03-17T11:59:28.189Z,930.27
2019-03-17T12:00:28.278Z,930.31
2019-03-17T12:01:28.106Z,930.27
2019-03-17T12:02:28.074Z,930.31
2019-03-17T12:03:28.036Z,930.31
2019-03-17T12:04:27.970Z,930.35
2019-03-17T12:05:27.924Z,930.41
2019-03-17T12:06:27.971Z,930.41
2019-03-17T12:07:27.837Z,930.38
2019-03-17T12:08:27.789Z,930.34
2019-03-17T12:09:29.438Z,930.32
2019-03-17T12:10:27.715Z,930.35
2019-03-17T12:11:27.644Z,930.35
2019-03-17T12:12:27.708Z,930.37
2019-03-17T12:13:27.567Z,930.34
2019-03-17T12:14:27.528Z,930.37
2019-03-17T12:15:27.473Z,930.35
2019-03-17T12:16:27.416Z,930.42
2019-03-17T12:17:27.393Z,930.49
2019-03-17T12:18:27.451Z,930.45
2019-03-17T12:19:27.301Z,930.52
2019-03-17T12:20:27.258Z,930.50
2019-03-17T12:21:27.192Z,930.47
2019-03-17T12:22:27.163Z,930.44
2019-03-17T12:23:27.100Z,930.48
2019-03-17T12:24:27.155Z,930.46
2019-03-17T12:25:27.017Z,930.45
2019-03-17T12:26:26.972Z,930.38
2019-03-17T12:27:26.921Z,930.51