createdAt,value
2022-11-22T00:00:03.514Z,0
2022-11-22T00:09:40.307Z,0
2022-11-22T00:19:16.345Z,0
2022-11-22T00:28:52.728Z,0
2022-11-22T00:38:29.178Z,0
2022-11-22T00:48:05.276Z,0
2022-11-22T00:57:42.062Z,0
2022-11-22T01:07:19.193Z,0
2022-11-22T01:16:55.712Z,0
2022-11-22T01:26:32.140Z,0
2022-11-22T01:36:08.261Z,0
2022-11-22T01:45:44.660Z,0
2022-11-22T01:55:21.281Z,0
2022-11-22T02:04:57.787Z,0
2022-11-22T02:14:34.175Z,0
2022-11-22T02:24:11.022Z,0
2022-11-22T02:33:47.708Z,0
2022-11-22T02:43:24.399Z,0
2022-11-22T02:53:00.909Z,0
2022-11-22T03:02:37.680Z,0
2022-11-22T03:12:14.877Z,0
2022-11-22T03:31:28.366Z,0
2022-11-22T03:41:04.903Z,0
2022-11-22T03:50:41.357Z,0
2022-11-22T04:09:54.753Z,0
2022-11-22T04:19:31.750Z,0
2022-11-22T04:29:09.939Z,0
2022-11-22T04:38:44.981Z,0
2022-11-22T04:48:21.855Z,0
2022-11-22T04:58:00.101Z,0
2022-11-22T05:07:35.074Z,0
2022-11-22T05:17:13.307Z,0
2022-11-22T05:26:47.987Z,0
2022-11-22T05:36:24.576Z,0
2022-11-22T05:46:01.784Z,0
2022-11-22T05:55:38.452Z,0
2022-11-22T06:05:15.325Z,0
2022-11-22T06:14:52.209Z,0
2022-11-22T06:24:29.146Z,0
2022-11-22T06:34:06.148Z,0
2022-11-22T06:43:48.188Z,0
2022-11-22T06:53:39.609Z,11.25
2022-11-22T07:02:56.930Z,16.88
2022-11-22T07:12:34.214Z,22.5
2022-11-22T07:22:11.047Z,33.75
2022-11-22T07:31:48.089Z,39.38
2022-11-22T07:41:25.179Z,39.38
2022-11-22T07:51:01.370Z,33.75
2022-11-22T08:00:38.866Z,56.25
2022-11-22T08:10:16.522Z,95.63
2022-11-22T08:19:54.270Z,90
2022-11-22T08:29:31.581Z,101.25
2022-11-22T08:39:08.837Z,67.5
2022-11-22T08:48:45.935Z,67.5
2022-11-22T08:58:22.630Z,73.13
2022-11-22T09:17:37.050Z,123.75
2022-11-22T09:27:14.716Z,191.25
2022-11-22T09:36:52.340Z,225
2022-11-22T09:46:30.054Z,270
2022-11-22T09:56:07.645Z,258.75
2022-11-22T10:05:44.676Z,202.5
2022-11-22T10:15:21.818Z,180
2022-11-22T10:24:59.127Z,264.38
2022-11-22T10:34:37.442Z,354.38
2022-11-22T10:44:15.451Z,365.63
2022-11-22T10:53:56.519Z,466.88
2022-11-22T11:03:33.426Z,523.13
2022-11-22T11:13:11.128Z,405
2022-11-22T11:32:25.192Z,466.88
2022-11-22T11:42:02.287Z,472.5
2022-11-22T12:10:55.321Z,450
2022-11-22T12:20:33.334Z,466.88
2022-11-22T12:30:10.923Z,472.5
2022-11-22T12:39:47.717Z,444.38
2022-11-22T12:49:25.095Z,506.25
2022-11-22T12:59:04.898Z,877.5
2022-11-22T13:08:53.932Z,478.13
2022-11-22T13:18:20.868Z,253.13
2022-11-22T13:27:56.222Z,275.63
2022-11-22T13:37:36.057Z,405
2022-11-22T13:47:13.339Z,399.38
2022-11-22T13:56:49.776Z,382.5
2022-11-22T14:15:59.695Z,157.5
2022-11-22T14:25:34.064Z,84.38
2022-11-22T14:35:09.524Z,95.63
2022-11-22T14:44:45.722Z,73.13
2022-11-22T14:54:21.539Z,39.38
2022-11-22T15:09:08.589Z,16.88
2022-11-22T16:01:34.649Z,0
2022-11-22T16:20:47.093Z,0
2022-11-22T16:30:23.840Z,0
2022-11-22T16:39:58.877Z,0
2022-11-22T16:49:35.129Z,0
2022-11-22T16:59:12.675Z,0
2022-11-22T17:08:47.497Z,0
2022-11-22T17:18:24.092Z,0
2022-11-22T17:28:00.107Z,0
2022-11-22T17:47:12.786Z,0
2022-11-22T17:56:49.648Z,0
2022-11-22T18:06:26.692Z,0
2022-11-22T18:16:03.981Z,0
2022-11-22T18:25:39.895Z,0
2022-11-22T18:35:16.676Z,0
2022-11-22T18:44:54.496Z,0
2022-11-22T19:04:07.559Z,0
2022-11-22T19:13:42.878Z,0
2022-11-22T19:23:20.424Z,0
2022-11-22T19:32:57.280Z,0
2022-11-22T19:42:32.750Z,0
2022-11-22T19:52:08.780Z,0
2022-11-22T20:01:45.148Z,0
2022-11-22T20:11:23.152Z,0
2022-11-22T20:20:59.360Z,0
2022-11-22T20:30:36.170Z,0
2022-11-22T20:40:11.126Z,0
2022-11-22T20:49:48.178Z,0
2022-11-22T20:59:26.097Z,0
2022-11-22T21:09:04.460Z,0
2022-11-22T21:18:40.324Z,0
2022-11-22T21:28:15.883Z,0
2022-11-22T21:37:54.048Z,0
2022-11-22T21:47:29.619Z,0
2022-11-22T21:57:05.916Z,0
2022-11-22T22:06:46.045Z,0
2022-11-22T22:16:19.307Z,0
2022-11-22T22:25:55.802Z,0
2022-11-22T22:35:32.325Z,0
2022-11-22T22:45:09.418Z,0
2022-11-22T22:54:46.136Z,0
2022-11-22T23:04:23.533Z,0
2022-11-22T23:14:00.251Z,0
2022-11-22T23:23:38.212Z,0
2022-11-22T23:33:16.422Z,0
2022-11-22T23:52:30.014Z,0
