createdAt,value
2017-10-02T00:01:09.323Z,50.40
2017-10-02T00:03:37.538Z,50.50
2017-10-02T00:06:05.761Z,50.70
2017-10-02T00:08:33.967Z,50.30
2017-10-02T00:11:02.181Z,50.60
2017-10-02T00:13:31.510Z,50.60
2017-10-02T00:15:59.959Z,50.60
2017-10-02T00:18:28.215Z,50.50
2017-10-02T00:20:56.501Z,50.50
2017-10-02T00:23:25.455Z,50.50
2017-10-02T00:25:53.674Z,50.50
2017-10-02T00:28:22.649Z,50.50
2017-10-02T00:30:51.308Z,50.40
2017-10-02T00:33:19.511Z,50.40
2017-10-02T00:35:48.479Z,50.50
2017-10-02T00:38:16.690Z,50.40
2017-10-02T00:40:45.652Z,50.40
2017-10-02T00:43:13.831Z,50.30
2017-10-02T00:45:42.024Z,50.40
2017-10-02T00:48:11.464Z,50.40
2017-10-02T00:50:39.656Z,50.40
2017-10-02T00:53:07.877Z,50.50
2017-10-02T00:55:36.851Z,50.70
2017-10-02T00:58:05.064Z,50.70
2017-10-02T01:00:33.270Z,50.70
2017-10-02T01:03:01.505Z,50.50
2017-10-02T01:05:29.699Z,50.50
2017-10-02T01:07:57.903Z,50.50
2017-10-02T01:10:26.116Z,50.50
2017-10-02T01:12:54.322Z,50.50
2017-10-02T01:15:22.595Z,50.40
2017-10-02T01:17:50.801Z,50.30
2017-10-02T01:20:19.007Z,50.30
2017-10-02T01:22:47.219Z,50.20
2017-10-02T01:25:15.409Z,50.40
2017-10-02T01:27:43.618Z,50.60
2017-10-02T01:30:12.595Z,50.60
2017-10-02T01:32:40.911Z,50.50
2017-10-02T01:35:09.561Z,50.90
2017-10-02T01:37:37.751Z,50.40
2017-10-02T01:40:06.719Z,50.30
2017-10-02T01:42:34.951Z,50.30
2017-10-02T01:45:03.211Z,50.90
2017-10-02T01:47:31.565Z,50.30
2017-10-02T01:50:00.526Z,50.30
2017-10-02T01:52:28.772Z,50.20
2017-10-02T01:54:56.994Z,50.30
2017-10-02T01:57:26.359Z,50.50
2017-10-02T01:59:54.572Z,50.50
2017-10-02T02:02:23.539Z,50.60
2017-10-02T02:04:51.830Z,50.60
2017-10-02T02:07:20.824Z,50.50
2017-10-02T02:09:49.782Z,50.50
2017-10-02T02:12:18.037Z,50.40
2017-10-02T02:14:46.599Z,50.40
2017-10-02T02:17:14.810Z,50.30
2017-10-02T02:19:43.027Z,50.40
2017-10-02T02:22:12.018Z,50.20
2017-10-02T02:24:41.069Z,50.20
2017-10-02T02:27:09.635Z,50.20
2017-10-02T02:29:37.831Z,50.20
2017-10-02T02:32:06.044Z,50.20
2017-10-02T02:34:35.035Z,50.30
2017-10-02T02:37:04.067Z,50.30
2017-10-02T02:39:33.734Z,50.30
2017-10-02T02:42:02.816Z,50.20
2017-10-02T02:44:31.042Z,50.20
2017-10-02T02:46:59.278Z,50.90
2017-10-02T02:49:28.279Z,50.60
2017-10-02T02:51:57.245Z,50.60
2017-10-02T02:54:25.435Z,50.60
2017-10-02T02:56:54.545Z,50.50
2017-10-02T02:59:22.757Z,50.50
2017-10-02T03:01:50.972Z,50.50
2017-10-02T03:04:20.407Z,50.30
2017-10-02T03:06:48.623Z,50.30
2017-10-02T03:09:16.856Z,50.60
2017-10-02T03:11:45.068Z,50.70
2017-10-02T03:14:13.282Z,50.70
2017-10-02T03:16:41.497Z,50.70
2017-10-02T03:19:09.696Z,50.60
2017-10-02T03:21:38.298Z,50.60
2017-10-02T03:24:06.495Z,50.50
2017-10-02T03:26:34.708Z,50.50
2017-10-02T03:29:02.966Z,50.50
2017-10-02T03:31:31.175Z,50.50
2017-10-02T03:33:59.374Z,50.40
2017-10-02T03:36:27.560Z,50.40
2017-10-02T03:38:56.177Z,50.30
2017-10-02T03:41:24.383Z,50.50
2017-10-02T03:43:53.453Z,50.40
2017-10-02T03:46:21.731Z,50.40
2017-10-02T03:48:49.937Z,50.50
2017-10-02T03:51:18.181Z,50.50
2017-10-02T03:53:46.398Z,50.40
2017-10-02T03:56:15.351Z,50.70
2017-10-02T03:58:43.602Z,50.60
2017-10-02T04:01:11.908Z,50.70
2017-10-02T04:03:40.091Z,51.00
2017-10-02T04:06:08.632Z,51.00
2017-10-02T04:08:36.859Z,51.10
2017-10-02T04:11:05.847Z,51.00
2017-10-02T04:13:35.190Z,51.00
2017-10-02T04:16:03.451Z,51.00
2017-10-02T04:18:32.576Z,51.00
2017-10-02T04:21:00.829Z,51.00
2017-10-02T04:23:29.047Z,51.00
2017-10-02T04:25:57.239Z,51.20
2017-10-02T04:28:25.447Z,51.40
2017-10-02T04:30:53.639Z,51.40
2017-10-02T04:33:21.863Z,51.50
2017-10-02T04:35:50.087Z,51.50
2017-10-02T04:38:18.290Z,51.50
2017-10-02T04:40:46.536Z,51.60
2017-10-02T04:43:14.779Z,52.10
2017-10-02T04:45:43.760Z,51.70
2017-10-02T04:48:12.722Z,51.70
2017-10-02T04:50:41.323Z,51.70
2017-10-02T04:53:10.300Z,51.90
2017-10-02T04:55:38.519Z,51.90
2017-10-02T04:58:07.023Z,52.00
2017-10-02T05:00:35.256Z,52.00
2017-10-02T05:03:04.227Z,52.10
2017-10-02T05:05:32.430Z,52.10
2017-10-02T05:08:01.054Z,52.10
2017-10-02T05:10:29.267Z,52.10
2017-10-02T05:12:57.491Z,52.10
2017-10-02T05:15:25.673Z,52.10
2017-10-02T05:17:53.870Z,52.10
2017-10-02T05:20:22.431Z,52.10
2017-10-02T05:22:50.608Z,52.10
2017-10-02T05:25:18.814Z,52.00
2017-10-02T05:27:47.008Z,52.10
2017-10-02T05:30:15.978Z,52.30
2017-10-02T05:32:44.209Z,52.30
2017-10-02T05:35:12.427Z,52.50
2017-10-02T05:37:41.071Z,52.50
2017-10-02T05:40:10.199Z,53.00
2017-10-02T05:42:38.391Z,52.50
2017-10-02T05:45:06.663Z,52.50
2017-10-02T05:47:34.877Z,52.50
2017-10-02T05:50:03.411Z,52.60
2017-10-02T05:52:31.615Z,52.60
2017-10-02T05:54:59.811Z,52.70
2017-10-02T05:57:28.788Z,52.70
2017-10-02T05:59:57.096Z,52.70
2017-10-02T06:02:25.279Z,52.70
2017-10-02T06:04:53.513Z,52.70
2017-10-02T06:07:21.746Z,52.70
2017-10-02T06:09:50.025Z,52.70
2017-10-02T06:12:19.085Z,52.70
2017-10-02T06:14:47.408Z,52.70
2017-10-02T06:17:16.386Z,52.80
2017-10-02T06:19:44.597Z,52.80
2017-10-02T06:22:12.792Z,52.80
2017-10-02T06:24:40.998Z,52.90
2017-10-02T06:27:10.011Z,53.10
2017-10-02T06:29:38.975Z,53.10
2017-10-02T06:32:07.243Z,53.10
2017-10-02T06:34:35.428Z,53.10
2017-10-02T06:37:03.675Z,53.10
2017-10-02T06:39:31.875Z,53.10
2017-10-02T06:42:00.094Z,53.00
2017-10-02T06:44:28.327Z,53.00
2017-10-02T06:46:56.588Z,52.90
2017-10-02T06:49:24.840Z,52.90
2017-10-02T06:51:53.046Z,52.80
2017-10-02T06:54:21.271Z,52.80
2017-10-02T06:56:49.535Z,52.70
2017-10-02T06:59:17.747Z,52.70
2017-10-02T07:01:46.430Z,52.70
2017-10-02T07:04:14.629Z,52.60
2017-10-02T07:06:42.832Z,52.60
2017-10-02T07:09:11.855Z,52.60
2017-10-02T07:11:40.038Z,52.60
2017-10-02T07:14:08.243Z,52.60
2017-10-02T07:16:36.506Z,52.60
2017-10-02T07:19:05.055Z,52.60
2017-10-02T07:21:33.277Z,52.60
2017-10-02T07:24:01.478Z,52.60
2017-10-02T07:26:29.680Z,52.70
2017-10-02T07:28:57.935Z,52.70
2017-10-02T07:31:26.556Z,52.70
2017-10-02T07:33:54.805Z,52.70
2017-10-02T07:36:23.351Z,52.70
2017-10-02T07:38:52.315Z,52.70
2017-10-02T07:41:20.529Z,52.70
2017-10-02T07:43:48.732Z,52.80
2017-10-02T07:46:17.047Z,52.80
2017-10-02T07:48:45.270Z,53.50
2017-10-02T07:51:14.042Z,52.90
2017-10-02T07:53:43.071Z,52.90
2017-10-02T07:56:11.603Z,52.90
2017-10-02T07:58:40.618Z,53.00
2017-10-02T08:01:08.852Z,53.00
2017-10-02T08:03:37.063Z,53.00
2017-10-02T08:06:05.309Z,53.00
2017-10-02T08:08:33.527Z,53.00
2017-10-02T08:11:01.787Z,53.00
2017-10-02T08:13:30.005Z,53.10
2017-10-02T08:15:58.315Z,53.10
2017-10-02T08:18:26.514Z,53.10
2017-10-02T08:20:54.749Z,53.10
2017-10-02T08:23:23.410Z,53.10
2017-10-02T08:25:51.606Z,53.10
2017-10-02T08:28:20.752Z,53.10
2017-10-02T08:30:49.016Z,53.20
2017-10-02T08:33:17.235Z,53.20
2017-10-02T08:35:45.417Z,53.20
2017-10-02T08:38:13.707Z,53.30
2017-10-02T08:40:41.931Z,53.40
2017-10-02T08:43:10.134Z,53.40
2017-10-02T08:45:38.371Z,53.40
2017-10-02T08:48:06.559Z,53.50
2017-10-02T08:50:34.814Z,53.50
2017-10-02T08:53:03.017Z,53.50
2017-10-02T08:55:31.588Z,53.50
2017-10-02T08:57:59.805Z,53.50
2017-10-02T09:00:28.081Z,53.60
2017-10-02T09:02:56.352Z,53.60
2017-10-02T09:05:24.548Z,53.70
2017-10-02T09:07:53.989Z,53.70
2017-10-02T09:10:22.203Z,53.70
2017-10-02T09:12:51.959Z,53.90
2017-10-02T09:15:20.171Z,53.90
2017-10-02T09:17:48.480Z,53.90
2017-10-02T09:20:17.455Z,54.00
2017-10-02T09:22:45.758Z,54.00
2017-10-02T09:25:14.775Z,54.00
2017-10-02T09:27:43.067Z,54.00
2017-10-02T09:30:11.282Z,54.00
2017-10-02T09:32:40.339Z,54.10
2017-10-02T09:35:08.655Z,54.10
2017-10-02T09:37:37.634Z,54.70
2017-10-02T09:40:05.867Z,54.20
2017-10-02T09:42:34.174Z,54.40
2017-10-02T09:45:02.380Z,54.40
2017-10-02T09:47:31.516Z,54.40
2017-10-02T09:49:59.765Z,54.50
2017-10-02T09:52:28.057Z,54.50
2017-10-02T09:54:56.347Z,54.50
2017-10-02T09:57:24.572Z,54.60
2017-10-02T09:59:53.946Z,54.70
2017-10-02T10:02:22.263Z,54.70
2017-10-02T10:04:51.236Z,54.60
2017-10-02T10:07:20.242Z,54.70
2017-10-02T10:09:49.338Z,55.40
2017-10-02T10:12:17.579Z,54.80
2017-10-02T10:14:45.838Z,54.90
2017-10-02T10:17:14.067Z,54.90
2017-10-02T10:19:42.325Z,54.90
2017-10-02T10:22:11.428Z,55.10
2017-10-02T10:24:40.439Z,55.10
2017-10-02T10:27:08.644Z,55.10
2017-10-02T10:29:36.883Z,55.20
2017-10-02T10:32:07.056Z,55.20
2017-10-02T10:34:35.269Z,55.20
2017-10-02T10:37:03.534Z,55.10
2017-10-02T10:39:31.752Z,55.20
2017-10-02T10:42:00.053Z,55.30
2017-10-02T10:44:28.675Z,55.40
2017-10-02T10:46:56.864Z,55.20
2017-10-02T10:49:25.814Z,55.30
2017-10-02T10:51:54.032Z,55.40
2017-10-02T10:54:22.258Z,55.40
2017-10-02T10:56:52.019Z,55.50
2017-10-02T10:59:20.219Z,55.40
2017-10-02T11:01:48.919Z,55.50
2017-10-02T11:04:17.451Z,55.40
2017-10-02T11:06:45.670Z,55.40
2017-10-02T11:09:14.002Z,55.40
2017-10-02T11:11:42.272Z,55.50
2017-10-02T11:14:11.072Z,55.50
2017-10-02T11:16:39.272Z,55.60
2017-10-02T11:19:07.911Z,55.80
2017-10-02T11:21:36.159Z,55.80
2017-10-02T11:24:04.396Z,55.70
2017-10-02T11:26:32.636Z,55.70
2017-10-02T11:29:00.863Z,55.90
2017-10-02T11:31:29.081Z,55.90
2017-10-02T11:33:57.347Z,55.90
2017-10-02T11:36:25.676Z,55.90
2017-10-02T11:38:53.975Z,55.80
2017-10-02T11:41:23.217Z,55.80
2017-10-02T11:43:51.444Z,55.90
2017-10-02T11:46:19.731Z,55.90
2017-10-02T11:48:47.963Z,56.00
2017-10-02T11:51:16.200Z,56.00
2017-10-02T11:53:44.451Z,56.20
2017-10-02T11:56:12.665Z,56.10
2017-10-02T11:58:41.602Z,56.00
2017-10-02T12:01:09.823Z,56.00
2017-10-02T12:03:38.053Z,56.10
2017-10-02T12:06:06.330Z,56.10
2017-10-02T12:08:34.522Z,56.10
2017-10-02T12:11:03.366Z,56.10
2017-10-02T12:13:31.579Z,56.00
2017-10-02T12:15:59.888Z,56.00
2017-10-02T12:18:28.118Z,56.00
2017-10-02T12:20:56.382Z,56.00
2017-10-02T12:23:25.156Z,56.00
2017-10-02T12:25:53.487Z,56.10
2017-10-02T12:28:21.729Z,56.00
2017-10-02T12:30:49.961Z,56.00
2017-10-02T12:33:18.188Z,56.00
2017-10-02T12:35:46.397Z,56.10
2017-10-02T12:38:14.592Z,56.10
2017-10-02T12:40:42.853Z,56.10
2017-10-02T12:43:11.074Z,56.10
2017-10-02T12:45:39.307Z,56.10
2017-10-02T12:48:07.497Z,56.20
2017-10-02T12:50:35.711Z,56.20
2017-10-02T12:53:03.908Z,56.30
2017-10-02T12:55:32.114Z,56.70
2017-10-02T12:58:00.347Z,56.30
2017-10-02T13:00:29.311Z,56.40
2017-10-02T13:02:57.560Z,56.40
2017-10-02T13:05:25.950Z,56.50
2017-10-02T13:07:54.199Z,56.60
2017-10-02T13:10:22.408Z,56.70
2017-10-02T13:12:50.666Z,56.60
2017-10-02T13:15:18.860Z,56.50
2017-10-02T13:17:47.100Z,56.50
2017-10-02T13:20:15.304Z,56.40
2017-10-02T13:22:43.602Z,56.50
2017-10-02T13:25:12.964Z,56.70
2017-10-02T13:27:41.147Z,56.70
2017-10-02T13:30:09.358Z,56.50
2017-10-02T13:32:38.439Z,56.50
2017-10-02T13:35:06.659Z,56.50
2017-10-02T13:37:34.916Z,56.50
2017-10-02T13:40:03.135Z,56.40
2017-10-02T13:42:31.359Z,56.40
2017-10-02T13:44:59.653Z,56.50
2017-10-02T13:47:27.880Z,56.30
2017-10-02T13:49:56.158Z,56.40
2017-10-02T13:52:24.374Z,56.30
2017-10-02T13:54:52.580Z,56.40
2017-10-02T13:57:20.840Z,56.50
2017-10-02T13:59:49.069Z,56.40
2017-10-02T14:02:18.051Z,56.30
2017-10-02T14:04:46.293Z,56.20
2017-10-02T14:07:14.968Z,56.30
2017-10-02T14:09:43.248Z,56.30
2017-10-02T14:12:11.587Z,56.20
2017-10-02T14:14:39.794Z,56.20
2017-10-02T14:17:08.088Z,56.10
2017-10-02T14:19:36.776Z,56.20
2017-10-02T14:22:04.955Z,56.20
2017-10-02T14:24:33.258Z,56.20
2017-10-02T14:27:02.222Z,56.10
2017-10-02T14:29:30.542Z,56.00
2017-10-02T14:31:58.892Z,56.10
2017-10-02T14:34:27.892Z,56.00
2017-10-02T14:36:56.888Z,56.00
2017-10-02T14:39:25.112Z,55.90
2017-10-02T14:41:53.990Z,56.00
2017-10-02T14:44:22.321Z,55.90
2017-10-02T14:46:51.358Z,55.90
2017-10-02T14:49:19.552Z,55.90
2017-10-02T14:51:47.797Z,55.80
2017-10-02T14:54:16.374Z,55.80
2017-10-02T14:56:44.581Z,55.80
2017-10-02T14:59:12.803Z,55.80
2017-10-02T15:01:41.931Z,55.70
2017-10-02T15:04:10.163Z,55.70
2017-10-02T15:06:39.120Z,55.70
2017-10-02T15:09:07.360Z,55.70
2017-10-02T15:11:35.619Z,55.70
2017-10-02T15:14:03.839Z,55.60
2017-10-02T15:16:32.067Z,55.60
2017-10-02T15:19:00.304Z,55.60
2017-10-02T15:21:28.519Z,55.60
2017-10-02T15:23:56.737Z,55.60
2017-10-02T15:26:24.998Z,55.60
2017-10-02T15:28:53.293Z,55.60
2017-10-02T15:31:21.540Z,55.60
2017-10-02T15:33:49.744Z,55.50
2017-10-02T15:36:18.005Z,55.50
2017-10-02T15:38:46.231Z,55.50
2017-10-02T15:41:15.225Z,55.40
2017-10-02T15:43:44.583Z,55.30
2017-10-02T15:46:12.799Z,55.30
2017-10-02T15:48:42.120Z,55.40
2017-10-02T15:51:10.445Z,55.30
2017-10-02T15:53:38.651Z,55.30
2017-10-02T15:56:06.912Z,55.20
2017-10-02T15:58:35.107Z,55.10
2017-10-02T16:01:03.799Z,55.10
2017-10-02T16:03:32.316Z,55.10
2017-10-02T16:06:00.582Z,55.10
2017-10-02T16:08:28.901Z,55.00
2017-10-02T16:10:57.912Z,54.90
2017-10-02T16:13:26.217Z,54.90
2017-10-02T16:15:54.485Z,54.90
2017-10-02T16:18:23.253Z,54.90
2017-10-02T16:20:51.630Z,54.80
2017-10-02T16:23:20.067Z,54.80
2017-10-02T16:25:48.819Z,54.80
2017-10-02T16:28:17.046Z,54.80
2017-10-02T16:30:45.273Z,54.80
2017-10-02T16:33:13.549Z,54.80
2017-10-02T16:35:42.747Z,54.60
2017-10-02T16:38:11.924Z,54.60
2017-10-02T16:40:40.318Z,54.50
2017-10-02T16:43:08.672Z,54.50
2017-10-02T16:45:37.700Z,54.60
2017-10-02T16:48:06.015Z,54.60
2017-10-02T16:50:35.158Z,54.60
2017-10-02T16:53:03.479Z,54.50
2017-10-02T16:55:32.186Z,54.60
2017-10-02T16:58:01.162Z,54.60
2017-10-02T17:00:31.318Z,54.60
2017-10-02T17:02:59.602Z,54.50
2017-10-02T17:05:27.923Z,54.40
2017-10-02T17:07:57.112Z,54.40
2017-10-02T17:10:25.502Z,54.40
2017-10-02T17:12:53.751Z,54.20
2017-10-02T17:15:22.032Z,54.30
2017-10-02T17:17:50.611Z,54.30
2017-10-02T17:20:18.815Z,54.30
2017-10-02T17:22:47.803Z,54.10
2017-10-02T17:25:16.937Z,54.10
2017-10-02T17:27:46.038Z,54.10
2017-10-02T17:30:14.280Z,54.10
2017-10-02T17:32:42.536Z,54.10
2017-10-02T17:35:11.567Z,54.10
2017-10-02T17:37:40.711Z,54.10
2017-10-02T17:40:09.602Z,54.00
2017-10-02T17:42:37.868Z,54.00
2017-10-02T17:45:06.123Z,53.90
2017-10-02T17:47:34.372Z,54.40
2017-10-02T17:50:02.635Z,53.80
2017-10-02T17:52:30.867Z,53.80
2017-10-02T17:54:59.236Z,53.80
2017-10-02T17:57:27.450Z,53.90
2017-10-02T17:59:55.675Z,53.80
2017-10-02T18:02:23.906Z,53.90
2017-10-02T18:04:52.938Z,53.70
2017-10-02T18:07:21.235Z,53.70
2017-10-02T18:09:49.624Z,53.70
2017-10-02T18:12:17.926Z,53.60
2017-10-02T18:14:46.937Z,53.60
2017-10-02T18:17:15.959Z,53.40
2017-10-02T18:19:44.262Z,53.40
2017-10-02T18:22:12.626Z,53.40
2017-10-02T18:24:40.862Z,53.40
2017-10-02T18:27:09.273Z,53.40
2017-10-02T18:29:38.440Z,53.50
2017-10-02T18:32:06.691Z,53.50
2017-10-02T18:34:35.687Z,53.40
2017-10-02T18:37:03.899Z,53.40
2017-10-02T18:39:32.137Z,53.30
2017-10-02T18:42:00.411Z,53.40
2017-10-02T18:44:29.669Z,53.30
2017-10-02T18:46:58.000Z,53.30
2017-10-02T18:49:26.235Z,53.20
2017-10-02T18:51:54.439Z,53.20
2017-10-02T18:54:22.688Z,53.20
2017-10-02T18:56:51.709Z,53.10
2017-10-02T18:59:20.159Z,53.10
2017-10-02T19:01:48.676Z,53.10
2017-10-02T19:04:17.662Z,53.00
2017-10-02T19:06:45.936Z,52.90
2017-10-02T19:09:14.385Z,53.00
2017-10-02T19:11:42.631Z,53.00
2017-10-02T19:14:10.887Z,52.90
2017-10-02T19:16:39.146Z,53.00
2017-10-02T19:19:07.477Z,53.00
2017-10-02T19:21:35.735Z,53.00
2017-10-02T19:24:03.967Z,53.00
2017-10-02T19:26:32.756Z,53.00
2017-10-02T19:29:01.012Z,52.90
2017-10-02T19:31:30.033Z,53.00
2017-10-02T19:33:58.313Z,52.90
2017-10-02T19:36:26.514Z,53.00
2017-10-02T19:38:54.791Z,53.00
2017-10-02T19:41:23.029Z,53.00
2017-10-02T19:43:51.351Z,52.90
2017-10-02T19:46:19.599Z,53.00
2017-10-02T19:48:47.857Z,53.00
2017-10-02T19:51:16.083Z,53.00
2017-10-02T19:53:44.382Z,52.80
2017-10-02T19:56:14.178Z,52.80
2017-10-02T19:58:42.395Z,52.70
2017-10-02T20:01:10.688Z,52.70
2017-10-02T20:03:39.398Z,52.60
2017-10-02T20:06:08.574Z,52.60
2017-10-02T20:08:36.880Z,52.70
2017-10-02T20:11:05.169Z,52.70
2017-10-02T20:13:34.171Z,53.00
2017-10-02T20:16:02.829Z,52.60
2017-10-02T20:18:31.463Z,52.50
2017-10-02T20:20:59.832Z,52.50
2017-10-02T20:23:28.147Z,52.60
2017-10-02T20:25:56.523Z,52.50
2017-10-02T20:28:25.131Z,52.50
2017-10-02T20:30:54.287Z,52.60
2017-10-02T20:33:23.331Z,52.60
2017-10-02T20:35:51.549Z,52.60
2017-10-02T20:38:19.776Z,53.00
2017-10-02T20:40:47.992Z,52.40
2017-10-02T20:43:16.206Z,52.40
2017-10-02T20:45:44.444Z,52.40
2017-10-02T20:48:12.681Z,52.40
2017-10-02T20:50:41.787Z,52.40
2017-10-02T20:53:10.755Z,52.30
2017-10-02T20:55:38.985Z,52.20
2017-10-02T20:58:08.074Z,52.20
2017-10-02T21:00:36.360Z,52.20
2017-10-02T21:03:04.623Z,52.20
2017-10-02T21:05:32.857Z,52.20
2017-10-02T21:08:01.190Z,52.20
2017-10-02T21:10:30.701Z,52.20
2017-10-02T21:12:58.972Z,52.10
2017-10-02T21:15:27.564Z,52.10
2017-10-02T21:17:55.980Z,52.10
2017-10-02T21:20:24.984Z,51.90
2017-10-02T21:22:53.959Z,52.00
2017-10-02T21:25:23.884Z,52.00
2017-10-02T21:27:52.980Z,52.10
2017-10-02T21:30:21.955Z,52.10
2017-10-02T21:32:50.235Z,52.10
2017-10-02T21:35:19.226Z,52.10
2017-10-02T21:37:47.657Z,52.00
2017-10-02T21:40:16.348Z,52.00
2017-10-02T21:42:44.668Z,52.00
2017-10-02T21:45:12.895Z,52.10
2017-10-02T21:47:41.941Z,52.10
2017-10-02T21:50:10.243Z,52.00
2017-10-02T21:52:38.448Z,52.00
2017-10-02T21:55:07.481Z,52.10
2017-10-02T21:57:35.920Z,52.10
2017-10-02T22:00:04.872Z,52.00
2017-10-02T22:02:34.871Z,52.00
2017-10-02T22:05:03.184Z,51.90
2017-10-02T22:07:31.418Z,52.00
2017-10-02T22:09:59.693Z,52.00
2017-10-02T22:12:28.023Z,51.90
2017-10-02T22:14:57.067Z,52.10
2017-10-02T22:17:25.314Z,52.00
2017-10-02T22:19:53.587Z,51.60
2017-10-02T22:22:21.794Z,52.10
2017-10-02T22:24:50.095Z,52.10
2017-10-02T22:27:18.359Z,52.10
2017-10-02T22:29:46.713Z,52.10
2017-10-02T22:32:15.765Z,52.10
2017-10-02T22:34:44.847Z,52.20
2017-10-02T22:37:13.893Z,52.30
2017-10-02T22:39:42.118Z,52.30
2017-10-02T22:42:11.120Z,52.40
2017-10-02T22:44:40.124Z,52.50
2017-10-02T22:47:08.394Z,52.50
2017-10-02T22:49:36.663Z,52.50
2017-10-02T22:52:05.701Z,52.40
2017-10-02T22:54:34.038Z,52.40
2017-10-02T22:57:02.258Z,52.30
2017-10-02T22:59:30.458Z,52.30
2017-10-02T23:01:58.660Z,52.20
2017-10-02T23:04:26.873Z,52.10
2017-10-02T23:06:55.078Z,52.20
2017-10-02T23:09:24.291Z,52.20
2017-10-02T23:11:54.010Z,53.00
2017-10-02T23:14:22.982Z,52.50
2017-10-02T23:16:51.193Z,52.40
2017-10-02T23:19:19.532Z,52.50
2017-10-02T23:21:47.737Z,52.50
2017-10-02T23:24:15.946Z,52.60
2017-10-02T23:26:44.156Z,52.80
2017-10-02T23:29:12.475Z,52.70
2017-10-02T23:31:40.732Z,53.00
2017-10-02T23:34:08.980Z,52.80
2017-10-02T23:36:37.292Z,52.90
2017-10-02T23:39:05.503Z,53.00
2017-10-02T23:41:33.712Z,53.00
2017-10-02T23:44:02.701Z,53.00
2017-10-02T23:46:30.902Z,53.00
2017-10-02T23:48:59.113Z,52.80
2017-10-02T23:51:27.293Z,52.80
2017-10-02T23:53:55.486Z,52.70
2017-10-02T23:56:24.059Z,52.60
2017-10-02T23:58:52.289Z,52.60
