createdAt,value
2017-06-22T05:36:51.742Z,47
2017-06-22T05:37:10.931Z,47
2017-06-22T05:38:13.010Z,47
2017-06-22T05:39:15.094Z,47
2017-06-22T05:40:17.180Z,46
2017-06-22T05:41:19.266Z,48
2017-06-22T05:42:21.336Z,37
2017-06-22T05:43:23.418Z,36
2017-06-22T05:44:25.488Z,36
2017-06-22T05:45:27.577Z,36
2017-06-22T05:46:29.657Z,34
2017-06-22T05:47:32.210Z,32
2017-06-22T05:48:34.299Z,29
2017-06-22T05:49:36.372Z,27
2017-06-22T05:50:38.454Z,26
2017-06-22T05:51:40.532Z,26
2017-06-22T05:52:42.606Z,25
2017-06-22T05:53:44.678Z,27
2017-06-22T05:54:46.753Z,24
2017-06-22T05:55:48.827Z,24
2017-06-22T05:56:50.917Z,23
2017-06-22T05:57:52.990Z,23
2017-06-22T05:58:55.074Z,24
2017-06-22T05:59:57.149Z,26
2017-06-22T06:00:59.222Z,28
2017-06-22T06:02:02.770Z,29
2017-06-22T06:03:05.266Z,31
2017-06-22T06:04:07.346Z,33
2017-06-22T06:05:09.448Z,36
2017-06-22T06:06:11.885Z,37
2017-06-22T13:49:15.251Z,2
2017-06-22T13:49:53.866Z,1
2017-06-22T13:50:55.959Z,14
2017-06-22T13:51:58.049Z,14
2017-06-22T13:53:00.481Z,14
2017-06-22T13:54:02.578Z,14
2017-06-22T13:55:04.698Z,14
2017-06-22T13:56:06.852Z,13
2017-06-22T13:57:08.944Z,13
2017-06-22T13:58:11.030Z,13
2017-06-22T13:59:13.123Z,14
2017-06-22T14:00:15.551Z,13
2017-06-22T14:01:17.645Z,13
2017-06-22T14:02:19.721Z,13
2017-06-22T14:03:21.828Z,13
2017-06-22T14:04:23.955Z,13
2017-06-22T14:05:26.059Z,13
2017-06-22T14:06:28.168Z,13
2017-06-22T14:07:30.261Z,13
2017-06-22T14:08:32.689Z,13
2017-06-22T14:09:34.770Z,13
2017-06-22T14:10:37.214Z,13
2017-06-22T14:11:39.305Z,13
2017-06-22T14:12:41.729Z,13
2017-06-22T14:13:43.829Z,13
2017-06-22T14:14:45.920Z,13
2017-06-22T14:15:48.010Z,13
2017-06-22T14:16:50.125Z,13
2017-06-22T14:17:52.200Z,13
2017-06-22T14:18:54.308Z,12
2017-06-22T14:19:56.391Z,13
2017-06-22T14:20:58.479Z,13
2017-06-22T14:22:00.575Z,13
2017-06-22T14:23:03.346Z,13
2017-06-22T14:24:05.447Z,13
2017-06-22T14:25:07.561Z,13
2017-06-22T14:26:10.008Z,13
2017-06-22T14:27:12.104Z,13
2017-06-22T14:28:14.219Z,13
2017-06-22T14:29:16.303Z,13
2017-06-22T14:30:18.388Z,13
2017-06-22T14:31:20.828Z,13
2017-06-22T14:32:22.945Z,13
2017-06-22T14:33:25.378Z,13
2017-06-22T14:34:27.809Z,13
2017-06-22T14:35:29.915Z,13
2017-06-22T14:36:32.018Z,13
2017-06-22T14:37:34.106Z,13
2017-06-22T14:38:36.200Z,13
2017-06-22T14:39:38.310Z,13
2017-06-22T14:40:40.759Z,13
2017-06-22T14:41:42.852Z,13
2017-06-22T14:42:45.286Z,13
2017-06-22T14:43:47.754Z,13
2017-06-22T14:44:49.859Z,13
2017-06-22T14:45:51.956Z,13
2017-06-22T14:46:54.045Z,13
2017-06-22T14:47:56.180Z,13
2017-06-22T14:48:58.286Z,13
2017-06-22T14:50:00.372Z,13
2017-06-22T14:51:02.831Z,13
2017-06-22T14:52:04.944Z,13
2017-06-22T14:53:07.041Z,13
2017-06-22T14:54:09.155Z,13
2017-06-22T14:55:11.252Z,13
2017-06-22T14:56:13.689Z,13
2017-06-22T14:57:15.791Z,13
2017-06-22T14:58:17.892Z,13
2017-06-22T14:59:20.003Z,13
2017-06-22T15:00:22.104Z,13
2017-06-22T15:01:24.197Z,14
2017-06-22T15:02:26.646Z,14
2017-06-22T15:03:28.758Z,14
2017-06-22T15:04:31.548Z,14
2017-06-22T15:05:33.643Z,14
2017-06-22T15:06:35.747Z,14
2017-06-22T15:07:37.843Z,14
2017-06-22T15:08:39.970Z,14
2017-06-22T15:09:42.074Z,14
2017-06-22T15:10:44.170Z,14
2017-06-22T15:11:46.264Z,14
2017-06-22T15:12:48.707Z,14
2017-06-22T15:13:50.799Z,14
2017-06-22T15:14:52.894Z,14
2017-06-22T15:15:55.332Z,14
2017-06-22T15:16:57.456Z,15
2017-06-22T15:17:59.543Z,15
2017-06-22T15:19:01.650Z,16
2017-06-22T15:20:03.750Z,16
2017-06-22T15:21:05.841Z,17
2017-06-22T15:22:07.939Z,17
2017-06-22T15:23:10.384Z,18
2017-06-22T15:24:12.490Z,18
2017-06-22T15:25:14.581Z,18
2017-06-22T15:26:16.682Z,18
2017-06-22T15:27:18.782Z,18
2017-06-22T15:28:20.873Z,18
2017-06-22T15:29:22.978Z,18
2017-06-22T15:30:25.065Z,17
2017-06-22T15:31:27.163Z,17
2017-06-22T15:32:29.275Z,17
2017-06-22T15:33:31.707Z,17
2017-06-22T15:34:33.805Z,16
2017-06-22T15:35:35.913Z,16
2017-06-22T15:36:38.344Z,16
2017-06-22T15:37:40.781Z,15
2017-06-22T15:38:42.879Z,15
2017-06-22T15:39:45.334Z,14
2017-06-22T15:40:47.778Z,14
2017-06-22T15:41:49.876Z,13
2017-06-22T15:42:51.967Z,13
2017-06-22T15:43:54.085Z,13
2017-06-22T15:44:56.184Z,12
2017-06-22T15:45:58.288Z,12
2017-06-22T15:47:00.376Z,12
2017-06-22T15:48:02.475Z,12
2017-06-22T15:49:04.586Z,12
2017-06-22T15:50:06.681Z,12
2017-06-22T15:51:08.788Z,13
2017-06-22T15:52:10.903Z,13
2017-06-22T15:53:12.986Z,14
2017-06-22T15:54:15.079Z,14
2017-06-22T15:55:17.384Z,15
2017-06-22T15:56:19.481Z,15
2017-06-22T15:57:21.579Z,16
2017-06-22T15:58:23.659Z,16
2017-06-22T15:59:25.748Z,17
2017-06-22T16:00:27.854Z,17
2017-06-22T16:01:29.947Z,18
2017-06-22T16:02:32.050Z,18
2017-06-22T16:03:34.153Z,18
2017-06-22T16:04:36.250Z,17
2017-06-22T16:05:38.346Z,17
2017-06-22T16:06:40.468Z,17
2017-06-22T16:07:42.577Z,16
2017-06-22T16:08:44.666Z,16
2017-06-22T16:09:46.767Z,16
2017-06-22T16:10:48.864Z,15
2017-06-22T16:11:50.965Z,14
2017-06-22T16:12:53.055Z,13
2017-06-22T16:13:55.148Z,13
2017-06-22T16:14:57.234Z,13
2017-06-22T16:15:59.694Z,13
2017-06-22T16:17:02.133Z,13
2017-06-22T16:18:04.230Z,14
2017-06-22T16:19:06.679Z,15
2017-06-22T16:20:08.776Z,15
2017-06-22T16:21:10.866Z,15
2017-06-22T16:22:13.326Z,15
2017-06-22T16:23:15.422Z,15
2017-06-22T16:24:17.521Z,16
2017-06-22T16:25:19.617Z,17
2017-06-22T16:26:21.709Z,17
2017-06-22T16:27:23.803Z,17
2017-06-22T16:28:25.891Z,17
2017-06-22T16:29:27.990Z,16
2017-06-22T16:30:30.077Z,16
2017-06-22T16:31:32.180Z,16
2017-06-22T16:32:34.277Z,15
2017-06-22T16:33:36.374Z,14
2017-06-22T16:34:38.829Z,13
2017-06-22T16:35:40.932Z,12
2017-06-22T16:36:43.029Z,11
2017-06-22T16:37:45.127Z,11
2017-06-22T16:38:47.196Z,10
2017-06-22T16:39:49.638Z,10
2017-06-22T16:40:51.730Z,11
2017-06-22T16:41:53.822Z,11
2017-06-22T16:42:55.927Z,11
2017-06-22T16:43:58.025Z,10
2017-06-22T16:45:00.127Z,10
2017-06-22T16:46:02.573Z,10
2017-06-22T16:47:04.662Z,11
2017-06-22T16:48:07.115Z,11
2017-06-22T16:49:09.213Z,11
2017-06-22T16:50:11.674Z,11
2017-06-22T16:51:13.766Z,12
2017-06-22T16:52:16.069Z,11
2017-06-22T16:53:18.496Z,10
2017-06-22T16:54:20.585Z,10
2017-06-22T16:55:22.689Z,9
2017-06-22T16:56:24.781Z,9
2017-06-22T16:57:26.866Z,9
2017-06-22T16:58:28.983Z,8
2017-06-22T16:59:31.086Z,8
2017-06-22T17:00:33.175Z,8
2017-06-22T17:01:35.267Z,8
2017-06-22T17:02:37.361Z,8
2017-06-22T17:03:39.445Z,8
2017-06-22T17:04:41.556Z,8
2017-06-22T17:05:43.647Z,8
2017-06-22T17:06:45.749Z,8
2017-06-22T17:07:47.854Z,9
2017-06-22T17:08:49.954Z,8
2017-06-22T17:09:52.048Z,8
2017-06-22T17:10:54.159Z,7
2017-06-22T17:11:56.265Z,7
2017-06-22T17:12:58.358Z,5
2017-06-22T17:14:00.438Z,3
2017-06-22T17:15:02.877Z,2
2017-06-22T17:16:05.319Z,2
2017-06-22T17:17:07.418Z,1
2017-06-22T17:18:09.870Z,1
2017-06-22T17:19:11.956Z,1
2017-06-22T17:20:14.047Z,1
2017-06-22T17:21:16.139Z,1
2017-06-22T17:22:18.225Z,1
2017-06-22T17:23:20.336Z,2
2017-06-22T17:24:22.423Z,2
2017-06-22T17:25:24.512Z,3
2017-06-22T17:26:26.610Z,4
2017-06-22T17:27:28.712Z,3
2017-06-22T17:28:31.148Z,3
2017-06-22T17:29:33.429Z,3
2017-06-22T17:30:35.864Z,3
2017-06-22T17:31:37.969Z,3
2017-06-22T17:32:40.057Z,2
2017-06-22T17:33:42.147Z,2
2017-06-22T17:34:44.234Z,2
2017-06-22T17:35:46.324Z,2
2017-06-22T17:36:48.421Z,2
2017-06-22T17:37:50.499Z,2
2017-06-22T17:38:52.592Z,2
2017-06-22T17:39:54.703Z,2
2017-06-22T17:40:56.825Z,2
2017-06-22T17:41:58.922Z,2
2017-06-22T17:43:01.009Z,2
2017-06-22T17:44:03.112Z,2
2017-06-22T17:45:05.218Z,2
2017-06-22T17:46:07.640Z,2
2017-06-22T17:47:09.742Z,2
2017-06-22T17:48:11.837Z,2
2017-06-22T17:49:13.931Z,2
2017-06-22T17:50:16.040Z,1
2017-06-22T17:51:18.472Z,1
2017-06-22T17:52:20.565Z,1
2017-06-22T17:53:22.658Z,1
2017-06-22T17:54:24.742Z,1
2017-06-22T17:55:26.849Z,1
2017-06-22T17:56:28.921Z,1
2017-06-22T17:57:31.013Z,1
2017-06-22T17:58:33.197Z,0
2017-06-22T17:59:35.283Z,0
2017-06-22T18:00:37.389Z,0
2017-06-22T18:01:39.478Z,0
2017-06-22T18:02:41.583Z,0
2017-06-22T18:03:44.026Z,0
2017-06-22T18:04:46.104Z,0
2017-06-22T18:05:48.212Z,0
2017-06-22T18:06:50.311Z,0
2017-06-22T18:07:52.411Z,0
2017-06-22T18:08:54.511Z,0
2017-06-22T18:09:56.604Z,0
2017-06-22T18:10:58.894Z,0
2017-06-22T18:12:00.990Z,0
2017-06-22T18:13:03.075Z,0
2017-06-22T18:14:05.510Z,0
2017-06-22T18:15:07.597Z,0
2017-06-22T18:16:10.267Z,0
2017-06-22T18:17:12.712Z,0
2017-06-22T18:18:14.790Z,0
2017-06-22T18:19:17.123Z,0
2017-06-22T18:20:19.215Z,0
2017-06-22T18:21:21.314Z,0
2017-06-22T18:22:23.444Z,0
2017-06-22T18:23:25.577Z,0
2017-06-22T18:24:27.681Z,0
2017-06-22T18:25:29.761Z,0
2017-06-22T18:26:31.854Z,0
2017-06-22T18:27:33.992Z,0
2017-06-22T18:28:36.755Z,0
2017-06-22T18:29:40.062Z,0
2017-06-22T18:30:42.157Z,0
2017-06-22T18:31:44.589Z,0
2017-06-22T18:32:46.686Z,0
2017-06-22T18:33:48.782Z,0
2017-06-22T18:34:50.876Z,0
2017-06-22T18:35:52.980Z,0
2017-06-22T18:36:55.056Z,0
2017-06-22T18:37:57.502Z,0
2017-06-22T18:38:59.593Z,0
2017-06-22T18:40:01.695Z,0
2017-06-22T18:41:03.790Z,0
2017-06-22T18:42:05.882Z,0
2017-06-22T18:43:07.975Z,0
2017-06-22T18:44:10.406Z,0
2017-06-22T18:45:12.493Z,0
2017-06-22T18:46:14.604Z,0
2017-06-22T18:47:16.688Z,0
2017-06-22T18:48:18.777Z,0
2017-06-22T18:49:21.208Z,0
2017-06-22T18:50:23.308Z,0
2017-06-22T18:51:25.397Z,0
2017-06-22T18:52:27.485Z,0
2017-06-22T18:53:29.576Z,0
2017-06-22T18:54:31.678Z,1
2017-06-22T18:55:34.126Z,1
2017-06-22T18:56:36.213Z,1
2017-06-22T18:57:38.307Z,1
2017-06-22T18:58:40.407Z,1
2017-06-22T18:59:42.495Z,2
2017-06-22T19:00:44.570Z,2
2017-06-22T19:01:46.671Z,2
2017-06-22T19:02:48.781Z,2
2017-06-22T19:03:51.214Z,2
2017-06-22T19:04:53.308Z,2
2017-06-22T19:05:55.407Z,2
2017-06-22T19:06:57.504Z,2
2017-06-22T19:07:59.918Z,2
2017-06-22T19:09:02.009Z,2
2017-06-22T19:10:04.104Z,2
2017-06-22T19:11:06.187Z,2
2017-06-22T19:12:08.275Z,2
2017-06-22T19:13:10.746Z,2
2017-06-22T19:14:12.844Z,1
2017-06-22T19:15:15.484Z,1
2017-06-22T19:16:17.570Z,1
2017-06-22T19:17:19.674Z,1
2017-06-22T19:18:21.772Z,0
2017-06-22T19:19:23.856Z,0
2017-06-22T19:20:25.950Z,0
2017-06-22T19:21:28.048Z,0
2017-06-22T19:22:30.140Z,0
2017-06-22T19:23:32.224Z,0
2017-06-22T19:24:34.316Z,0
2017-06-22T19:25:36.413Z,0
2017-06-22T19:26:38.508Z,0
2017-06-22T19:27:40.597Z,0
2017-06-22T19:28:42.690Z,0
2017-06-22T19:29:45.115Z,0
2017-06-22T19:30:47.203Z,0
2017-06-22T19:31:49.633Z,0
2017-06-22T19:32:52.062Z,0
2017-06-22T19:33:54.179Z,0
2017-06-22T19:34:56.269Z,0
2017-06-22T19:35:58.358Z,0
2017-06-22T19:37:00.447Z,0
2017-06-22T19:38:02.553Z,0
2017-06-22T19:39:04.652Z,0
2017-06-22T19:40:06.738Z,0
2017-06-22T19:41:08.840Z,0
2017-06-22T19:42:10.933Z,0
2017-06-22T19:43:13.363Z,0
2017-06-22T19:44:15.456Z,0
2017-06-22T19:45:17.544Z,0
2017-06-22T19:46:19.636Z,0
2017-06-22T19:47:21.729Z,0
2017-06-22T19:48:23.801Z,0
2017-06-22T19:49:26.225Z,0
2017-06-22T19:50:28.312Z,0
2017-06-22T19:51:30.401Z,0
2017-06-22T19:52:32.496Z,0
2017-06-22T19:53:34.919Z,0
2017-06-22T19:54:37.010Z,0
2017-06-22T19:55:39.095Z,0
2017-06-22T19:56:41.178Z,0
2017-06-22T19:57:43.272Z,0
2017-06-22T19:58:45.353Z,0
2017-06-22T19:59:47.442Z,0
2017-06-22T20:00:49.533Z,0
2017-06-22T20:01:51.614Z,0
2017-06-22T20:02:53.707Z,0
2017-06-22T20:03:55.792Z,0
2017-06-22T20:04:57.879Z,0
2017-06-22T20:05:59.973Z,0
2017-06-22T20:07:02.047Z,0
2017-06-22T20:08:04.139Z,0
2017-06-22T20:09:06.227Z,0
2017-06-22T20:10:08.316Z,0
2017-06-22T20:11:10.407Z,0
2017-06-22T20:12:12.495Z,0
2017-06-22T20:13:14.583Z,0
2017-06-22T20:14:16.681Z,0
2017-06-22T20:15:19.440Z,0
2017-06-22T20:16:21.523Z,0
2017-06-22T20:17:23.617Z,0
2017-06-22T20:18:25.703Z,0
2017-06-22T20:19:27.791Z,0
2017-06-22T20:20:29.873Z,0
2017-06-22T20:21:31.964Z,0
2017-06-22T20:22:34.048Z,0
2017-06-22T20:23:36.129Z,0
2017-06-22T20:24:38.255Z,0
2017-06-22T20:25:40.366Z,0
2017-06-22T20:26:42.449Z,0
2017-06-22T20:27:44.535Z,0
2017-06-22T20:28:46.624Z,0
2017-06-22T20:29:48.705Z,0
2017-06-22T20:30:50.782Z,0
2017-06-22T20:31:52.875Z,0
2017-06-22T20:32:54.968Z,0
2017-06-22T20:33:57.067Z,0
2017-06-22T20:34:59.160Z,0
2017-06-22T20:36:01.246Z,0
2017-06-22T20:37:03.341Z,0
2017-06-22T20:38:05.423Z,0
2017-06-22T20:39:07.504Z,0
2017-06-22T20:40:09.832Z,0
2017-06-22T20:41:11.921Z,0
2017-06-22T20:42:13.998Z,0
2017-06-22T20:43:16.429Z,0
2017-06-22T20:44:18.509Z,0
2017-06-22T20:45:20.932Z,0
2017-06-22T20:46:23.380Z,0
2017-06-22T20:47:25.462Z,0
2017-06-22T20:48:27.555Z,0
2017-06-22T20:49:29.645Z,0
2017-06-22T20:50:31.726Z,0
2017-06-22T20:51:33.817Z,0
2017-06-22T20:52:35.898Z,0
2017-06-22T20:53:37.976Z,0
2017-06-22T20:54:40.085Z,0
2017-06-22T20:55:42.175Z,0
2017-06-22T20:56:44.281Z,0
2017-06-22T20:57:46.717Z,0
2017-06-22T20:58:48.809Z,0
2017-06-22T20:59:50.893Z,0
2017-06-22T21:00:53.000Z,0
2017-06-22T21:01:55.087Z,0
2017-06-22T21:02:57.173Z,0
2017-06-22T21:03:59.244Z,0
2017-06-22T21:05:01.336Z,0
2017-06-22T21:06:03.617Z,0
2017-06-22T21:07:05.717Z,0
2017-06-22T21:08:07.811Z,0
2017-06-22T21:09:10.246Z,0
2017-06-22T21:10:12.345Z,0
2017-06-22T21:11:14.435Z,0
2017-06-22T21:12:16.509Z,0
2017-06-22T21:13:18.596Z,0
2017-06-22T21:14:20.680Z,0
2017-06-22T21:15:22.793Z,0
2017-06-22T21:16:24.882Z,0
2017-06-22T21:17:26.963Z,0
2017-06-22T21:18:29.076Z,0
2017-06-22T21:19:31.874Z,0
2017-06-22T21:20:33.966Z,0
2017-06-22T21:21:36.403Z,0
2017-06-22T21:22:38.826Z,0
2017-06-22T21:23:40.918Z,0
2017-06-22T21:24:43.329Z,0
2017-06-22T21:25:45.421Z,0
2017-06-22T21:26:47.845Z,0
2017-06-22T21:27:49.937Z,0
2017-06-22T21:28:52.030Z,0
2017-06-22T21:29:54.109Z,0
2017-06-22T21:30:56.196Z,0
2017-06-22T21:31:58.302Z,0
2017-06-22T21:33:00.725Z,0
2017-06-22T21:34:02.920Z,0
2017-06-22T21:35:04.994Z,0
2017-06-22T21:36:07.079Z,0
2017-06-22T21:37:09.164Z,0
2017-06-22T21:38:11.244Z,0
2017-06-22T21:39:13.345Z,0
2017-06-22T21:40:15.422Z,0
2017-06-22T21:41:17.841Z,0
2017-06-22T21:42:19.935Z,0
2017-06-22T21:43:22.023Z,0
2017-06-22T21:44:24.098Z,0
2017-06-22T21:45:26.193Z,0
2017-06-22T21:46:28.284Z,0
2017-06-22T21:47:30.358Z,0
2017-06-22T21:48:32.452Z,0
2017-06-22T21:49:34.874Z,0
2017-06-22T21:50:36.961Z,0
2017-06-22T21:51:39.396Z,0
2017-06-22T21:52:41.813Z,0
2017-06-22T21:53:43.901Z,0
2017-06-22T21:54:45.973Z,0
2017-06-22T21:55:48.070Z,0
2017-06-22T21:56:50.152Z,0
2017-06-22T21:57:52.239Z,0
2017-06-22T21:58:54.343Z,0
2017-06-22T21:59:56.432Z,0
2017-06-22T22:00:58.507Z,0
2017-06-22T22:02:00.603Z,0
2017-06-22T22:03:03.226Z,0
2017-06-22T22:04:05.312Z,0
2017-06-22T22:05:07.396Z,0
2017-06-22T22:06:09.480Z,0
2017-06-22T22:07:11.572Z,0
2017-06-22T22:08:13.658Z,0
2017-06-22T22:09:16.083Z,0
2017-06-22T22:10:18.176Z,0
2017-06-22T22:11:20.266Z,0
2017-06-22T22:12:22.343Z,0
2017-06-22T22:13:24.430Z,0
2017-06-22T22:14:26.520Z,0
2017-06-22T22:15:28.609Z,0
2017-06-22T22:16:30.698Z,0
2017-06-22T22:17:33.130Z,0
2017-06-22T22:18:35.210Z,0
2017-06-22T22:19:37.310Z,0
2017-06-22T22:20:39.391Z,0
2017-06-22T22:21:41.683Z,0
2017-06-22T22:22:43.777Z,0
2017-06-22T22:23:45.863Z,0
2017-06-22T22:24:48.279Z,0
2017-06-22T22:25:50.552Z,0
2017-06-22T22:26:52.659Z,0
2017-06-22T22:27:54.742Z,0
2017-06-22T22:28:57.152Z,0
2017-06-22T22:29:59.243Z,0
2017-06-22T22:31:01.327Z,0
2017-06-22T22:32:03.416Z,0
2017-06-22T22:33:05.505Z,0
2017-06-22T22:34:07.610Z,0
2017-06-22T22:35:10.058Z,0
2017-06-22T22:36:12.134Z,0
2017-06-22T22:37:14.226Z,0
2017-06-22T22:38:16.323Z,0
2017-06-22T22:39:18.407Z,0
2017-06-22T22:40:20.487Z,0
2017-06-22T22:41:22.571Z,0
2017-06-22T22:42:24.668Z,0
2017-06-22T22:43:26.756Z,0
2017-06-22T22:44:28.860Z,0
2017-06-22T22:45:30.939Z,0
2017-06-22T22:46:33.023Z,0
2017-06-22T22:47:35.129Z,0
2017-06-22T22:48:37.217Z,0
2017-06-22T22:49:39.302Z,0
2017-06-22T22:50:41.395Z,0
2017-06-22T22:51:43.489Z,0
2017-06-22T22:52:45.553Z,0
2017-06-22T22:53:47.631Z,0
2017-06-22T22:54:49.721Z,0
2017-06-22T22:55:51.806Z,0
2017-06-22T22:56:53.894Z,0
2017-06-22T22:57:56.004Z,0
2017-06-22T22:58:58.782Z,0
2017-06-22T23:00:01.196Z,0
2017-06-22T23:01:03.624Z,0
2017-06-22T23:02:05.717Z,0
2017-06-22T23:03:07.807Z,0
2017-06-22T23:04:10.243Z,0
2017-06-22T23:05:12.326Z,0
2017-06-22T23:06:14.751Z,0
2017-06-22T23:07:16.841Z,0
2017-06-22T23:08:18.923Z,0
2017-06-22T23:09:21.019Z,0
2017-06-22T23:10:23.096Z,0
2017-06-22T23:11:25.175Z,0
2017-06-22T23:12:27.595Z,0
2017-06-22T23:13:29.686Z,0
2017-06-22T23:14:31.775Z,0
2017-06-22T23:15:34.195Z,0
2017-06-22T23:16:36.292Z,0
2017-06-22T23:17:38.367Z,0
2017-06-22T23:18:40.465Z,0
2017-06-22T23:19:42.547Z,0
2017-06-22T23:20:44.623Z,0
2017-06-22T23:21:46.713Z,0
2017-06-22T23:22:48.798Z,0
2017-06-22T23:23:50.882Z,0
2017-06-22T23:24:52.965Z,0
2017-06-22T23:25:55.057Z,0
2017-06-22T23:26:57.151Z,0
2017-06-22T23:27:59.214Z,0
2017-06-22T23:29:01.304Z,0
2017-06-22T23:30:03.593Z,0
2017-06-22T23:31:05.682Z,0
2017-06-22T23:32:07.774Z,0
2017-06-22T23:33:10.220Z,0
2017-06-22T23:34:12.305Z,0
2017-06-22T23:35:14.410Z,0
2017-06-22T23:36:16.489Z,0
2017-06-22T23:37:18.571Z,0
2017-06-22T23:38:20.995Z,0
2017-06-22T23:39:23.080Z,0
2017-06-22T23:40:25.149Z,0
2017-06-22T23:41:27.241Z,0
2017-06-22T23:42:29.340Z,0
2017-06-22T23:43:31.420Z,0
2017-06-22T23:44:33.501Z,0
2017-06-22T23:45:35.583Z,0
2017-06-22T23:46:37.678Z,0
2017-06-22T23:47:39.759Z,0
2017-06-22T23:48:42.192Z,0
2017-06-22T23:49:44.280Z,0
2017-06-22T23:50:46.360Z,0
2017-06-22T23:51:48.452Z,0
2017-06-22T23:52:50.533Z,0
2017-06-22T23:53:52.653Z,0
2017-06-22T23:54:54.735Z,0
2017-06-22T23:55:56.826Z,0
2017-06-22T23:56:59.260Z,0
2017-06-22T23:58:01.345Z,0
2017-06-22T23:59:03.419Z,0
