createdAt,value
2023-05-17T00:01:06.682Z,100.00
2023-05-17T00:03:36.108Z,100.00
2023-05-17T00:06:03.949Z,100.00
2023-05-17T00:08:31.924Z,100.00
2023-05-17T00:10:59.865Z,100.00
2023-05-17T00:13:27.732Z,100.00
2023-05-17T00:15:55.657Z,100.00
2023-05-17T00:18:23.706Z,100.00
2023-05-17T00:20:53.148Z,100.00
2023-05-17T00:23:20.994Z,100.00
2023-05-17T00:25:48.803Z,100.00
2023-05-17T00:28:16.665Z,100.00
2023-05-17T00:30:45.105Z,100.00
2023-05-17T00:33:12.897Z,100.00
2023-05-17T00:35:40.735Z,100.00
2023-05-17T00:38:09.925Z,100.00
2023-05-17T00:40:38.116Z,100.00
2023-05-17T00:43:06.019Z,100.00
2023-05-17T00:45:35.166Z,100.00
2023-05-17T00:48:03.516Z,100.00
2023-05-17T00:50:31.513Z,100.00
2023-05-17T00:52:59.962Z,100.00
2023-05-17T00:55:29.917Z,100.00
2023-05-17T00:57:57.998Z,100.00
2023-05-17T01:00:26.097Z,100.00
2023-05-17T01:02:54.456Z,100.00
2023-05-17T01:05:22.616Z,100.00
2023-05-17T01:07:50.452Z,100.00
2023-05-17T01:10:18.457Z,100.00
2023-05-17T01:13:00.119Z,100.00
2023-05-17T01:15:32.954Z,100.00
2023-05-17T01:18:13.806Z,100.00
2023-05-17T01:20:44.791Z,100.00
2023-05-17T01:23:28.408Z,100.00
2023-05-17T01:26:06.228Z,100.00
2023-05-17T01:28:38.379Z,100.00
2023-05-17T01:31:06.905Z,100.00
2023-05-17T01:33:37.007Z,100.00
2023-05-17T01:36:07.763Z,100.00
2023-05-17T01:38:36.546Z,100.00
2023-05-17T01:41:09.375Z,100.00
2023-05-17T01:43:44.867Z,100.00
2023-05-17T01:46:17.508Z,100.00
2023-05-17T01:48:54.224Z,100.00
2023-05-17T01:51:29.725Z,100.00
2023-05-17T01:54:03.051Z,100.00
2023-05-17T01:56:38.048Z,100.00
2023-05-17T01:59:08.470Z,100.00
2023-05-17T02:01:37.306Z,100.00
2023-05-17T02:04:05.979Z,100.00
2023-05-17T02:06:33.940Z,100.00
2023-05-17T02:09:03.112Z,100.00
2023-05-17T02:11:32.328Z,100.00
2023-05-17T02:14:00.327Z,100.00
2023-05-17T02:16:29.619Z,100.00
2023-05-17T02:18:57.606Z,100.00
2023-05-17T02:21:25.768Z,100.00
2023-05-17T02:23:53.596Z,100.00
2023-05-17T02:26:21.448Z,100.00
2023-05-17T02:28:52.270Z,100.00
2023-05-17T02:31:22.473Z,100.00
2023-05-17T02:33:54.694Z,100.00
2023-05-17T02:36:24.218Z,100.00
2023-05-17T02:38:52.252Z,100.00
2023-05-17T02:41:26.134Z,100.00
2023-05-17T02:43:53.943Z,100.00
2023-05-17T02:46:22.547Z,100.00
2023-05-17T02:48:50.487Z,100.00
2023-05-17T02:51:22.125Z,100.00
2023-05-17T02:53:50.192Z,100.00
2023-05-17T02:56:18.437Z,100.00
2023-05-17T02:58:46.601Z,100.00
2023-05-17T03:01:14.591Z,100.00
2023-05-17T03:03:42.827Z,100.00
2023-05-17T03:06:13.754Z,100.00
2023-05-17T03:08:43.256Z,100.00
2023-05-17T03:11:11.200Z,100.00
2023-05-17T03:13:39.221Z,100.00
2023-05-17T03:16:09.558Z,100.00
2023-05-17T03:18:37.663Z,100.00
2023-05-17T03:21:05.698Z,100.00
2023-05-17T03:23:34.435Z,100.00
2023-05-17T03:26:05.762Z,100.00
2023-05-17T03:28:39.118Z,100.00
2023-05-17T03:31:07.623Z,100.00
2023-05-17T03:33:36.134Z,100.00
2023-05-17T03:36:04.958Z,100.00
2023-05-17T03:38:33.304Z,100.00
2023-05-17T03:41:01.535Z,100.00
2023-05-17T03:43:30.961Z,100.00
2023-05-17T03:46:00.590Z,100.00
2023-05-17T03:48:30.089Z,100.00
2023-05-17T03:50:58.126Z,100.00
2023-05-17T03:53:26.008Z,100.00
2023-05-17T03:55:53.856Z,100.00
2023-05-17T03:58:22.311Z,100.00
2023-05-17T04:00:51.777Z,100.00
2023-05-17T04:03:20.557Z,100.00
2023-05-17T04:05:48.993Z,100.00
2023-05-17T04:08:16.900Z,100.00
2023-05-17T04:10:47.740Z,100.00
2023-05-17T04:13:15.792Z,100.00
2023-05-17T04:15:43.858Z,100.00
2023-05-17T04:18:13.217Z,100.00
2023-05-17T04:20:41.174Z,100.00
2023-05-17T04:23:09.854Z,100.00
2023-05-17T04:25:37.951Z,100.00
2023-05-17T04:28:05.982Z,100.00
2023-05-17T04:30:34.273Z,100.00
2023-05-17T04:33:02.660Z,100.00
2023-05-17T04:35:31.943Z,100.00
2023-05-17T04:38:00.584Z,100.00
2023-05-17T04:40:28.521Z,100.00
2023-05-17T04:42:56.517Z,100.00
2023-05-17T04:45:25.026Z,100.00
2023-05-17T04:47:53.789Z,100.00
2023-05-17T04:50:22.664Z,100.00
2023-05-17T04:52:53.188Z,100.00
2023-05-17T04:55:21.163Z,100.00
2023-05-17T04:57:49.561Z,100.00
2023-05-17T05:00:20.620Z,100.00
2023-05-17T05:02:54.741Z,100.00
2023-05-17T05:05:25.024Z,100.00
2023-05-17T05:07:54.470Z,100.00
2023-05-17T05:10:22.757Z,100.00
2023-05-17T05:12:50.817Z,100.00
2023-05-17T05:15:19.652Z,100.00
2023-05-17T05:17:53.740Z,100.00
2023-05-17T05:20:21.792Z,100.00
2023-05-17T05:22:49.856Z,100.00
2023-05-17T05:25:20.604Z,100.00
2023-05-17T05:27:48.812Z,100.00
2023-05-17T05:30:22.072Z,100.00
2023-05-17T05:32:52.417Z,100.00
2023-05-17T05:35:26.526Z,100.00
2023-05-17T05:37:54.981Z,100.00
2023-05-17T05:40:24.705Z,100.00
2023-05-17T05:42:53.129Z,100.00
2023-05-17T05:45:22.416Z,100.00
2023-05-17T05:47:51.949Z,100.00
2023-05-17T05:50:20.059Z,100.00
2023-05-17T05:52:49.194Z,100.00
2023-05-17T05:55:18.765Z,100.00
2023-05-17T05:57:47.994Z,100.00
2023-05-17T06:00:18.608Z,100.00
2023-05-17T06:02:47.597Z,100.00
2023-05-17T06:05:15.535Z,100.00
2023-05-17T06:07:43.390Z,100.00
2023-05-17T06:10:12.223Z,100.00
2023-05-17T06:12:42.019Z,100.00
2023-05-17T06:15:12.283Z,100.00
2023-05-17T06:17:40.149Z,100.00
2023-05-17T06:20:10.273Z,100.00
2023-05-17T06:22:38.148Z,100.00
2023-05-17T06:25:06.818Z,100.00
2023-05-17T06:27:34.996Z,100.00
2023-05-17T06:30:06.380Z,100.00
2023-05-17T06:32:36.673Z,100.00
2023-05-17T06:35:04.925Z,100.00
2023-05-17T06:37:33.212Z,100.00
2023-05-17T06:40:15.054Z,100.00
2023-05-17T06:42:44.521Z,100.00
2023-05-17T06:45:13.630Z,100.00
2023-05-17T06:47:43.084Z,100.00
2023-05-17T06:50:11.438Z,100.00
2023-05-17T06:52:39.340Z,100.00
2023-05-17T06:55:09.296Z,100.00
2023-05-17T06:57:38.202Z,100.00
2023-05-17T07:00:11.106Z,100.00
2023-05-17T07:02:42.400Z,100.00
2023-05-17T07:05:10.532Z,100.00
2023-05-17T07:07:38.451Z,100.00
2023-05-17T07:10:07.524Z,100.00
2023-05-17T07:12:36.517Z,100.00
2023-05-17T07:15:04.668Z,100.00
2023-05-17T07:17:32.537Z,100.00
2023-05-17T07:20:01.910Z,100.00
2023-05-17T07:22:29.789Z,100.00
2023-05-17T07:24:57.682Z,100.00
2023-05-17T07:27:25.774Z,100.00
2023-05-17T07:29:53.845Z,100.00
2023-05-17T07:32:21.659Z,100.00
2023-05-17T07:34:49.618Z,100.00
2023-05-17T07:37:18.817Z,100.00
2023-05-17T07:39:46.706Z,100.00
2023-05-17T07:42:14.699Z,100.00
2023-05-17T07:44:42.559Z,100.00
2023-05-17T07:47:11.411Z,100.00
2023-05-17T07:49:39.312Z,100.00
2023-05-17T07:52:07.455Z,100.00
2023-05-17T07:54:39.236Z,100.00
2023-05-17T07:57:10.002Z,100.00
2023-05-17T07:59:40.069Z,100.00
2023-05-17T08:02:07.950Z,100.00
2023-05-17T08:04:36.122Z,100.00
2023-05-17T08:07:04.082Z,100.00
2023-05-17T08:09:37.846Z,100.00
2023-05-17T08:12:07.586Z,100.00
2023-05-17T08:14:35.482Z,100.00
2023-05-17T08:17:03.414Z,100.00
2023-05-17T08:19:31.367Z,100.00
2023-05-17T08:21:59.396Z,100.00
2023-05-17T08:24:27.460Z,100.00
2023-05-17T08:26:56.650Z,100.00
2023-05-17T08:29:25.862Z,100.00
2023-05-17T08:31:55.042Z,100.00
2023-05-17T08:34:22.882Z,100.00
2023-05-17T08:36:50.772Z,100.00
2023-05-17T08:39:18.577Z,100.00
2023-05-17T08:41:47.713Z,100.00
2023-05-17T08:44:17.728Z,100.00
2023-05-17T08:46:53.867Z,100.00
2023-05-17T08:49:23.558Z,100.00
2023-05-17T08:51:54.277Z,100.00
2023-05-17T08:54:22.715Z,100.00
2023-05-17T08:56:54.551Z,100.00
2023-05-17T08:59:23.305Z,100.00
2023-05-17T09:01:54.723Z,100.00
2023-05-17T09:04:22.873Z,100.00
2023-05-17T09:06:51.596Z,100.00
2023-05-17T09:09:20.205Z,100.00
2023-05-17T09:11:48.076Z,96.99
2023-05-17T09:14:17.275Z,100.00
2023-05-17T09:16:45.158Z,100.00
2023-05-17T09:19:18.557Z,95.00
2023-05-17T09:21:47.950Z,81.51
2023-05-17T09:24:15.864Z,85.28
2023-05-17T09:26:45.717Z,100.00
2023-05-17T09:29:15.218Z,96.79
2023-05-17T09:31:44.205Z,83.18
2023-05-17T09:34:12.710Z,95.36
2023-05-17T09:36:44.535Z,89.86
2023-05-17T09:39:14.717Z,86.24
2023-05-17T09:41:48.003Z,74.26
2023-05-17T09:44:16.732Z,100.00
2023-05-17T09:46:47.965Z,78.13
2023-05-17T09:49:17.471Z,80.17
2023-05-17T09:51:50.315Z,78.92
2023-05-17T09:54:18.503Z,86.00
2023-05-17T09:56:46.600Z,98.56
2023-05-17T09:59:16.344Z,90.89
2023-05-17T10:01:46.104Z,95.66
2023-05-17T10:04:20.311Z,78.41
2023-05-17T10:06:52.323Z,76.86
2023-05-17T10:09:25.357Z,78.77
2023-05-17T10:11:56.545Z,82.42
2023-05-17T10:14:28.149Z,89.83
2023-05-17T10:16:57.211Z,96.91
2023-05-17T10:19:27.174Z,71.16
2023-05-17T10:22:07.840Z,73.79
2023-05-17T10:24:48.673Z,66.23
2023-05-17T10:27:17.260Z,63.14
2023-05-17T10:29:47.676Z,61.76
2023-05-17T10:32:23.370Z,68.92
2023-05-17T10:35:05.846Z,73.01
2023-05-17T10:37:36.143Z,69.10
2023-05-17T10:40:04.982Z,58.94
2023-05-17T10:42:33.513Z,54.71
2023-05-17T10:45:02.517Z,51.49
2023-05-17T10:47:33.993Z,53.20
2023-05-17T10:50:03.339Z,57.56
2023-05-17T10:52:32.003Z,63.07
2023-05-17T10:55:01.698Z,61.26
2023-05-17T11:00:08.891Z,68.62
2023-05-17T11:02:42.513Z,65.16
2023-05-17T11:05:27.916Z,70.16
2023-05-17T11:08:14.162Z,67.32
2023-05-17T11:11:09.352Z,66.11
2023-05-17T11:13:52.039Z,76.12
2023-05-17T11:16:23.617Z,64.44
2023-05-17T11:18:52.919Z,71.02
2023-05-17T11:21:21.850Z,61.83
2023-05-17T11:23:56.145Z,62.73
2023-05-17T11:26:34.131Z,61.88
2023-05-17T11:29:06.038Z,61.64
2023-05-17T11:31:35.626Z,68.91
2023-05-17T11:34:04.831Z,68.31
2023-05-17T11:36:32.851Z,64.28
2023-05-17T11:39:12.056Z,60.58
2023-05-17T11:41:49.104Z,63.75
2023-05-17T11:44:19.331Z,57.42
2023-05-17T11:46:47.495Z,53.69
2023-05-17T11:49:26.959Z,51.55
2023-05-17T11:52:03.016Z,59.54
2023-05-17T11:54:31.971Z,62.90
2023-05-17T11:57:03.787Z,61.84
2023-05-17T11:59:38.608Z,65.40
2023-05-17T12:02:06.685Z,69.51
2023-05-17T12:04:38.412Z,66.01
2023-05-17T12:07:09.555Z,64.76
2023-05-17T12:09:38.327Z,66.27
2023-05-17T12:12:08.631Z,65.95
2023-05-17T12:14:36.656Z,70.74
2023-05-17T12:17:07.244Z,70.48
2023-05-17T12:19:35.332Z,60.82
2023-05-17T12:22:13.818Z,61.14
2023-05-17T12:24:43.505Z,61.83
2023-05-17T12:27:13.653Z,68.53
2023-05-17T12:29:44.733Z,68.06
2023-05-17T12:32:12.744Z,69.10
2023-05-17T12:34:43.451Z,66.66
2023-05-17T12:37:13.209Z,69.01
2023-05-17T12:39:41.474Z,71.16
2023-05-17T12:42:10.855Z,68.28
2023-05-17T12:44:40.436Z,67.12
2023-05-17T12:47:12.776Z,64.54
2023-05-17T12:49:40.997Z,59.05
2023-05-17T12:52:09.130Z,69.55
2023-05-17T12:54:37.331Z,64.28
2023-05-17T12:57:13.776Z,69.26
2023-05-17T12:59:50.633Z,69.35
2023-05-17T13:02:23.880Z,66.18
2023-05-17T13:05:15.208Z,68.85
2023-05-17T13:07:43.060Z,66.46
2023-05-17T13:10:22.036Z,58.37
2023-05-17T13:12:57.297Z,57.61
2023-05-17T13:15:31.216Z,63.20
2023-05-17T13:18:00.726Z,47.75
2023-05-17T13:20:29.277Z,46.87
2023-05-17T13:22:57.371Z,48.70
2023-05-17T13:25:25.535Z,51.92
2023-05-17T13:27:55.429Z,57.96
2023-05-17T13:30:23.560Z,62.01
2023-05-17T13:32:54.484Z,66.67
2023-05-17T13:35:22.365Z,61.82
2023-05-17T13:37:50.226Z,56.97
2023-05-17T13:40:18.061Z,64.00
2023-05-17T13:42:45.934Z,60.15
2023-05-17T13:45:13.989Z,59.61
2023-05-17T13:47:41.993Z,58.76
2023-05-17T13:50:12.606Z,50.39
2023-05-17T13:52:42.039Z,48.77
2023-05-17T13:55:10.113Z,48.29
2023-05-17T13:57:37.951Z,49.62
2023-05-17T14:00:06.980Z,51.52
2023-05-17T14:02:34.816Z,55.55
2023-05-17T14:05:02.734Z,55.30
2023-05-17T14:07:31.984Z,53.95
2023-05-17T14:10:00.855Z,56.14
2023-05-17T14:12:28.841Z,60.23
2023-05-17T14:14:56.706Z,62.59
2023-05-17T14:17:24.476Z,64.34
2023-05-17T14:19:52.607Z,56.18
2023-05-17T14:22:20.518Z,52.89
2023-05-17T14:24:49.668Z,57.11
2023-05-17T14:27:17.621Z,50.99
2023-05-17T14:29:45.475Z,56.32
2023-05-17T14:32:14.172Z,58.23
2023-05-17T14:34:42.025Z,50.62
2023-05-17T14:37:10.380Z,51.42
2023-05-17T14:39:38.211Z,52.91
2023-05-17T14:42:07.635Z,57.46
2023-05-17T14:44:38.761Z,64.45
2023-05-17T14:47:08.575Z,68.64
2023-05-17T14:49:36.528Z,70.52
2023-05-17T14:52:04.512Z,64.30
2023-05-17T14:54:32.954Z,62.30
2023-05-17T14:57:01.046Z,73.11
2023-05-17T14:59:30.672Z,75.23
2023-05-17T15:01:58.520Z,72.35
2023-05-17T15:04:26.615Z,64.77
2023-05-17T15:06:54.688Z,62.08
2023-05-17T15:09:24.060Z,61.54
2023-05-17T15:11:52.419Z,64.85
2023-05-17T15:14:22.470Z,67.71
2023-05-17T15:16:53.830Z,73.17
2023-05-17T15:19:22.238Z,82.66
2023-05-17T15:21:50.205Z,75.74
2023-05-17T15:24:18.066Z,73.94
2023-05-17T15:26:47.049Z,68.56
2023-05-17T15:29:14.851Z,71.62
2023-05-17T15:31:45.324Z,79.56
2023-05-17T15:34:14.823Z,70.57
2023-05-17T15:36:42.746Z,72.42
2023-05-17T15:39:10.967Z,83.80
2023-05-17T15:41:39.803Z,86.18
2023-05-17T15:44:09.011Z,91.85
2023-05-17T15:46:36.842Z,88.77
2023-05-17T15:49:04.892Z,85.48
2023-05-17T15:51:34.250Z,80.45
2023-05-17T15:54:02.124Z,89.25
2023-05-17T15:56:30.104Z,91.65
2023-05-17T15:58:58.309Z,90.54
2023-05-17T16:01:26.929Z,83.32
2023-05-17T16:03:54.789Z,92.90
2023-05-17T16:06:22.884Z,99.29
2023-05-17T16:08:52.123Z,100.00
2023-05-17T16:11:20.102Z,100.00
2023-05-17T16:13:47.905Z,94.99
2023-05-17T16:16:16.208Z,100.00
2023-05-17T16:18:44.161Z,93.48
2023-05-17T16:21:12.144Z,93.57
2023-05-17T16:23:39.929Z,100.00
2023-05-17T16:26:09.179Z,100.00
2023-05-17T16:28:37.344Z,100.00
2023-05-17T16:31:05.537Z,99.20
2023-05-17T16:33:33.500Z,92.01
2023-05-17T16:36:01.380Z,93.30
2023-05-17T16:38:29.312Z,85.12
2023-05-17T16:40:57.457Z,92.85
2023-05-17T16:43:26.968Z,87.45
2023-05-17T16:45:54.848Z,94.74
2023-05-17T16:48:22.819Z,92.72
2023-05-17T16:50:50.757Z,91.87
2023-05-17T16:53:18.606Z,92.79
2023-05-17T16:55:46.583Z,97.45
2023-05-17T16:58:14.421Z,100.00
2023-05-17T17:00:43.681Z,100.00
2023-05-17T17:03:11.542Z,100.00
2023-05-17T17:05:39.475Z,100.00
2023-05-17T17:08:07.377Z,100.00
2023-05-17T17:10:36.002Z,100.00
2023-05-17T17:13:03.942Z,100.00
2023-05-17T17:15:31.822Z,100.00
2023-05-17T17:18:01.068Z,100.00
2023-05-17T17:20:29.131Z,100.00
2023-05-17T17:22:57.402Z,100.00
2023-05-17T17:25:25.652Z,100.00
2023-05-17T17:27:53.593Z,100.00
2023-05-17T17:30:21.672Z,100.00
2023-05-17T17:32:49.692Z,100.00
2023-05-17T17:35:19.069Z,100.00
2023-05-17T17:37:46.916Z,100.00
2023-05-17T17:40:14.853Z,100.00
2023-05-17T17:42:42.722Z,100.00
2023-05-17T17:45:11.118Z,100.00
2023-05-17T17:47:38.952Z,100.00
2023-05-17T17:50:08.133Z,100.00
2023-05-17T17:52:37.800Z,100.00
2023-05-17T17:55:06.948Z,100.00
2023-05-17T17:57:34.828Z,100.00
2023-05-17T18:00:02.973Z,100.00
2023-05-17T18:02:33.121Z,100.00
2023-05-17T18:05:01.198Z,100.00
2023-05-17T18:07:29.071Z,100.00
2023-05-17T18:09:58.535Z,100.00
2023-05-17T18:12:27.597Z,100.00
2023-05-17T18:14:55.806Z,100.00
2023-05-17T18:17:24.185Z,100.00
2023-05-17T18:19:52.153Z,100.00
2023-05-17T18:22:19.996Z,100.00
2023-05-17T18:24:47.917Z,100.00
2023-05-17T18:27:17.159Z,100.00
2023-05-17T18:29:45.024Z,100.00
2023-05-17T18:32:13.066Z,100.00
2023-05-17T18:34:42.032Z,100.00
2023-05-17T18:37:09.874Z,100.00
2023-05-17T18:39:37.711Z,100.00
2023-05-17T18:42:06.223Z,100.00
2023-05-17T18:44:36.054Z,100.00
2023-05-17T18:47:04.160Z,100.00
2023-05-17T18:49:32.050Z,100.00
2023-05-17T18:52:00.047Z,100.00
2023-05-17T18:54:28.094Z,100.00
2023-05-17T18:56:56.016Z,100.00
2023-05-17T18:59:23.800Z,100.00
2023-05-17T19:01:52.999Z,100.00
2023-05-17T19:04:21.004Z,100.00
2023-05-17T19:06:48.902Z,100.00
2023-05-17T19:09:16.743Z,100.00
2023-05-17T19:11:44.565Z,100.00
2023-05-17T19:14:14.531Z,100.00
2023-05-17T19:16:42.469Z,100.00
2023-05-17T19:19:11.716Z,100.00
2023-05-17T19:21:39.783Z,100.00
2023-05-17T19:24:08.389Z,100.00
2023-05-17T19:26:36.320Z,100.00
2023-05-17T19:29:04.143Z,100.00
2023-05-17T19:31:32.124Z,100.00
2023-05-17T19:34:02.766Z,100.00
2023-05-17T19:36:32.156Z,100.00
2023-05-17T19:39:00.241Z,100.00
2023-05-17T19:41:28.356Z,100.00
2023-05-17T19:43:56.238Z,100.00
2023-05-17T19:46:24.185Z,100.00
2023-05-17T19:48:52.706Z,100.00
2023-05-17T19:51:20.563Z,100.00
2023-05-17T19:53:53.309Z,100.00
2023-05-17T19:56:22.608Z,100.00
2023-05-17T19:58:50.431Z,100.00
2023-05-17T20:01:18.268Z,100.00
2023-05-17T20:03:46.345Z,100.00
2023-05-17T20:06:15.037Z,100.00
2023-05-17T20:08:43.430Z,100.00
2023-05-17T20:11:12.727Z,100.00
2023-05-17T20:13:40.765Z,100.00
2023-05-17T20:16:12.970Z,100.00
2023-05-17T20:18:43.306Z,100.00
2023-05-17T20:21:12.659Z,100.00
2023-05-17T20:23:41.492Z,100.00
2023-05-17T20:26:16.021Z,100.00
2023-05-17T20:28:46.001Z,100.00
2023-05-17T20:31:14.166Z,100.00
2023-05-17T20:33:44.135Z,100.00
2023-05-17T20:36:14.192Z,100.00
2023-05-17T20:38:42.333Z,100.00
2023-05-17T20:41:11.040Z,100.00
2023-05-17T20:43:38.930Z,100.00
2023-05-17T20:46:09.464Z,100.00
2023-05-17T20:48:38.891Z,100.00
2023-05-17T20:51:06.755Z,100.00
2023-05-17T20:53:34.605Z,100.00
2023-05-17T20:56:02.678Z,100.00
2023-05-17T20:58:30.546Z,100.00
2023-05-17T21:00:58.748Z,100.00
2023-05-17T21:03:28.828Z,100.00
2023-05-17T21:05:56.866Z,100.00
2023-05-17T21:08:24.720Z,100.00
2023-05-17T21:10:52.654Z,100.00
2023-05-17T21:13:21.685Z,100.00
2023-05-17T21:15:49.527Z,100.00
2023-05-17T21:18:17.461Z,100.00
2023-05-17T21:20:46.723Z,100.00
2023-05-17T21:23:14.511Z,100.00
2023-05-17T21:25:42.320Z,100.00
2023-05-17T21:28:10.108Z,100.00
2023-05-17T21:30:37.931Z,100.00
2023-05-17T21:33:06.142Z,100.00
2023-05-17T21:35:34.018Z,100.00
2023-05-17T21:38:03.236Z,100.00
2023-05-17T21:40:31.372Z,100.00
2023-05-17T21:42:59.533Z,100.00
2023-05-17T21:45:27.380Z,100.00
2023-05-17T21:47:55.285Z,100.00
2023-05-17T21:50:23.207Z,100.00
2023-05-17T21:52:51.055Z,100.00
2023-05-17T21:55:20.226Z,100.00
2023-05-17T21:57:48.033Z,100.00
2023-05-17T22:00:16.622Z,100.00
2023-05-17T22:02:45.129Z,100.00
2023-05-17T22:05:13.840Z,100.00
2023-05-17T22:07:41.761Z,100.00
2023-05-17T22:10:10.306Z,100.00
2023-05-17T22:12:39.579Z,100.00
2023-05-17T22:15:08.707Z,100.00
2023-05-17T22:17:47.964Z,100.00
2023-05-17T22:20:23.364Z,100.00
2023-05-17T22:22:51.293Z,100.00
2023-05-17T22:25:19.300Z,100.00
2023-05-17T22:27:48.469Z,100.00
2023-05-17T22:30:16.301Z,100.00
2023-05-17T22:32:44.434Z,100.00
2023-05-17T22:35:12.322Z,100.00
2023-05-17T22:37:42.335Z,100.00
2023-05-17T22:40:11.039Z,100.00
2023-05-17T22:42:38.988Z,100.00
2023-05-17T22:45:08.970Z,100.00
2023-05-17T22:47:36.817Z,100.00
2023-05-17T22:50:05.189Z,100.00
2023-05-17T22:52:33.101Z,100.00
2023-05-17T22:55:01.431Z,100.00
2023-05-17T22:57:29.270Z,100.00
2023-05-17T22:59:57.151Z,100.00
2023-05-17T23:02:26.467Z,100.00
2023-05-17T23:04:55.706Z,100.00
2023-05-17T23:07:23.575Z,100.00
2023-05-17T23:09:51.400Z,100.00
2023-05-17T23:12:19.670Z,100.00
2023-05-17T23:14:47.497Z,100.00
2023-05-17T23:17:15.779Z,100.00
2023-05-17T23:19:44.983Z,100.00
2023-05-17T23:22:12.811Z,100.00
2023-05-17T23:24:40.632Z,100.00
2023-05-17T23:27:09.888Z,100.00
2023-05-17T23:29:37.954Z,100.00
2023-05-17T23:32:06.280Z,100.00
2023-05-17T23:34:34.542Z,100.00
2023-05-17T23:37:03.683Z,100.00
2023-05-17T23:39:31.520Z,100.00
2023-05-17T23:41:59.304Z,100.00
2023-05-17T23:44:27.164Z,100.00
2023-05-17T23:46:56.270Z,100.00
2023-05-17T23:49:24.131Z,100.00
2023-05-17T23:51:52.101Z,100.00
2023-05-17T23:54:22.203Z,100.00
2023-05-17T23:56:50.026Z,100.00
2023-05-17T23:59:17.879Z,100.00
