createdAt,value
2018-12-25T00:00:37.536Z,11.12
2018-12-25T00:01:23.575Z,9.63
2018-12-25T00:02:09.683Z,8.88
2018-12-25T00:02:56.532Z,9.53
2018-12-25T00:03:42.834Z,12.95
2018-12-25T00:04:29.491Z,10.38
2018-12-25T00:05:15.818Z,10.35
2018-12-25T00:06:01.685Z,9.48
2018-12-25T00:06:47.836Z,10.00
2018-12-25T00:07:33.835Z,11.30
2018-12-25T00:08:20.100Z,12.68
2018-12-25T00:09:06.768Z,10.55
2018-12-25T00:09:53.038Z,11.03
2018-12-25T00:10:38.847Z,9.98
2018-12-25T00:11:24.895Z,11.53
2018-12-25T00:12:11.118Z,10.00
2018-12-25T00:12:57.244Z,10.53
2018-12-25T00:13:43.459Z,10.05
2018-12-25T00:14:29.384Z,10.03
2018-12-25T00:15:15.383Z,12.03
2018-12-25T00:16:01.904Z,12.55
2018-12-25T00:16:47.864Z,10.58
2018-12-25T00:17:34.011Z,12.25
2018-12-25T00:18:20.598Z,11.65
2018-12-25T00:19:06.897Z,11.95
2018-12-25T00:19:53.494Z,9.95
2018-12-25T00:20:39.804Z,13.00
2018-12-25T00:21:26.159Z,11.12
2018-12-25T00:22:12.262Z,11.40
2018-12-25T00:22:58.264Z,10.05
2018-12-25T00:23:45.137Z,10.25
2018-12-25T00:24:31.850Z,12.85
2018-12-25T00:25:17.861Z,10.30
2018-12-25T00:26:04.198Z,10.00
2018-12-25T00:26:50.475Z,13.03
2018-12-25T00:27:37.020Z,11.35
2018-12-25T00:28:23.379Z,11.55
2018-12-25T00:29:09.348Z,11.22
2018-12-25T00:29:55.271Z,12.75
2018-12-25T00:30:42.211Z,10.82
2018-12-25T00:31:28.086Z,9.55
2018-12-25T00:32:13.940Z,11.03
2018-12-25T00:32:59.797Z,11.00
2018-12-25T00:33:45.693Z,11.33
2018-12-25T00:34:31.636Z,10.25
2018-12-25T00:35:17.591Z,12.10
2018-12-25T00:36:03.666Z,11.97
2018-12-25T00:36:50.154Z,11.20
2018-12-25T00:37:36.535Z,9.73
2018-12-25T00:38:22.679Z,9.90
2018-12-25T00:39:08.987Z,12.25
2018-12-25T00:39:55.290Z,10.70
2018-12-25T00:40:41.401Z,10.50
2018-12-25T00:41:27.650Z,10.38
2018-12-25T00:42:13.592Z,10.60
2018-12-25T00:42:59.985Z,10.40
2018-12-25T00:43:46.465Z,11.50
2018-12-25T00:44:32.911Z,10.48
2018-12-25T00:45:19.149Z,10.90
2018-12-25T00:46:05.051Z,10.70
2018-12-25T00:46:50.908Z,9.70
2018-12-25T00:47:37.321Z,10.85
2018-12-25T00:48:24.274Z,11.95
2018-12-25T00:49:14.722Z,9.53
2018-12-25T00:49:58.992Z,10.55
2018-12-25T00:50:44.931Z,10.48
2018-12-25T00:51:31.477Z,9.63
2018-12-25T00:52:17.540Z,9.70
2018-12-25T00:53:03.527Z,10.98
2018-12-25T00:53:49.576Z,10.28
2018-12-25T00:54:35.856Z,11.28
2018-12-25T00:55:21.835Z,11.45
2018-12-25T00:56:07.851Z,11.80
2018-12-25T00:56:54.322Z,9.83
2018-12-25T00:57:40.740Z,10.60
2018-12-25T00:58:26.759Z,12.37
2018-12-25T00:59:12.919Z,10.65
2018-12-25T00:59:58.960Z,12.45
2018-12-25T01:00:44.991Z,8.88
2018-12-25T01:01:30.856Z,9.13
2018-12-25T01:02:16.792Z,10.53
2018-12-25T01:03:02.701Z,13.80
2018-12-25T01:03:48.675Z,10.32
2018-12-25T01:04:35.734Z,11.73
2018-12-25T01:05:21.984Z,11.43
2018-12-25T01:06:07.770Z,11.00
2018-12-25T01:06:53.667Z,10.95
2018-12-25T01:07:40.989Z,10.80
2018-12-25T01:08:27.287Z,11.90
2018-12-25T01:09:13.055Z,9.43
2018-12-25T01:09:59.011Z,9.23
2018-12-25T01:10:44.909Z,10.88
2018-12-25T01:11:30.808Z,9.65
2018-12-25T01:12:16.829Z,9.20
2018-12-25T01:13:02.720Z,13.88
2018-12-25T01:13:49.176Z,10.95
2018-12-25T01:14:35.376Z,11.05
2018-12-25T01:15:21.451Z,8.83
2018-12-25T01:16:07.569Z,9.88
2018-12-25T01:16:53.736Z,9.83
2018-12-25T01:17:39.769Z,8.73
2018-12-25T01:18:25.674Z,11.53
2018-12-25T01:19:11.426Z,10.90
2018-12-25T01:19:57.256Z,9.55
2018-12-25T01:20:43.173Z,10.40
2018-12-25T01:21:29.046Z,8.98
2018-12-25T01:22:14.976Z,9.80
2018-12-25T01:23:01.168Z,10.00
2018-12-25T01:23:47.097Z,11.03
2018-12-25T01:24:33.526Z,10.38
2018-12-25T01:25:19.961Z,9.43
2018-12-25T01:26:05.799Z,10.05
2018-12-25T01:26:51.728Z,9.50
2018-12-25T01:27:37.690Z,9.05
2018-12-25T01:28:23.716Z,9.88
2018-12-25T01:29:09.705Z,9.83
2018-12-25T01:29:55.983Z,9.15
2018-12-25T01:30:41.923Z,10.23
2018-12-25T01:31:27.991Z,9.63
2018-12-25T01:32:13.822Z,9.93
2018-12-25T01:32:59.778Z,9.25
2018-12-25T01:33:46.032Z,10.98
2018-12-25T01:34:31.932Z,11.30
2018-12-25T01:35:17.895Z,11.95
2018-12-25T01:36:03.885Z,11.33
2018-12-25T01:36:50.219Z,10.78
2018-12-25T01:37:37.723Z,10.63
2018-12-25T01:38:23.972Z,11.00
2018-12-25T01:39:09.912Z,11.43
2018-12-25T01:39:55.893Z,9.60
2018-12-25T01:40:41.800Z,9.90
2018-12-25T01:41:27.777Z,9.05
2018-12-25T01:42:13.704Z,10.82
2018-12-25T01:42:59.622Z,12.00
2018-12-25T01:43:45.573Z,9.75
2018-12-25T01:44:31.559Z,10.58
2018-12-25T01:45:17.864Z,9.60
2018-12-25T01:46:03.823Z,11.38
2018-12-25T01:46:49.905Z,12.28
2018-12-25T01:47:35.732Z,10.08
2018-12-25T01:48:21.726Z,10.40
2018-12-25T01:49:07.687Z,10.85
2018-12-25T01:49:53.471Z,9.03
2018-12-25T01:50:39.997Z,9.73
2018-12-25T01:51:26.331Z,11.80
2018-12-25T01:52:12.139Z,12.90
2018-12-25T01:52:58.125Z,12.47
2018-12-25T01:53:43.984Z,9.88
2018-12-25T01:54:32.028Z,10.55
2018-12-25T01:55:18.255Z,10.90
2018-12-25T01:56:05.360Z,10.28
2018-12-25T01:56:51.553Z,10.35
2018-12-25T01:57:37.482Z,8.98
2018-12-25T01:58:23.499Z,9.73
2018-12-25T01:59:09.895Z,12.05
2018-12-25T01:59:56.292Z,10.03
2018-12-25T02:00:42.312Z,10.72
2018-12-25T02:01:28.498Z,10.68
2018-12-25T02:02:15.992Z,11.73
2018-12-25T02:03:03.909Z,9.10
2018-12-25T02:03:50.340Z,10.32
2018-12-25T02:04:36.270Z,10.85
2018-12-25T02:05:22.265Z,10.30
2018-12-25T02:06:08.428Z,9.18
2018-12-25T02:06:55.110Z,11.10
2018-12-25T02:07:42.027Z,11.10
2018-12-25T02:08:29.452Z,8.55
2018-12-25T02:09:16.129Z,9.45
2018-12-25T02:10:02.592Z,10.50
2018-12-25T02:10:48.887Z,10.58
2018-12-25T02:11:35.079Z,10.25
2018-12-25T02:12:22.143Z,8.68
2018-12-25T02:13:08.783Z,10.72
2018-12-25T02:13:54.967Z,10.00
2018-12-25T02:14:41.351Z,9.73
2018-12-25T02:15:27.696Z,9.60
2018-12-25T02:16:14.548Z,11.00
2018-12-25T02:17:00.742Z,9.05
2018-12-25T02:17:46.755Z,8.88
2018-12-25T02:18:33.000Z,10.13
2018-12-25T02:19:19.017Z,10.80
2018-12-25T02:20:05.358Z,10.43
2018-12-25T02:20:51.194Z,10.48
2018-12-25T02:21:38.152Z,10.38
2018-12-25T02:22:24.519Z,11.63
2018-12-25T02:23:10.466Z,11.30
2018-12-25T02:23:56.319Z,11.78
2018-12-25T02:24:42.185Z,10.72
2018-12-25T02:25:28.387Z,9.68
2018-12-25T02:26:14.604Z,11.63
2018-12-25T02:27:00.884Z,10.85
2018-12-25T02:27:46.920Z,13.40
2018-12-25T02:28:33.330Z,10.10
2018-12-25T02:29:19.963Z,10.78
2018-12-25T02:30:06.305Z,9.13
2018-12-25T02:30:54.281Z,9.28
2018-12-25T02:31:40.685Z,9.95
2018-12-25T02:32:27.096Z,10.60
2018-12-25T02:33:13.158Z,9.55
2018-12-25T02:33:59.341Z,12.35
2018-12-25T02:34:45.771Z,9.78
2018-12-25T02:35:31.889Z,10.23
2018-12-25T02:36:18.354Z,10.30
2018-12-25T02:37:04.401Z,11.73
2018-12-25T02:37:50.751Z,8.73
2018-12-25T02:38:36.698Z,9.98
2018-12-25T02:39:22.905Z,10.43
2018-12-25T02:40:08.647Z,9.55
2018-12-25T02:40:54.711Z,10.38
2018-12-25T02:41:41.059Z,11.00
2018-12-25T02:42:27.316Z,9.83
2018-12-25T02:43:13.055Z,11.73
2018-12-25T02:43:59.972Z,10.88
2018-12-25T02:44:46.180Z,10.40
2018-12-25T02:45:32.068Z,9.63
2018-12-25T02:46:18.542Z,10.58
2018-12-25T02:47:04.664Z,12.58
2018-12-25T02:47:50.677Z,10.82
2018-12-25T02:48:36.498Z,10.78
2018-12-25T02:49:22.522Z,11.18
2018-12-25T02:50:08.644Z,9.25
2018-12-25T02:50:55.796Z,11.68
2018-12-25T02:51:43.372Z,10.60
2018-12-25T02:52:29.700Z,10.38
2018-12-25T02:53:15.820Z,9.15
2018-12-25T02:54:02.182Z,11.50
2018-12-25T02:54:49.283Z,11.33
2018-12-25T02:55:35.971Z,10.65
2018-12-25T02:56:23.518Z,9.43
2018-12-25T02:57:10.046Z,10.88
2018-12-25T02:57:56.479Z,9.55
2018-12-25T02:58:42.494Z,11.12
2018-12-25T02:59:28.445Z,9.83
2018-12-25T03:00:14.270Z,10.85
2018-12-25T03:01:00.035Z,9.50
2018-12-25T03:01:45.877Z,9.45
2018-12-25T03:02:32.132Z,10.68
2018-12-25T03:03:18.028Z,9.65
2018-12-25T03:04:03.878Z,14.58
2018-12-25T03:04:49.856Z,9.25
2018-12-25T03:05:36.242Z,13.83
2018-12-25T03:06:22.171Z,10.72
2018-12-25T03:07:09.048Z,11.63
2018-12-25T03:07:54.873Z,11.48
2018-12-25T03:08:40.740Z,10.18
2018-12-25T03:09:27.251Z,11.33
2018-12-25T03:10:13.183Z,10.03
2018-12-25T03:10:59.238Z,9.53
2018-12-25T03:11:45.216Z,10.88
2018-12-25T03:12:31.322Z,10.32
2018-12-25T03:13:17.345Z,10.65
2018-12-25T03:14:03.286Z,9.60
2018-12-25T03:14:49.587Z,10.70
2018-12-25T03:15:35.896Z,12.43
2018-12-25T03:16:22.406Z,9.43
2018-12-25T03:17:08.476Z,9.85
2018-12-25T03:17:54.770Z,9.58
2018-12-25T03:18:40.981Z,11.25
2018-12-25T03:19:26.888Z,13.53
2018-12-25T03:20:13.771Z,13.88
2018-12-25T03:21:00.098Z,9.60
2018-12-25T03:21:46.646Z,11.45
2018-12-25T03:22:32.462Z,10.75
2018-12-25T03:23:18.299Z,9.03
2018-12-25T03:24:04.199Z,11.63
2018-12-25T03:24:50.079Z,11.28
2018-12-25T03:25:36.473Z,11.73
2018-12-25T03:26:22.515Z,10.43
2018-12-25T03:27:08.476Z,12.13
2018-12-25T03:27:54.516Z,9.38
2018-12-25T03:28:40.621Z,10.43
2018-12-25T03:29:26.716Z,10.03
2018-12-25T03:30:12.718Z,9.68
2018-12-25T03:30:58.542Z,10.00
2018-12-25T03:31:44.535Z,9.95
2018-12-25T03:32:30.882Z,11.83
2018-12-25T03:33:16.700Z,16.80
2018-12-25T03:34:02.565Z,9.93
2018-12-25T03:34:48.432Z,13.88
2018-12-25T03:35:34.188Z,9.28
2018-12-25T03:36:20.078Z,11.55
2018-12-25T03:37:06.983Z,14.33
2018-12-25T03:37:53.342Z,11.00
2018-12-25T03:38:40.459Z,10.08
2018-12-25T03:39:26.781Z,11.12
2018-12-25T03:40:13.231Z,12.05
2018-12-25T03:40:59.380Z,14.30
2018-12-25T03:41:46.532Z,10.85
2018-12-25T03:42:33.037Z,11.70
2018-12-25T03:43:19.376Z,12.20
2018-12-25T03:44:05.188Z,12.35
2018-12-25T03:44:51.678Z,10.95
2018-12-25T03:45:37.797Z,10.13
2018-12-25T03:46:25.407Z,11.12
2018-12-25T03:47:11.764Z,11.55
2018-12-25T03:47:58.148Z,10.75
2018-12-25T03:48:45.356Z,11.43
2018-12-25T03:49:32.887Z,9.75
2018-12-25T03:50:18.817Z,12.35
2018-12-25T03:51:04.959Z,11.73
2018-12-25T03:51:51.030Z,10.85
2018-12-25T03:52:37.115Z,8.68
2018-12-25T03:53:23.629Z,10.63
2018-12-25T03:54:10.151Z,11.53
2018-12-25T03:54:56.643Z,11.78
2018-12-25T03:55:42.591Z,10.43
2018-12-25T03:56:29.024Z,14.10
2018-12-25T03:57:15.401Z,9.70
2018-12-25T03:58:01.266Z,11.08
2018-12-25T03:58:47.086Z,10.32
2018-12-25T03:59:32.943Z,11.68
2018-12-25T04:00:19.399Z,10.25
2018-12-25T04:01:05.335Z,11.60
2018-12-25T04:01:51.731Z,9.50
2018-12-25T04:02:37.703Z,10.53
2018-12-25T04:03:23.584Z,10.75
2018-12-25T04:04:09.766Z,8.38
2018-12-25T04:04:55.830Z,11.50
2018-12-25T04:05:41.764Z,10.75
2018-12-25T04:06:27.753Z,10.48
2018-12-25T04:07:15.554Z,10.90
2018-12-25T04:08:03.401Z,10.03
2018-12-25T04:08:49.720Z,9.90
2018-12-25T04:09:36.284Z,11.75
2018-12-25T04:10:23.519Z,9.00
2018-12-25T04:11:09.864Z,9.30
2018-12-25T04:11:55.847Z,9.45
2018-12-25T04:12:41.979Z,12.75
2018-12-25T04:13:28.046Z,10.58
2018-12-25T04:14:14.186Z,10.45
2018-12-25T04:15:00.731Z,10.53
2018-12-25T04:15:46.812Z,9.63
2018-12-25T04:16:32.764Z,9.80
2018-12-25T04:17:19.707Z,10.55
2018-12-25T04:18:06.046Z,10.40
2018-12-25T04:18:52.286Z,10.80
2018-12-25T04:19:38.608Z,10.30
2018-12-25T04:20:24.442Z,10.38
2018-12-25T04:21:10.566Z,10.80
2018-12-25T04:21:57.136Z,10.72
2018-12-25T04:22:43.348Z,11.88
2018-12-25T04:23:29.659Z,14.65
2018-12-25T04:24:15.641Z,8.75
2018-12-25T04:25:01.670Z,11.53
2018-12-25T04:25:47.602Z,11.20
2018-12-25T04:26:34.072Z,10.20
2018-12-25T04:27:19.976Z,10.03
2018-12-25T04:28:05.872Z,9.75
2018-12-25T04:28:52.479Z,13.35
2018-12-25T04:29:38.534Z,11.85
2018-12-25T04:30:26.190Z,10.75
2018-12-25T04:31:12.914Z,10.15
2018-12-25T04:31:59.053Z,13.98
2018-12-25T04:32:46.359Z,9.65
2018-12-25T04:33:32.802Z,9.85
2018-12-25T04:34:19.948Z,13.70
2018-12-25T04:35:06.245Z,12.68
2018-12-25T04:35:52.387Z,12.25
2018-12-25T04:36:38.812Z,9.78
2018-12-25T04:37:25.140Z,10.53
2018-12-25T04:38:11.671Z,10.90
2018-12-25T04:38:57.698Z,9.93
2018-12-25T04:39:43.755Z,10.05
2018-12-25T04:40:30.131Z,11.78
2018-12-25T04:41:16.656Z,10.88
2018-12-25T04:42:02.945Z,9.48
2018-12-25T04:42:48.832Z,12.05
2018-12-25T04:43:35.190Z,9.68
2018-12-25T04:44:21.473Z,9.40
2018-12-25T04:45:07.775Z,11.45
2018-12-25T04:45:54.205Z,12.53
2018-12-25T04:46:40.113Z,10.00
2018-12-25T04:47:27.103Z,11.55
2018-12-25T04:48:13.490Z,10.45
2018-12-25T04:48:59.473Z,9.90
2018-12-25T04:49:45.411Z,12.07
2018-12-25T04:50:31.494Z,10.05
2018-12-25T04:51:17.708Z,11.45
2018-12-25T04:52:05.803Z,10.90
2018-12-25T04:52:52.119Z,12.58
2018-12-25T04:53:38.045Z,11.65
2018-12-25T04:54:24.088Z,12.33
2018-12-25T04:55:10.187Z,12.68
2018-12-25T04:55:57.774Z,10.58
2018-12-25T04:56:43.750Z,11.90
2018-12-25T04:57:29.740Z,10.58
2018-12-25T04:58:15.891Z,9.70
2018-12-25T04:59:02.116Z,10.25
2018-12-25T04:59:48.168Z,11.25
2018-12-25T05:00:34.563Z,9.95
2018-12-25T05:01:20.691Z,9.93
2018-12-25T05:02:08.259Z,10.78
2018-12-25T05:02:54.741Z,12.05
2018-12-25T05:03:40.564Z,12.10
2018-12-25T05:04:27.052Z,10.08
2018-12-25T05:05:15.912Z,13.08
2018-12-25T05:06:01.931Z,13.05
2018-12-25T05:06:48.303Z,11.38
2018-12-25T05:07:34.526Z,10.08
2018-12-25T05:08:20.344Z,13.35
2018-12-25T05:09:06.747Z,12.40
2018-12-25T05:09:52.539Z,10.78
2018-12-25T05:10:38.431Z,11.70
2018-12-25T05:11:24.351Z,11.95
2018-12-25T05:12:10.277Z,11.55
2018-12-25T05:12:56.064Z,9.83
2018-12-25T05:13:41.913Z,10.82
2018-12-25T05:14:27.743Z,12.53
2018-12-25T05:15:14.173Z,10.05
2018-12-25T05:16:00.043Z,11.28
2018-12-25T05:16:46.167Z,9.85
2018-12-25T05:17:32.287Z,10.48
2018-12-25T05:18:18.339Z,9.45
2018-12-25T05:19:06.267Z,11.38
2018-12-25T05:19:52.558Z,15.03
2018-12-25T05:20:38.579Z,11.97
2018-12-25T05:21:25.738Z,10.90
2018-12-25T05:22:12.216Z,12.50
2018-12-25T05:22:58.674Z,12.25
2018-12-25T05:23:48.370Z,12.20
2018-12-25T05:24:34.732Z,9.65
2018-12-25T05:25:20.839Z,10.30
2018-12-25T05:26:06.961Z,11.48
2018-12-25T05:26:53.144Z,11.12
2018-12-25T05:27:39.003Z,11.80
2018-12-25T05:28:24.777Z,10.43
2018-12-25T05:29:11.219Z,9.53
2018-12-25T05:29:57.066Z,11.48
2018-12-25T05:30:44.006Z,10.72
2018-12-25T05:31:30.388Z,12.53
2018-12-25T05:32:16.168Z,10.80
2018-12-25T05:33:02.144Z,13.25
2018-12-25T05:33:48.100Z,12.95
2018-12-25T05:34:34.324Z,10.85
2018-12-25T05:35:20.395Z,13.58
2018-12-25T05:36:06.595Z,12.53
2018-12-25T05:36:54.698Z,11.70
2018-12-25T05:37:40.815Z,10.78
2018-12-25T05:38:26.879Z,14.15
2018-12-25T05:39:14.563Z,11.35
2018-12-25T05:40:00.915Z,10.40
2018-12-25T05:40:47.162Z,10.50
2018-12-25T05:41:33.224Z,11.55
2018-12-25T05:42:19.103Z,10.28
2018-12-25T05:43:05.103Z,11.55
2018-12-25T05:43:51.135Z,11.55
2018-12-25T05:44:37.231Z,10.65
2018-12-25T05:45:23.302Z,14.85
2018-12-25T05:46:10.446Z,11.85
2018-12-25T05:46:57.003Z,11.05
2018-12-25T05:47:44.098Z,10.65
2018-12-25T05:48:30.492Z,11.22
2018-12-25T05:49:16.613Z,13.03
2018-12-25T05:50:02.859Z,12.65
2018-12-25T05:50:49.017Z,12.10
2018-12-25T05:51:34.874Z,11.90
2018-12-25T05:52:20.741Z,11.10
2018-12-25T05:53:06.844Z,13.43
2018-12-25T05:53:54.205Z,11.78
2018-12-25T05:54:40.576Z,11.50
2018-12-25T05:55:26.799Z,11.93
2018-12-25T05:56:14.316Z,10.95
2018-12-25T05:57:00.516Z,13.65
2018-12-25T05:57:46.318Z,11.12
2018-12-25T05:58:32.342Z,12.20
2018-12-25T05:59:18.624Z,13.38
2018-12-25T06:00:05.684Z,13.30
2018-12-25T06:00:51.966Z,12.47
2018-12-25T06:01:38.542Z,11.63
2018-12-25T06:02:24.528Z,11.22
2018-12-25T06:03:10.403Z,10.72
2018-12-25T06:03:56.676Z,11.30
2018-12-25T06:04:42.481Z,11.75
2018-12-25T06:05:28.886Z,11.38
2018-12-25T06:06:16.049Z,13.28
2018-12-25T06:07:02.643Z,12.13
2018-12-25T06:07:50.356Z,11.70
2018-12-25T06:08:36.672Z,11.18
2018-12-25T06:09:22.628Z,11.03
2018-12-25T06:10:08.652Z,13.18
2018-12-25T06:10:56.682Z,11.85
2018-12-25T06:11:42.749Z,12.40
2018-12-25T06:12:29.099Z,13.55
2018-12-25T06:13:15.615Z,12.37
2018-12-25T06:14:01.757Z,13.00
2018-12-25T06:14:47.812Z,13.45
2018-12-25T06:15:33.825Z,10.90
2018-12-25T06:16:19.627Z,14.43
2018-12-25T06:17:05.514Z,11.43
2018-12-25T06:17:51.834Z,14.38
2018-12-25T06:18:37.652Z,11.63
2018-12-25T06:19:23.507Z,12.13
2018-12-25T06:20:09.231Z,11.35
2018-12-25T06:20:55.459Z,12.68
2018-12-25T06:21:41.482Z,13.55
2018-12-25T06:22:27.483Z,14.38
2018-12-25T06:23:13.410Z,12.80
2018-12-25T06:23:59.255Z,12.00
2018-12-25T06:24:45.131Z,13.98
2018-12-25T06:25:31.029Z,12.82
2018-12-25T06:26:17.152Z,13.75
2018-12-25T06:27:04.659Z,12.40
2018-12-25T06:27:51.189Z,12.70
2018-12-25T06:28:37.619Z,12.58
2018-12-25T06:29:24.315Z,11.45
2018-12-25T06:30:10.443Z,11.88
2018-12-25T06:30:56.964Z,12.25
2018-12-25T06:31:43.435Z,12.25
2018-12-25T06:32:29.531Z,13.88
2018-12-25T06:33:15.405Z,15.55
2018-12-25T06:34:01.319Z,13.45
2018-12-25T06:34:47.166Z,12.93
2018-12-25T06:35:33.034Z,15.32
2018-12-25T06:36:18.818Z,13.85
2018-12-25T06:37:04.638Z,12.30
2018-12-25T06:37:50.558Z,15.20
2018-12-25T06:38:37.631Z,13.08
2018-12-25T06:39:24.188Z,15.38
2018-12-25T06:40:10.416Z,12.70
2018-12-25T06:40:56.396Z,14.68
2018-12-25T06:41:42.386Z,13.80
2018-12-25T06:42:28.798Z,13.60
2018-12-25T06:43:14.687Z,12.53
2018-12-25T06:44:00.816Z,14.43
2018-12-25T06:44:47.173Z,12.95
2018-12-25T06:45:34.753Z,12.28
2018-12-25T06:46:21.155Z,12.63
2018-12-25T06:47:07.155Z,12.70
2018-12-25T06:47:53.326Z,14.30
2018-12-25T06:48:39.539Z,14.20
2018-12-25T06:49:25.487Z,13.15
2018-12-25T06:50:11.543Z,14.95
2018-12-25T06:51:03.680Z,14.63
2018-12-25T06:51:45.735Z,13.53
2018-12-25T06:52:32.691Z,15.95
2018-12-25T06:53:20.166Z,13.13
2018-12-25T06:54:06.099Z,14.55
2018-12-25T06:54:52.480Z,13.50
2018-12-25T06:55:38.305Z,15.40
2018-12-25T06:56:24.264Z,13.00
2018-12-25T06:57:10.667Z,12.75
2018-12-25T06:57:56.652Z,12.40
2018-12-25T06:58:42.884Z,13.25
2018-12-25T06:59:30.393Z,13.95
2018-12-25T07:00:16.787Z,14.98
2018-12-25T07:01:06.923Z,12.20
2018-12-25T07:01:52.981Z,13.58
2018-12-25T07:02:38.883Z,13.48
2018-12-25T07:03:24.864Z,14.20
2018-12-25T07:04:10.803Z,13.58
2018-12-25T07:04:56.610Z,12.98
2018-12-25T07:05:43.053Z,14.55
2018-12-25T07:06:29.015Z,16.32
2018-12-25T07:07:15.346Z,12.30
2018-12-25T07:08:01.129Z,14.65
2018-12-25T07:08:47.188Z,14.05
2018-12-25T07:09:35.255Z,15.15
2018-12-25T07:10:21.555Z,13.70
2018-12-25T07:11:07.494Z,13.18
2018-12-25T07:11:53.877Z,13.05
2018-12-25T07:12:39.811Z,16.10
2018-12-25T07:13:25.908Z,15.38
2018-12-25T07:14:11.975Z,12.65
2018-12-25T07:14:59.066Z,14.20
2018-12-25T07:15:45.703Z,14.13
2018-12-25T07:16:31.853Z,13.83
2018-12-25T07:17:17.863Z,15.10
2018-12-25T07:18:04.459Z,15.20
2018-12-25T07:18:50.441Z,14.10
2018-12-25T07:19:36.429Z,14.73
2018-12-25T07:20:22.827Z,15.10
2018-12-25T07:21:12.248Z,15.05
2018-12-25T07:21:56.464Z,15.88
2018-12-25T07:22:42.320Z,15.23
2018-12-25T07:23:29.282Z,14.80
2018-12-25T07:24:15.379Z,13.80
2018-12-25T07:25:01.359Z,13.50
2018-12-25T07:25:47.259Z,17.07
2018-12-25T07:26:34.206Z,16.02
2018-12-25T07:27:20.439Z,14.58
2018-12-25T07:28:06.347Z,14.03
2018-12-25T07:28:52.355Z,14.53
2018-12-25T07:29:39.079Z,17.85
2018-12-25T07:30:25.215Z,14.33
2018-12-25T07:31:11.052Z,15.38
2018-12-25T07:31:57.184Z,16.87
2018-12-25T07:32:44.760Z,16.20
2018-12-25T07:33:31.260Z,16.37
2018-12-25T07:34:17.676Z,16.12
2018-12-25T07:35:03.631Z,16.80
2018-12-25T07:35:49.610Z,17.48
2018-12-25T07:36:37.334Z,18.73
2018-12-25T07:37:24.544Z,18.80
2018-12-25T07:38:10.909Z,16.95
2018-12-25T07:38:56.842Z,17.27
2018-12-25T07:39:42.935Z,16.77
2018-12-25T07:40:30.227Z,14.87
2018-12-25T07:41:17.733Z,18.07
2018-12-25T07:42:04.190Z,14.95
2018-12-25T07:42:50.489Z,17.42
2018-12-25T07:43:37.968Z,16.82
2018-12-25T07:44:24.423Z,15.28
2018-12-25T07:45:10.708Z,16.15
2018-12-25T07:45:56.855Z,17.10
2018-12-25T07:46:42.807Z,16.15
2018-12-25T07:47:28.632Z,17.52
2018-12-25T07:48:14.610Z,16.07
2018-12-25T07:49:00.416Z,17.48
2018-12-25T07:49:46.164Z,16.95
2018-12-25T07:50:33.227Z,18.20
2018-12-25T07:51:20.790Z,16.15
2018-12-25T07:52:08.575Z,16.20
2018-12-25T07:52:54.791Z,17.27
2018-12-25T07:53:41.674Z,17.30
2018-12-25T07:54:28.064Z,17.95
2018-12-25T07:55:14.150Z,18.55
2018-12-25T07:56:00.535Z,17.80
2018-12-25T07:56:46.983Z,19.82
2018-12-25T07:57:32.978Z,16.67
2018-12-25T07:58:19.395Z,16.02
2018-12-25T07:59:05.607Z,16.45
2018-12-25T07:59:52.623Z,16.73
2018-12-25T08:00:38.916Z,17.50
2018-12-25T08:01:24.859Z,17.70
2018-12-25T08:02:10.622Z,16.37
2018-12-25T08:02:56.731Z,17.50
2018-12-25T08:03:42.940Z,18.65
2018-12-25T08:04:30.247Z,15.65
2018-12-25T08:05:17.246Z,16.95
2018-12-25T08:06:04.849Z,17.73
2018-12-25T08:06:51.207Z,17.20
2018-12-25T08:07:38.411Z,18.77
2018-12-25T08:08:24.643Z,17.75
2018-12-25T08:09:10.730Z,16.57
2018-12-25T08:09:56.673Z,20.52
2018-12-25T08:10:44.107Z,19.37
2018-12-25T08:11:31.561Z,19.73
2018-12-25T08:12:17.776Z,20.00
2018-12-25T08:13:05.114Z,18.30
2018-12-25T08:13:51.414Z,17.92
2018-12-25T08:14:37.380Z,16.02
2018-12-25T08:15:23.394Z,18.27
2018-12-25T08:16:09.947Z,18.00
2018-12-25T08:16:57.419Z,19.27
2018-12-25T08:17:43.936Z,17.25
2018-12-25T08:18:32.223Z,17.00
2018-12-25T08:19:18.636Z,18.05
2018-12-25T08:20:04.966Z,16.73
2018-12-25T08:20:51.459Z,17.00
2018-12-25T08:21:38.986Z,19.77
2018-12-25T08:22:25.511Z,17.25
2018-12-25T08:23:11.723Z,17.07
2018-12-25T08:23:58.370Z,18.12
2018-12-25T08:24:45.621Z,17.10
2018-12-25T08:25:33.052Z,17.73
2018-12-25T08:26:19.659Z,18.92
2018-12-25T08:27:06.197Z,18.92
2018-12-25T08:27:52.522Z,17.15
2018-12-25T08:28:39.574Z,19.27
2018-12-25T08:29:26.058Z,19.98
2018-12-25T08:30:12.615Z,18.07
2018-12-25T08:30:58.458Z,16.30
2018-12-25T08:31:44.419Z,19.20
2018-12-25T08:32:31.800Z,21.20
2018-12-25T08:33:19.370Z,16.77
2018-12-25T08:34:05.850Z,18.75
2018-12-25T08:34:51.793Z,17.60
2018-12-25T08:35:38.742Z,18.50
2018-12-25T08:36:25.083Z,19.90
2018-12-25T08:37:12.036Z,20.70
2018-12-25T08:37:59.935Z,20.80
2018-12-25T08:38:46.486Z,16.93
2018-12-25T08:39:32.908Z,19.12
2018-12-25T08:40:19.005Z,19.07
2018-12-25T08:41:04.892Z,17.17
2018-12-25T08:41:51.504Z,17.75
2018-12-25T08:42:37.608Z,17.75
2018-12-25T08:43:23.323Z,17.48
2018-12-25T08:44:10.287Z,18.05
2018-12-25T08:44:56.714Z,17.25
2018-12-25T08:45:42.608Z,19.25
2018-12-25T08:46:30.027Z,18.32
2018-12-25T08:47:16.266Z,17.32
2018-12-25T08:48:02.367Z,16.42
2018-12-25T08:48:49.391Z,17.60
2018-12-25T08:49:35.692Z,18.15
2018-12-25T08:50:41.048Z,17.23
2018-12-25T08:51:28.567Z,17.50
2018-12-25T08:52:14.776Z,17.25
2018-12-25T08:53:00.719Z,18.40
2018-12-25T08:53:47.158Z,19.23
2018-12-25T08:54:34.621Z,19.07
2018-12-25T08:55:21.417Z,19.27
2018-12-25T08:56:09.960Z,18.45
2018-12-25T08:56:56.336Z,20.08
2018-12-25T08:57:43.590Z,17.50
2018-12-25T08:58:29.927Z,18.40
2018-12-25T08:59:16.262Z,19.05
2018-12-25T09:00:04.003Z,17.73
2018-12-25T09:00:50.242Z,18.10
2018-12-25T09:01:36.415Z,16.67
2018-12-25T09:02:22.911Z,19.90
2018-12-25T09:03:09.442Z,19.02
2018-12-25T09:03:55.672Z,18.12
2018-12-25T09:04:41.728Z,17.62
2018-12-25T09:05:27.826Z,16.67
2018-12-25T09:06:13.811Z,17.55
2018-12-25T09:07:02.795Z,17.45
2018-12-25T09:07:49.382Z,17.00
2018-12-25T09:08:35.352Z,16.60
2018-12-25T09:09:23.354Z,17.30
2018-12-25T09:10:11.207Z,19.27
2018-12-25T09:10:57.618Z,17.27
2018-12-25T09:11:44.255Z,18.40
2018-12-25T09:12:31.163Z,17.15
2018-12-25T09:13:17.260Z,18.87
2018-12-25T09:14:03.950Z,18.70
2018-12-25T09:14:50.495Z,16.70
2018-12-25T09:15:36.662Z,19.00
2018-12-25T09:16:23.038Z,15.78
2018-12-25T09:17:08.947Z,18.02
2018-12-25T09:17:55.347Z,14.70
2018-12-25T09:18:41.682Z,16.27
2018-12-25T09:19:27.943Z,16.95
2018-12-25T09:20:13.858Z,20.10
2018-12-25T09:21:00.406Z,24.92
2018-12-25T09:21:46.642Z,17.80
2018-12-25T09:22:32.831Z,18.80
2018-12-25T09:23:19.119Z,24.20
2018-12-25T09:24:05.387Z,19.87
2018-12-25T09:24:51.666Z,21.10
2018-12-25T09:25:37.968Z,21.42
2018-12-25T09:26:24.054Z,16.40
2018-12-25T09:27:10.514Z,16.07
2018-12-25T09:27:56.446Z,16.12
2018-12-25T09:28:42.432Z,17.23
2018-12-25T09:29:28.339Z,16.42
2018-12-25T09:30:14.349Z,17.80
2018-12-25T09:31:00.575Z,17.23
2018-12-25T09:31:47.023Z,16.32
2018-12-25T09:32:33.149Z,17.55
2018-12-25T09:33:19.385Z,16.60
2018-12-25T09:35:16.743Z,18.75
2018-12-25T09:36:03.139Z,16.50
2018-12-25T09:36:49.723Z,17.73
2018-12-25T09:37:35.726Z,16.05
2018-12-25T09:38:21.399Z,18.73
2018-12-25T09:39:07.308Z,16.57
2018-12-25T09:39:53.267Z,19.77
2018-12-25T09:40:39.139Z,16.90
2018-12-25T09:41:25.139Z,16.73
2018-12-25T09:42:11.403Z,15.08
2018-12-25T09:42:57.323Z,17.32
2018-12-25T09:43:43.295Z,16.80
2018-12-25T09:44:29.276Z,16.52
2018-12-25T09:45:16.574Z,18.42
2018-12-25T09:46:02.970Z,16.17
2018-12-25T09:46:49.132Z,17.85
2018-12-25T09:47:35.191Z,16.67
2018-12-25T09:48:21.391Z,15.13
2018-12-25T09:49:08.504Z,16.57
2018-12-25T09:49:55.097Z,15.83
2018-12-25T09:50:41.679Z,15.08
2018-12-25T09:51:27.659Z,14.58
2018-12-25T09:52:13.679Z,15.70
2018-12-25T09:52:59.715Z,15.65
2018-12-25T09:53:45.747Z,16.65
2018-12-25T09:54:31.949Z,16.37
2018-12-25T09:55:18.266Z,15.72
2018-12-25T09:56:04.053Z,16.00
2018-12-25T09:56:50.360Z,15.40
2018-12-25T09:57:37.247Z,16.15
2018-12-25T09:58:23.607Z,14.73
2018-12-25T09:59:09.955Z,15.78
2018-12-25T09:59:55.876Z,16.37
2018-12-25T10:00:41.987Z,15.18
2018-12-25T10:01:29.158Z,16.05