createdAt,value
2022-08-17T00:00:43.569Z,4.50
2022-08-17T00:03:14.590Z,4.25
2022-08-17T00:05:52.271Z,4.30
2022-08-17T00:08:22.484Z,4.40
2022-08-17T00:10:50.076Z,4.20
2022-08-17T00:13:29.635Z,4.70
2022-08-17T00:16:02.394Z,4.72
2022-08-17T00:19:06.565Z,4.72
2022-08-17T00:21:25.175Z,4.68
2022-08-17T00:23:54.497Z,4.77
2022-08-17T00:26:43.999Z,4.68
2022-08-17T00:29:09.275Z,4.28
2022-08-17T00:31:37.279Z,4.43
2022-08-17T00:34:08.803Z,4.38
2022-08-17T00:36:38.769Z,4.23
2022-08-17T00:39:05.617Z,4.50
2022-08-17T00:41:40.772Z,4.88
2022-08-17T00:44:09.769Z,4.35
2022-08-17T00:46:42.131Z,4.25
2022-08-17T00:49:11.914Z,4.23
2022-08-17T00:51:44.273Z,4.50
2022-08-17T00:54:33.515Z,7.15
2022-08-17T00:57:17.090Z,4.40
2022-08-17T00:59:47.218Z,4.43
2022-08-17T01:02:29.985Z,5.00
2022-08-17T01:05:01.411Z,5.47
2022-08-17T01:07:30.902Z,3.90
2022-08-17T01:09:58.683Z,3.50
2022-08-17T01:12:25.277Z,3.38
2022-08-17T01:14:51.894Z,3.33
2022-08-17T01:17:20.801Z,3.35
2022-08-17T01:19:47.375Z,3.58
2022-08-17T01:22:20.061Z,3.72
2022-08-17T01:24:59.065Z,3.53
2022-08-17T01:27:26.740Z,3.30
2022-08-17T01:29:58.679Z,3.38
2022-08-17T01:32:30.468Z,3.58
2022-08-17T01:34:58.306Z,3.40
2022-08-17T01:37:35.709Z,3.50
2022-08-17T01:40:16.054Z,3.70
2022-08-17T01:43:01.449Z,3.70
2022-08-17T01:45:33.690Z,3.60
2022-08-17T01:48:03.104Z,3.50
2022-08-17T01:50:34.884Z,3.67
2022-08-17T01:53:11.509Z,3.67
2022-08-17T01:55:51.425Z,3.60
2022-08-17T01:58:19.241Z,3.42
2022-08-17T02:01:00.055Z,3.67
2022-08-17T02:03:31.263Z,3.65
2022-08-17T02:05:58.121Z,3.47
2022-08-17T02:08:38.984Z,4.00
2022-08-17T02:11:15.810Z,3.58
2022-08-17T02:13:48.937Z,3.83
2022-08-17T02:16:27.105Z,3.97
2022-08-17T02:19:06.233Z,3.40
2022-08-17T02:21:32.890Z,4.00
2022-08-17T02:24:01.825Z,3.65
2022-08-17T02:26:28.415Z,3.70
2022-08-17T02:28:57.483Z,3.80
2022-08-17T02:31:24.046Z,4.03
2022-08-17T02:33:56.664Z,3.60
2022-08-17T02:36:35.587Z,4.05
2022-08-17T02:39:07.450Z,3.60
2022-08-17T02:41:34.073Z,3.88
2022-08-17T02:44:00.748Z,3.53
2022-08-17T02:46:30.498Z,3.78
2022-08-17T02:48:57.515Z,3.97
2022-08-17T02:51:24.387Z,3.47
2022-08-17T02:53:53.215Z,3.78
2022-08-17T02:56:42.249Z,3.80
2022-08-17T02:59:11.504Z,3.72
2022-08-17T03:01:38.550Z,3.53
2022-08-17T03:04:05.203Z,3.63
2022-08-17T03:06:34.226Z,3.92
2022-08-17T03:09:04.084Z,4.00
2022-08-17T03:11:33.308Z,4.07
2022-08-17T03:14:00.274Z,3.67
2022-08-17T03:16:26.803Z,3.65
2022-08-17T03:18:54.770Z,3.75
2022-08-17T03:21:21.711Z,3.73
2022-08-17T03:23:48.436Z,3.95
2022-08-17T03:26:21.247Z,4.50
2022-08-17T03:28:47.838Z,3.85
2022-08-17T03:31:18.386Z,3.60
2022-08-17T03:33:45.128Z,3.97
2022-08-17T03:36:17.520Z,3.78
2022-08-17T03:38:44.048Z,3.30
2022-08-17T03:41:13.578Z,3.63
2022-08-17T03:43:40.299Z,4.07
2022-08-17T03:46:33.961Z,3.80
2022-08-17T03:49:24.045Z,3.70
2022-08-17T03:52:09.510Z,4.05
2022-08-17T03:54:54.601Z,3.28
2022-08-17T03:57:21.359Z,3.33
2022-08-17T03:59:48.118Z,3.87
2022-08-17T04:02:20.951Z,3.88
2022-08-17T04:04:51.092Z,4.00
2022-08-17T04:07:19.758Z,4.03
2022-08-17T04:09:46.492Z,4.07
2022-08-17T04:12:21.251Z,3.93
2022-08-17T04:14:53.562Z,3.80
2022-08-17T04:17:32.078Z,3.90
2022-08-17T04:19:58.635Z,4.25
2022-08-17T04:22:30.997Z,4.28
2022-08-17T04:25:08.285Z,4.27
2022-08-17T04:27:37.241Z,4.28
2022-08-17T04:30:07.428Z,4.78
2022-08-17T04:33:10.039Z,4.90
2022-08-17T04:35:42.793Z,4.93
2022-08-17T04:38:12.712Z,4.67
2022-08-17T04:40:58.177Z,4.82
2022-08-17T04:43:29.760Z,4.53
2022-08-17T04:46:00.237Z,4.85
2022-08-17T04:48:36.353Z,5.10
2022-08-17T04:51:12.349Z,4.73
2022-08-17T04:53:54.037Z,4.35
2022-08-17T04:56:23.248Z,4.47
2022-08-17T04:58:52.732Z,4.90
2022-08-17T05:01:24.116Z,4.43
2022-08-17T05:03:56.309Z,4.50
2022-08-17T05:06:26.520Z,4.47
2022-08-17T05:08:55.776Z,4.35
2022-08-17T05:11:26.203Z,4.25
2022-08-17T05:13:54.785Z,4.25
2022-08-17T05:16:24.906Z,4.13
2022-08-17T05:18:52.514Z,3.88
2022-08-17T05:21:20.854Z,4.50
2022-08-17T05:23:53.258Z,4.28
2022-08-17T05:26:26.886Z,4.78
2022-08-17T05:28:59.489Z,4.10
2022-08-17T05:31:31.352Z,4.70
2022-08-17T05:34:03.511Z,4.53
2022-08-17T05:36:42.780Z,4.28
2022-08-17T05:39:17.234Z,4.78
2022-08-17T05:41:46.614Z,5.00
2022-08-17T05:44:15.328Z,4.47
2022-08-17T05:46:48.116Z,5.32
2022-08-17T05:49:20.032Z,4.85
2022-08-17T05:52:06.035Z,4.75
2022-08-17T05:54:41.378Z,4.80
2022-08-17T05:57:17.774Z,4.97
2022-08-17T06:00:14.547Z,4.65
2022-08-17T06:02:59.746Z,4.60
2022-08-17T06:05:29.533Z,4.60
2022-08-17T06:08:04.968Z,4.20
2022-08-17T06:10:53.389Z,4.50
2022-08-17T06:13:45.000Z,4.88
2022-08-17T06:16:33.859Z,4.78
2022-08-17T06:19:18.439Z,4.63
2022-08-17T06:21:50.579Z,4.83
2022-08-17T06:24:29.358Z,4.40
2022-08-17T06:27:06.726Z,5.00
2022-08-17T06:29:44.082Z,4.72
2022-08-17T06:32:12.981Z,5.22
2022-08-17T06:34:43.722Z,5.20
2022-08-17T06:37:19.230Z,5.22
2022-08-17T06:40:04.406Z,4.60
2022-08-17T06:43:02.513Z,4.55
2022-08-17T06:45:43.498Z,4.85
2022-08-17T06:48:24.906Z,4.70
2022-08-17T06:51:00.804Z,4.35
2022-08-17T06:53:51.686Z,5.03
2022-08-17T06:56:54.092Z,4.97
2022-08-17T06:59:21.737Z,4.45
2022-08-17T07:01:52.150Z,4.60
2022-08-17T07:04:30.137Z,4.65
2022-08-17T07:07:26.823Z,4.60
2022-08-17T07:09:59.023Z,4.55
2022-08-17T07:12:31.469Z,4.35
2022-08-17T07:15:04.499Z,4.37
2022-08-17T07:17:47.523Z,4.50
2022-08-17T07:20:20.618Z,4.53
2022-08-17T07:23:00.029Z,4.50
2022-08-17T07:25:27.563Z,5.07
2022-08-17T07:28:00.308Z,4.50
2022-08-17T07:30:30.701Z,4.75
2022-08-17T07:33:20.132Z,4.80
2022-08-17T07:35:48.513Z,5.15
2022-08-17T07:38:25.485Z,4.03
2022-08-17T07:41:02.649Z,3.70
2022-08-17T07:43:38.093Z,3.85
2022-08-17T07:46:38.508Z,4.20
2022-08-17T07:49:07.666Z,3.90
2022-08-17T07:51:39.603Z,4.10
2022-08-17T07:54:15.250Z,4.13
2022-08-17T07:56:47.783Z,4.00
2022-08-17T07:59:38.820Z,4.22
2022-08-17T08:02:17.146Z,4.72
2022-08-17T08:05:10.119Z,4.20
2022-08-17T08:07:51.879Z,3.70
2022-08-17T08:10:27.928Z,4.00
2022-08-17T08:13:05.777Z,3.85
2022-08-17T08:15:53.582Z,10.02
2022-08-17T08:18:38.587Z,6.95
2022-08-17T08:21:29.176Z,4.73
2022-08-17T08:24:30.169Z,5.00
2022-08-17T08:27:27.240Z,4.57
2022-08-17T08:30:15.869Z,4.20
2022-08-17T08:33:07.595Z,4.20
2022-08-17T08:35:46.177Z,3.90
2022-08-17T08:38:23.499Z,4.85
2022-08-17T08:41:08.503Z,4.55
2022-08-17T08:44:06.007Z,4.10
2022-08-17T08:46:47.102Z,4.40
2022-08-17T08:50:02.750Z,3.70
2022-08-17T08:52:44.347Z,3.95
2022-08-17T08:55:38.699Z,4.32
2022-08-17T08:58:31.759Z,4.90
2022-08-17T09:01:09.182Z,4.47
2022-08-17T09:04:10.939Z,4.60
2022-08-17T09:07:27.950Z,4.97
2022-08-17T09:10:09.030Z,4.22
2022-08-17T09:13:17.670Z,4.10
2022-08-17T09:15:58.959Z,4.28
2022-08-17T09:19:00.039Z,4.37
2022-08-17T09:21:35.061Z,4.00
2022-08-17T09:24:14.137Z,4.43
2022-08-17T09:27:04.676Z,4.07
2022-08-17T09:29:36.436Z,4.45
2022-08-17T09:32:35.252Z,5.40
2022-08-17T09:35:10.472Z,4.35
2022-08-17T09:37:39.989Z,4.25
2022-08-17T09:40:25.763Z,4.43
2022-08-17T09:43:17.195Z,4.05
2022-08-17T09:45:52.000Z,4.50
2022-08-17T09:48:25.113Z,4.57
2022-08-17T09:51:05.942Z,4.43
2022-08-17T09:53:40.776Z,4.35
2022-08-17T09:56:07.411Z,5.00
2022-08-17T09:58:56.445Z,4.47
2022-08-17T10:01:31.531Z,4.45
2022-08-17T10:04:12.423Z,4.70
2022-08-17T10:06:50.423Z,4.20
2022-08-17T10:09:42.199Z,4.20
2022-08-17T10:12:35.616Z,4.10
2022-08-17T10:15:17.561Z,4.20
2022-08-17T10:17:59.421Z,5.30
2022-08-17T10:20:31.198Z,4.45
2022-08-17T10:23:32.252Z,4.80
2022-08-17T10:26:15.007Z,4.67
2022-08-17T10:29:01.701Z,4.30
2022-08-17T10:31:45.599Z,4.32
2022-08-17T10:34:20.579Z,4.95
2022-08-17T10:37:28.453Z,5.18
2022-08-17T10:40:22.332Z,4.23
2022-08-17T10:42:56.917Z,4.22
2022-08-17T10:45:34.766Z,4.00
2022-08-17T10:48:07.689Z,4.63
2022-08-17T10:50:55.419Z,5.00
2022-08-17T10:53:46.053Z,4.20
2022-08-17T10:56:12.565Z,4.60
2022-08-17T10:58:57.460Z,4.45
2022-08-17T11:01:33.156Z,4.90
2022-08-17T11:04:09.952Z,4.85
2022-08-17T11:06:41.922Z,4.03
2022-08-17T11:09:27.543Z,4.18
2022-08-17T11:12:25.586Z,4.65
2022-08-17T11:15:04.106Z,4.32
2022-08-17T11:17:35.268Z,4.32
2022-08-17T11:20:18.988Z,4.47
2022-08-17T11:23:10.176Z,4.57
2022-08-17T11:25:39.598Z,4.72
2022-08-17T11:28:19.413Z,4.72
2022-08-17T11:30:51.012Z,4.70
2022-08-17T11:33:29.791Z,4.33
2022-08-17T11:36:32.093Z,4.80
2022-08-17T11:39:14.303Z,4.80
2022-08-17T11:41:55.173Z,4.50
2022-08-17T11:44:37.799Z,4.53
2022-08-17T11:47:29.272Z,4.90
2022-08-17T11:50:17.083Z,4.70
2022-08-17T11:52:47.752Z,4.30
2022-08-17T11:55:41.761Z,4.25
2022-08-17T11:58:29.533Z,4.70
2022-08-17T12:01:06.645Z,4.43
2022-08-17T12:03:36.950Z,4.65
2022-08-17T12:06:30.642Z,4.82
2022-08-17T12:09:07.987Z,4.55
2022-08-17T12:12:18.094Z,4.13
2022-08-17T12:15:11.035Z,4.67
2022-08-17T12:17:40.167Z,4.88
2022-08-17T12:20:29.812Z,4.97
2022-08-17T12:23:23.376Z,3.88
2022-08-17T12:25:57.131Z,4.53
2022-08-17T12:28:33.486Z,3.97
2022-08-17T12:31:07.871Z,4.10
2022-08-17T12:33:36.781Z,4.40
2022-08-17T12:36:08.533Z,4.28
2022-08-17T12:38:39.870Z,4.43
2022-08-17T12:41:27.197Z,4.53
2022-08-17T12:44:02.811Z,4.90
2022-08-17T12:46:46.762Z,4.88
2022-08-17T12:49:15.211Z,4.40
2022-08-17T12:51:46.768Z,4.25
2022-08-17T12:54:41.094Z,4.03
2022-08-17T12:57:33.390Z,4.25
2022-08-17T13:00:17.552Z,4.43
2022-08-17T13:02:52.089Z,4.32
2022-08-17T13:05:25.974Z,4.20
2022-08-17T13:07:53.307Z,4.40
2022-08-17T13:10:28.641Z,4.00
2022-08-17T13:13:07.555Z,4.20
2022-08-17T13:15:51.043Z,4.10
2022-08-17T13:18:29.832Z,3.85
2022-08-17T13:20:59.141Z,4.10
2022-08-17T13:23:29.199Z,4.28
2022-08-17T13:26:15.045Z,3.92
2022-08-17T13:28:51.719Z,3.92
2022-08-17T13:31:30.353Z,3.75
2022-08-17T13:34:18.708Z,4.23
2022-08-17T13:36:50.663Z,3.80
2022-08-17T13:39:22.612Z,4.18
2022-08-17T13:41:54.017Z,4.30
2022-08-17T13:44:39.342Z,4.57
2022-08-17T13:47:17.098Z,4.20
2022-08-17T13:49:48.761Z,4.68
2022-08-17T13:52:52.250Z,4.32
2022-08-17T13:55:22.329Z,4.35
2022-08-17T13:58:06.552Z,4.50
2022-08-17T14:00:39.489Z,4.17
2022-08-17T14:03:11.132Z,4.38
2022-08-17T14:05:39.455Z,4.80
2022-08-17T14:08:06.611Z,4.10
2022-08-17T14:10:36.366Z,4.63
2022-08-17T14:13:03.652Z,4.27
2022-08-17T14:15:55.173Z,4.20
2022-08-17T14:18:18.996Z,4.20
2022-08-17T14:21:05.667Z,4.32
2022-08-17T14:23:32.948Z,4.43
2022-08-17T14:26:02.033Z,3.70
2022-08-17T14:28:28.727Z,4.00
2022-08-17T14:30:55.542Z,4.75
2022-08-17T14:33:24.841Z,4.35
2022-08-17T14:35:53.543Z,4.70
2022-08-17T14:38:23.429Z,4.07
2022-08-17T14:40:52.759Z,4.00
2022-08-17T14:43:20.423Z,4.47
2022-08-17T14:45:47.191Z,4.82
2022-08-17T14:48:13.757Z,4.68
2022-08-17T14:50:43.777Z,4.30
2022-08-17T14:53:13.545Z,4.18
2022-08-17T14:55:40.534Z,4.30
2022-08-17T14:58:08.836Z,4.07
2022-08-17T15:00:36.025Z,4.75
2022-08-17T15:03:03.143Z,4.10
2022-08-17T15:05:37.471Z,4.05
2022-08-17T15:08:09.644Z,4.45
2022-08-17T15:10:36.529Z,4.88
2022-08-17T15:13:12.968Z,4.60
2022-08-17T15:15:39.508Z,4.13
2022-08-17T15:18:07.945Z,4.30
2022-08-17T15:20:35.649Z,4.15
2022-08-17T15:23:02.344Z,4.55
2022-08-17T15:25:31.951Z,3.58
2022-08-17T15:28:01.930Z,3.87
2022-08-17T15:30:30.336Z,4.18
2022-08-17T15:32:58.810Z,4.50
2022-08-17T15:35:29.141Z,3.90
2022-08-17T15:38:10.695Z,4.20
2022-08-17T15:40:43.434Z,3.60
2022-08-17T15:43:23.327Z,3.47
2022-08-17T15:46:06.128Z,3.13
2022-08-17T15:48:41.804Z,3.53
2022-08-17T15:51:26.006Z,3.13
2022-08-17T15:54:18.881Z,2.97
2022-08-17T15:56:51.104Z,3.20
2022-08-17T15:59:20.220Z,3.20
2022-08-17T16:03:14.042Z,2.80
2022-08-17T16:04:39.150Z,2.70
2022-08-17T16:07:14.570Z,3.10
2022-08-17T16:09:44.232Z,2.67
2022-08-17T16:12:21.650Z,2.70
2022-08-17T16:14:53.318Z,3.42
2022-08-17T16:17:40.177Z,2.90
2022-08-17T16:20:19.552Z,2.87
2022-08-17T16:22:54.145Z,2.85
2022-08-17T16:25:51.993Z,3.10
2022-08-17T16:28:20.649Z,2.70
2022-08-17T16:30:49.649Z,2.97
2022-08-17T16:33:16.976Z,2.70
2022-08-17T16:35:43.920Z,2.80
2022-08-17T16:38:12.764Z,3.05
2022-08-17T16:40:42.585Z,3.20
2022-08-17T16:43:12.205Z,3.00
2022-08-17T16:45:42.265Z,2.80
2022-08-17T16:48:09.679Z,3.25
2022-08-17T16:50:38.878Z,3.38
2022-08-17T16:53:24.123Z,2.90
2022-08-17T16:55:53.586Z,3.15
2022-08-17T16:58:20.398Z,2.83
2022-08-17T17:00:51.815Z,2.80
2022-08-17T17:03:24.871Z,2.80
2022-08-17T17:06:18.739Z,2.78
2022-08-17T17:09:03.276Z,2.15
2022-08-17T17:11:53.353Z,2.53
2022-08-17T17:14:44.770Z,2.60
2022-08-17T17:17:21.128Z,2.97
2022-08-17T17:20:15.494Z,2.92
2022-08-17T17:23:07.673Z,2.70
2022-08-17T17:25:55.182Z,2.70
2022-08-17T17:28:39.075Z,2.53
2022-08-17T17:31:23.840Z,2.70
2022-08-17T17:33:57.478Z,2.38
2022-08-17T17:36:33.377Z,2.80
2022-08-17T17:39:18.083Z,3.07
2022-08-17T17:41:56.205Z,2.97
2022-08-17T17:44:28.760Z,2.53
2022-08-17T17:46:58.378Z,2.58
2022-08-17T17:49:37.061Z,2.60
2022-08-17T17:52:20.288Z,2.30
2022-08-17T17:54:52.839Z,2.50
2022-08-17T17:57:50.100Z,2.58
2022-08-17T18:00:37.231Z,2.70
2022-08-17T18:03:25.358Z,2.78
2022-08-17T18:05:54.915Z,3.10
2022-08-17T18:08:34.833Z,3.20
2022-08-17T18:11:12.411Z,3.10
2022-08-17T18:13:56.860Z,2.80
2022-08-17T18:16:32.007Z,3.00
2022-08-17T18:19:03.225Z,3.00
2022-08-17T18:21:39.573Z,3.40
2022-08-17T18:24:08.686Z,3.38
2022-08-17T18:26:38.046Z,3.00
2022-08-17T18:29:24.277Z,3.58
2022-08-17T18:32:12.628Z,2.93
2022-08-17T18:34:48.516Z,3.10
2022-08-17T18:37:31.851Z,3.45
2022-08-17T18:40:11.331Z,3.30
2022-08-17T18:42:38.739Z,3.55
2022-08-17T18:45:05.804Z,3.47
2022-08-17T18:47:35.123Z,3.63
2022-08-17T18:50:22.554Z,3.10
2022-08-17T18:52:51.527Z,3.05
2022-08-17T18:55:23.071Z,3.78
2022-08-17T18:57:59.094Z,3.30
2022-08-17T19:00:41.868Z,3.30
2022-08-17T19:03:20.432Z,3.17
2022-08-17T19:05:49.835Z,2.90
2022-08-17T19:08:28.582Z,4.25
2022-08-17T19:11:06.519Z,3.83
2022-08-17T19:13:46.147Z,3.47
2022-08-17T19:16:31.878Z,3.40
2022-08-17T19:19:12.197Z,3.38
2022-08-17T19:21:49.323Z,4.13
2022-08-17T19:24:23.586Z,3.37
2022-08-17T19:27:06.848Z,3.72
2022-08-17T19:30:00.793Z,3.60
2022-08-17T19:32:34.752Z,3.30
2022-08-17T19:35:05.310Z,3.40
2022-08-17T19:38:33.589Z,3.43
2022-08-17T19:41:26.409Z,3.75
2022-08-17T19:44:12.359Z,3.40
2022-08-17T19:47:00.909Z,3.20
2022-08-17T19:49:56.924Z,2.67
2022-08-17T19:52:41.772Z,2.70
2022-08-17T19:55:33.294Z,3.05
2022-08-17T19:58:41.660Z,3.40
2022-08-17T20:01:19.587Z,3.47
2022-08-17T20:04:14.410Z,4.00
2022-08-17T20:06:45.659Z,3.67
2022-08-17T20:09:17.976Z,3.63
2022-08-17T20:11:54.866Z,3.35
2022-08-17T20:14:25.465Z,3.95
2022-08-17T20:16:59.297Z,4.47
2022-08-17T20:19:37.613Z,3.47
2022-08-17T20:22:13.404Z,3.50
2022-08-17T20:24:50.541Z,3.58
2022-08-17T20:27:31.789Z,3.80
2022-08-17T20:30:13.212Z,4.00
2022-08-17T20:32:55.525Z,3.10
2022-08-17T20:35:27.066Z,2.90
2022-08-17T20:37:56.374Z,3.10
2022-08-17T20:40:36.198Z,3.30
2022-08-17T20:43:40.531Z,2.95
2022-08-17T20:46:48.362Z,3.10
2022-08-17T20:49:17.252Z,3.25
2022-08-17T20:52:07.888Z,3.53
2022-08-17T20:54:59.941Z,3.17
2022-08-17T20:57:32.637Z,3.35
2022-08-17T21:00:16.504Z,3.20
2022-08-17T21:02:51.303Z,3.00
2022-08-17T21:06:00.117Z,3.55
2022-08-17T21:08:36.031Z,3.20
2022-08-17T21:11:56.662Z,3.70
2022-08-17T21:14:17.540Z,3.27
2022-08-17T21:17:06.866Z,3.15
2022-08-17T21:20:08.114Z,3.25
2022-08-17T21:22:52.579Z,3.00
2022-08-17T21:25:50.515Z,2.97
2022-08-17T21:29:31.046Z,2.90
2022-08-17T21:32:01.582Z,3.10
2022-08-17T21:34:37.313Z,3.40
2022-08-17T21:37:25.034Z,3.35
2022-08-17T21:39:54.630Z,3.30
2022-08-17T21:42:55.649Z,3.40
2022-08-17T21:45:38.863Z,3.20
2022-08-17T21:48:16.444Z,3.45
2022-08-17T21:50:57.212Z,3.25
2022-08-17T21:53:39.009Z,3.55
2022-08-17T21:56:06.962Z,3.47
2022-08-17T21:58:40.263Z,3.30
2022-08-17T22:01:12.990Z,3.35
2022-08-17T22:03:48.233Z,3.58
2022-08-17T22:06:20.920Z,3.70
2022-08-17T22:09:13.808Z,3.30
2022-08-17T22:12:04.734Z,3.50
2022-08-17T22:14:52.506Z,3.30
2022-08-17T22:17:25.178Z,3.55
2022-08-17T22:19:58.123Z,3.38
2022-08-17T22:22:28.885Z,3.33
2022-08-17T22:25:01.594Z,3.83
2022-08-17T22:27:55.456Z,3.42
2022-08-17T22:30:30.252Z,3.67
2022-08-17T22:32:58.691Z,4.05
2022-08-17T22:35:25.195Z,3.67
2022-08-17T22:37:52.071Z,3.42
2022-08-17T22:40:31.050Z,3.88
2022-08-17T22:43:00.698Z,3.75
2022-08-17T22:45:30.414Z,3.92
2022-08-17T22:48:02.111Z,3.50
2022-08-17T22:50:31.629Z,3.70
2022-08-17T22:53:22.686Z,3.95
2022-08-17T22:56:14.476Z,3.55
2022-08-17T22:59:10.493Z,3.70
2022-08-17T23:01:41.610Z,3.33
2022-08-17T23:04:30.159Z,3.33
2022-08-17T23:06:56.795Z,3.47
2022-08-17T23:09:25.841Z,3.88
2022-08-17T23:11:59.634Z,3.85
2022-08-17T23:14:31.644Z,3.50
2022-08-17T23:17:04.516Z,3.20
2022-08-17T23:19:33.561Z,3.50
2022-08-17T23:22:04.212Z,4.00
2022-08-17T23:24:35.609Z,3.67
2022-08-17T23:27:07.375Z,3.83
2022-08-17T23:29:39.365Z,4.18
2022-08-17T23:32:11.036Z,3.80
2022-08-17T23:34:43.991Z,3.65
2022-08-17T23:37:14.300Z,3.47
2022-08-17T23:39:40.979Z,3.37
2022-08-17T23:42:15.354Z,3.85
2022-08-17T23:44:44.842Z,3.67
2022-08-17T23:47:11.491Z,3.95
2022-08-17T23:49:41.377Z,3.80
2022-08-17T23:52:12.527Z,3.73
2022-08-17T23:54:48.277Z,3.92
2022-08-17T23:57:19.190Z,4.05
2022-08-17T23:59:48.836Z,3.92
