createdAt,value
2019-03-08T00:00:25.352Z,0.00
2019-03-08T00:01:25.203Z,0.00
2019-03-08T00:02:25.159Z,0.00
2019-03-08T00:03:25.119Z,0.00
2019-03-08T00:04:25.076Z,0.00
2019-03-08T00:05:25.024Z,0.00
2019-03-08T00:06:25.075Z,0.00
2019-03-08T00:07:24.936Z,0.00
2019-03-08T00:08:24.889Z,0.00
2019-03-08T00:09:24.845Z,0.00
2019-03-08T00:10:24.799Z,0.00
2019-03-08T00:11:24.753Z,0.00
2019-03-08T00:12:24.811Z,0.00
2019-03-08T00:13:24.659Z,0.00
2019-03-08T00:14:24.637Z,0.00
2019-03-08T00:15:24.569Z,0.00
2019-03-08T00:16:24.524Z,0.00
2019-03-08T00:17:24.480Z,0.00
2019-03-08T00:18:24.536Z,0.00
2019-03-08T00:19:24.389Z,0.00
2019-03-08T00:20:24.348Z,0.00
2019-03-08T00:21:24.305Z,0.00
2019-03-08T00:22:24.255Z,0.00
2019-03-08T00:23:24.205Z,0.00
2019-03-08T00:24:24.263Z,0.00
2019-03-08T00:25:24.116Z,0.00
2019-03-08T00:26:24.071Z,0.00
2019-03-08T00:27:24.030Z,0.00
2019-03-08T00:28:23.986Z,0.00
2019-03-08T00:29:23.938Z,0.00
2019-03-08T00:30:23.991Z,0.00
2019-03-08T00:31:23.848Z,0.00
2019-03-08T00:32:23.802Z,0.00
2019-03-08T00:33:23.754Z,0.00
2019-03-08T00:34:23.710Z,0.00
2019-03-08T00:35:23.663Z,0.00
2019-03-08T00:36:23.720Z,0.00
2019-03-08T00:37:23.570Z,0.00
2019-03-08T00:38:23.528Z,0.00
2019-03-08T00:39:23.481Z,0.00
2019-03-08T00:40:23.437Z,0.00
2019-03-08T00:41:23.390Z,0.00
2019-03-08T00:42:23.450Z,0.00
2019-03-08T00:43:23.301Z,0.00
2019-03-08T00:44:23.262Z,0.00
2019-03-08T00:45:23.210Z,0.00
2019-03-08T00:46:23.169Z,0.00
2019-03-08T00:47:23.118Z,0.00
2019-03-08T00:48:23.173Z,0.00
2019-03-08T00:49:23.028Z,0.00
2019-03-08T00:50:22.986Z,0.00
2019-03-08T00:51:22.944Z,0.00
2019-03-08T00:52:22.897Z,0.00
2019-03-08T00:53:22.849Z,0.00
2019-03-08T00:54:22.901Z,0.00
2019-03-08T00:55:22.757Z,0.00
2019-03-08T00:56:22.711Z,0.00
2019-03-08T00:57:22.668Z,0.00
2019-03-08T00:58:22.623Z,0.00
2019-03-08T00:59:22.574Z,0.00
2019-03-08T01:00:22.628Z,0.00
2019-03-08T01:01:22.483Z,0.00
2019-03-08T01:02:22.445Z,0.00
2019-03-08T01:03:22.391Z,0.00
2019-03-08T01:04:22.350Z,0.00
2019-03-08T01:05:22.307Z,0.00
2019-03-08T01:06:22.360Z,0.00
2019-03-08T01:07:22.212Z,0.00
2019-03-08T01:08:22.171Z,0.00
2019-03-08T01:09:22.121Z,0.00
2019-03-08T01:10:22.080Z,0.00
2019-03-08T01:11:22.028Z,0.00
2019-03-08T01:12:22.082Z,0.00
2019-03-08T01:13:21.937Z,0.00
2019-03-08T01:14:21.894Z,0.00
2019-03-08T01:15:21.849Z,0.00
2019-03-08T01:16:21.805Z,0.00
2019-03-08T01:17:21.767Z,0.00
2019-03-08T01:18:21.811Z,0.00
2019-03-08T01:19:21.667Z,0.00
2019-03-08T01:20:21.619Z,0.00
2019-03-08T01:21:21.578Z,0.00
2019-03-08T01:22:21.533Z,0.00
2019-03-08T01:23:21.488Z,0.00
2019-03-08T01:24:21.540Z,0.00
2019-03-08T01:25:21.587Z,0.00
2019-03-08T01:26:21.346Z,0.00
2019-03-08T01:27:21.306Z,0.00
2019-03-08T01:28:21.261Z,0.00
2019-03-08T01:29:21.216Z,0.00
2019-03-08T01:30:21.272Z,0.00
2019-03-08T01:31:21.121Z,0.00
2019-03-08T01:32:21.083Z,0.00
2019-03-08T01:33:21.033Z,0.00
2019-03-08T01:34:20.987Z,0.00
2019-03-08T01:35:20.943Z,0.00
2019-03-08T01:36:20.993Z,0.00
2019-03-08T01:37:20.849Z,0.00
2019-03-08T01:38:20.806Z,0.00
2019-03-08T01:39:20.757Z,0.00
2019-03-08T01:40:20.713Z,0.00
2019-03-08T01:41:20.665Z,0.00
2019-03-08T01:42:20.722Z,0.00
2019-03-08T01:43:20.576Z,0.00
2019-03-08T01:44:20.529Z,0.00
2019-03-08T01:45:20.491Z,0.00
2019-03-08T01:46:20.453Z,0.00
2019-03-08T01:47:20.396Z,0.00
2019-03-08T01:48:20.446Z,0.00
2019-03-08T01:49:20.306Z,0.00
2019-03-08T01:50:20.258Z,0.00
2019-03-08T01:51:20.211Z,0.00
2019-03-08T01:52:20.171Z,0.00
2019-03-08T01:53:20.118Z,0.00
2019-03-08T01:54:20.174Z,0.00
2019-03-08T01:55:20.027Z,0.00
2019-03-08T01:56:19.986Z,0.00
2019-03-08T01:57:19.936Z,0.00
2019-03-08T01:58:19.913Z,0.00
2019-03-08T01:59:19.846Z,0.00
2019-03-08T02:00:19.901Z,0.00
2019-03-08T02:01:19.757Z,0.00
2019-03-08T02:02:19.714Z,0.00
2019-03-08T02:03:19.666Z,0.00
2019-03-08T02:04:19.620Z,0.00
2019-03-08T02:05:19.574Z,0.00
2019-03-08T02:06:19.626Z,0.00
2019-03-08T02:07:19.483Z,0.00
2019-03-08T02:08:19.438Z,0.00
2019-03-08T02:09:19.397Z,0.00
2019-03-08T02:10:19.347Z,0.00
2019-03-08T02:11:19.299Z,0.00
2019-03-08T02:12:19.373Z,0.00
2019-03-08T02:13:19.211Z,0.00
2019-03-08T02:14:19.165Z,0.00
2019-03-08T02:15:19.121Z,0.00
2019-03-08T02:16:19.072Z,0.00
2019-03-08T02:17:19.074Z,0.00
2019-03-08T02:18:19.081Z,0.00
2019-03-08T02:19:18.937Z,0.00
2019-03-08T02:20:18.899Z,0.00
2019-03-08T02:21:18.842Z,0.00
2019-03-08T02:22:18.798Z,0.00
2019-03-08T02:23:18.757Z,0.00
2019-03-08T02:24:18.805Z,0.00
2019-03-08T02:25:18.664Z,0.00
2019-03-08T02:26:18.620Z,0.00
2019-03-08T02:27:18.569Z,0.00
2019-03-08T02:28:18.530Z,0.00
2019-03-08T02:29:18.479Z,0.00
2019-03-08T02:30:18.556Z,0.00
2019-03-08T02:31:18.387Z,0.00
2019-03-08T02:32:18.342Z,0.00
2019-03-08T02:33:18.301Z,0.00
2019-03-08T02:34:18.754Z,0.00
2019-03-08T02:35:18.213Z,0.00
2019-03-08T02:36:18.269Z,0.00
2019-03-08T02:37:18.118Z,0.00
2019-03-08T02:38:18.072Z,0.00
2019-03-08T02:39:18.026Z,0.00
2019-03-08T02:40:17.982Z,0.00
2019-03-08T02:41:17.936Z,0.00
2019-03-08T02:42:17.991Z,0.00
2019-03-08T02:43:17.842Z,0.00
2019-03-08T02:44:17.795Z,0.00
2019-03-08T02:45:17.750Z,0.00
2019-03-08T02:46:17.707Z,0.00
2019-03-08T02:47:17.661Z,0.00
2019-03-08T02:48:17.715Z,0.00
2019-03-08T02:49:17.582Z,0.00
2019-03-08T02:50:17.524Z,0.00
2019-03-08T02:51:17.480Z,0.00
2019-03-08T02:52:17.433Z,0.00
2019-03-08T02:53:17.390Z,0.00
2019-03-08T02:54:17.442Z,0.00
2019-03-08T02:55:17.298Z,0.00
2019-03-08T02:56:17.253Z,0.00
2019-03-08T02:57:17.204Z,0.00
2019-03-08T02:58:17.162Z,0.00
2019-03-08T02:59:17.116Z,0.00
2019-03-08T03:00:17.173Z,0.00
2019-03-08T03:01:17.022Z,0.00
2019-03-08T03:02:16.982Z,0.00
2019-03-08T03:03:16.930Z,0.00
2019-03-08T03:04:16.888Z,0.00
2019-03-08T03:05:16.841Z,0.00
2019-03-08T03:06:16.898Z,0.00
2019-03-08T03:07:16.754Z,0.00
2019-03-08T03:08:16.704Z,0.00
2019-03-08T03:09:16.657Z,0.00
2019-03-08T03:10:16.612Z,0.00
2019-03-08T03:11:16.566Z,0.00
2019-03-08T03:12:16.624Z,0.00
2019-03-08T03:13:16.478Z,0.00
2019-03-08T03:14:16.431Z,0.00
2019-03-08T03:15:16.387Z,0.00
2019-03-08T03:16:16.343Z,0.00
2019-03-08T03:17:16.298Z,0.00
2019-03-08T03:18:16.352Z,0.00
2019-03-08T03:19:16.204Z,0.00
2019-03-08T03:20:16.168Z,0.00
2019-03-08T03:21:16.115Z,0.00
2019-03-08T03:22:16.069Z,0.00
2019-03-08T03:23:16.019Z,0.00
2019-03-08T03:24:16.076Z,0.00
2019-03-08T03:25:15.932Z,0.00
2019-03-08T03:26:15.884Z,0.00
2019-03-08T03:27:15.845Z,0.00
2019-03-08T03:28:15.793Z,0.00
2019-03-08T03:29:15.746Z,0.00
2019-03-08T03:30:15.802Z,0.00
2019-03-08T03:31:15.656Z,0.00
2019-03-08T03:32:15.619Z,0.00
2019-03-08T03:33:15.564Z,0.00
2019-03-08T03:34:15.522Z,0.00
2019-03-08T03:35:15.479Z,0.00
2019-03-08T03:36:15.529Z,0.00
2019-03-08T03:37:15.382Z,0.00
2019-03-08T03:38:15.336Z,0.00
2019-03-08T03:39:15.294Z,0.00
2019-03-08T03:40:15.250Z,0.00
2019-03-08T03:41:15.199Z,0.00
2019-03-08T03:42:15.257Z,0.00
2019-03-08T03:43:15.111Z,0.00
2019-03-08T03:44:15.067Z,0.00
2019-03-08T03:45:15.019Z,0.00
2019-03-08T03:46:14.972Z,0.00
2019-03-08T03:47:14.927Z,0.00
2019-03-08T03:48:14.980Z,0.00
2019-03-08T03:49:14.842Z,0.00
2019-03-08T03:50:14.792Z,0.00
2019-03-08T03:51:14.741Z,0.00
2019-03-08T03:52:14.699Z,0.00
2019-03-08T03:53:14.652Z,0.00
2019-03-08T03:54:14.709Z,0.00
2019-03-08T03:55:14.570Z,0.00
2019-03-08T03:56:14.515Z,0.00
2019-03-08T03:57:14.468Z,0.00
2019-03-08T03:58:14.430Z,0.00
2019-03-08T03:59:14.381Z,0.00
2019-03-08T04:00:14.436Z,0.00
2019-03-08T04:01:14.289Z,0.00
2019-03-08T04:02:14.244Z,0.00
2019-03-08T04:03:14.243Z,0.00
2019-03-08T04:04:14.152Z,0.00
2019-03-08T04:05:14.112Z,0.00
2019-03-08T04:06:14.166Z,0.00
2019-03-08T04:07:14.025Z,0.00
2019-03-08T04:08:13.970Z,0.00
2019-03-08T04:09:13.924Z,0.00
2019-03-08T04:10:13.894Z,0.00
2019-03-08T04:11:13.830Z,0.00
2019-03-08T04:12:13.887Z,0.00
2019-03-08T04:13:13.740Z,0.00
2019-03-08T04:14:13.696Z,0.00
2019-03-08T04:15:13.656Z,0.00
2019-03-08T04:16:13.603Z,0.00
2019-03-08T04:17:13.560Z,0.00
2019-03-08T04:18:13.614Z,0.00
2019-03-08T04:19:13.471Z,0.00
2019-03-08T04:20:13.425Z,0.00
2019-03-08T04:21:13.375Z,0.00
2019-03-08T04:22:13.332Z,0.00
2019-03-08T04:23:13.283Z,0.00
2019-03-08T04:24:13.338Z,0.00
2019-03-08T04:25:13.196Z,0.00
2019-03-08T04:26:13.149Z,0.00
2019-03-08T04:27:13.102Z,0.00
2019-03-08T04:28:13.073Z,0.00
2019-03-08T04:29:13.010Z,0.00
2019-03-08T04:30:13.064Z,0.00
2019-03-08T04:31:12.921Z,0.00
2019-03-08T04:32:12.875Z,0.00
2019-03-08T04:33:12.826Z,0.00
2019-03-08T04:34:12.782Z,0.00
2019-03-08T04:35:12.735Z,0.00
2019-03-08T04:36:12.793Z,0.00
2019-03-08T04:37:12.644Z,0.00
2019-03-08T04:38:12.598Z,0.00
2019-03-08T04:39:12.554Z,0.00
2019-03-08T04:40:12.507Z,0.00
2019-03-08T04:41:12.466Z,0.00
2019-03-08T04:42:12.518Z,0.00
2019-03-08T04:43:12.371Z,0.00
2019-03-08T04:44:12.325Z,0.00
2019-03-08T04:45:12.284Z,0.00
2019-03-08T04:46:12.234Z,0.00
2019-03-08T04:47:12.193Z,0.00
2019-03-08T04:48:12.244Z,0.00
2019-03-08T04:49:12.109Z,0.00
2019-03-08T04:50:12.049Z,0.00
2019-03-08T04:51:12.008Z,0.00
2019-03-08T04:52:11.962Z,0.00
2019-03-08T04:53:11.918Z,0.00
2019-03-08T04:54:11.976Z,0.00
2019-03-08T04:55:11.825Z,0.00
2019-03-08T04:56:11.785Z,0.00
2019-03-08T04:57:11.735Z,0.00
2019-03-08T04:58:11.686Z,0.00
2019-03-08T04:59:11.639Z,0.00
2019-03-08T05:00:11.694Z,0.00
2019-03-08T05:01:11.554Z,0.00
2019-03-08T05:02:11.502Z,0.00
2019-03-08T05:03:11.459Z,0.00
2019-03-08T05:04:11.423Z,0.00
2019-03-08T05:05:11.372Z,0.00
2019-03-08T05:06:11.420Z,0.00
2019-03-08T05:07:11.278Z,0.00
2019-03-08T05:08:11.232Z,0.00
2019-03-08T05:09:11.186Z,0.00
2019-03-08T05:10:11.137Z,0.00
2019-03-08T05:11:11.093Z,0.00
2019-03-08T05:12:11.149Z,0.00
2019-03-08T05:13:11.005Z,0.00
2019-03-08T05:14:10.957Z,0.00
2019-03-08T05:15:10.908Z,0.00
2019-03-08T05:16:10.875Z,0.00
2019-03-08T05:17:10.827Z,0.00
2019-03-08T05:18:10.886Z,0.00
2019-03-08T05:19:10.748Z,0.00
2019-03-08T05:20:10.679Z,0.00
2019-03-08T05:21:10.641Z,0.00
2019-03-08T05:22:10.592Z,0.00
2019-03-08T05:23:10.546Z,0.00
2019-03-08T05:24:10.598Z,0.00
2019-03-08T05:25:10.457Z,0.00
2019-03-08T05:26:10.406Z,0.00
2019-03-08T05:27:10.360Z,0.00
2019-03-08T05:28:10.315Z,0.00
2019-03-08T05:29:10.273Z,0.00
2019-03-08T05:30:10.324Z,0.00
2019-03-08T05:31:10.181Z,0.00
2019-03-08T05:32:10.131Z,0.00
2019-03-08T05:33:10.088Z,0.00
2019-03-08T05:34:10.043Z,0.00
2019-03-08T05:35:09.998Z,0.00
2019-03-08T05:36:10.049Z,0.00
2019-03-08T05:37:09.908Z,0.00
2019-03-08T05:38:09.859Z,0.00
2019-03-08T05:39:09.811Z,0.00
2019-03-08T05:40:09.771Z,0.00
2019-03-08T05:41:09.731Z,0.00
2019-03-08T05:42:09.777Z,0.00
2019-03-08T05:43:09.629Z,0.00
2019-03-08T05:44:09.581Z,0.00
2019-03-08T05:45:09.538Z,0.00
2019-03-08T05:46:09.491Z,0.00
2019-03-08T05:47:09.446Z,0.00
2019-03-08T05:48:09.500Z,0.00
2019-03-08T05:49:09.353Z,0.00
2019-03-08T05:50:09.307Z,0.00
2019-03-08T05:51:09.262Z,0.00
2019-03-08T05:52:09.215Z,0.00
2019-03-08T05:53:09.174Z,0.00
2019-03-08T05:54:09.227Z,0.00
2019-03-08T05:55:09.088Z,0.00
2019-03-08T05:56:09.035Z,0.00
2019-03-08T05:57:08.990Z,0.00
2019-03-08T05:58:08.941Z,0.00
2019-03-08T05:59:08.897Z,0.00
2019-03-08T06:00:08.950Z,0.00
2019-03-08T06:01:08.806Z,0.00
2019-03-08T06:02:08.760Z,0.00
2019-03-08T06:03:08.713Z,0.00
2019-03-08T06:04:08.669Z,0.00
2019-03-08T06:05:08.623Z,0.00
2019-03-08T06:06:08.678Z,0.00
2019-03-08T06:07:08.532Z,0.00
2019-03-08T06:08:08.484Z,0.00
2019-03-08T06:09:08.440Z,0.00
2019-03-08T06:10:08.397Z,0.00
2019-03-08T06:11:08.345Z,0.00
2019-03-08T06:12:08.401Z,0.00
2019-03-08T06:13:08.257Z,0.00
2019-03-08T06:14:08.209Z,0.00
2019-03-08T06:15:08.166Z,0.00
2019-03-08T06:16:08.117Z,0.00
2019-03-08T06:17:08.085Z,0.00
2019-03-08T06:18:08.127Z,0.00
2019-03-08T06:19:07.985Z,0.00
2019-03-08T06:20:07.936Z,0.00
2019-03-08T06:21:07.889Z,0.00
2019-03-08T06:22:07.847Z,0.00
2019-03-08T06:23:07.798Z,0.00
2019-03-08T06:24:07.857Z,0.00
2019-03-08T06:25:07.711Z,0.00
2019-03-08T06:26:07.663Z,0.00
2019-03-08T06:27:07.616Z,0.00
2019-03-08T06:28:07.579Z,0.00
2019-03-08T06:29:07.528Z,0.00
2019-03-08T06:30:07.578Z,0.00
2019-03-08T06:31:07.431Z,0.00
2019-03-08T06:32:07.390Z,0.00
2019-03-08T06:33:07.338Z,0.00
2019-03-08T06:34:07.295Z,0.00
2019-03-08T06:35:07.245Z,0.00
2019-03-08T06:36:07.505Z,0.00
2019-03-08T06:37:07.155Z,0.00
2019-03-08T06:38:07.116Z,0.00
2019-03-08T06:39:07.066Z,0.00
2019-03-08T06:40:07.016Z,0.00
2019-03-08T06:41:06.976Z,0.00
2019-03-08T06:42:07.027Z,0.00
2019-03-08T06:43:06.882Z,0.00
2019-03-08T06:44:06.836Z,0.00
2019-03-08T06:45:06.791Z,0.00
2019-03-08T06:46:06.741Z,0.00
2019-03-08T06:47:06.699Z,0.00
2019-03-08T06:48:06.749Z,0.00
2019-03-08T06:49:06.608Z,0.00
2019-03-08T06:50:06.563Z,0.00
2019-03-08T06:51:06.519Z,0.00
2019-03-08T06:52:06.466Z,0.00
2019-03-08T06:53:06.420Z,0.00
2019-03-08T06:54:06.480Z,0.00
2019-03-08T06:55:06.332Z,0.00
2019-03-08T06:56:06.287Z,0.00
2019-03-08T06:57:06.238Z,0.00
2019-03-08T06:58:06.198Z,0.00
2019-03-08T06:59:06.145Z,0.00
2019-03-08T07:00:06.203Z,0.00
2019-03-08T07:01:06.056Z,0.00
2019-03-08T07:02:06.009Z,0.00
2019-03-08T07:03:05.961Z,0.00
2019-03-08T07:04:05.921Z,0.00
2019-03-08T07:05:05.872Z,0.00
2019-03-08T07:06:05.927Z,0.00
2019-03-08T07:07:05.782Z,0.00
2019-03-08T07:08:05.733Z,0.00
2019-03-08T07:09:05.688Z,0.00
2019-03-08T07:10:05.641Z,0.00
2019-03-08T07:11:05.698Z,0.00
2019-03-08T07:12:05.553Z,0.00
2019-03-08T07:13:05.509Z,0.00
2019-03-08T07:14:05.458Z,0.00
2019-03-08T07:15:05.412Z,0.00
2019-03-08T07:16:12.736Z,0.00
2019-03-08T07:17:05.429Z,0.00
2019-03-08T07:18:12.101Z,0.00
2019-03-08T07:19:05.239Z,0.00
2019-03-08T07:20:05.184Z,0.00
2019-03-08T07:21:05.136Z,0.00
2019-03-08T07:22:05.091Z,0.00
2019-03-08T07:23:05.146Z,0.00
2019-03-08T07:24:04.998Z,0.00
2019-03-08T07:25:04.952Z,0.00
2019-03-08T07:26:04.909Z,0.00
2019-03-08T07:27:04.865Z,0.00
2019-03-08T07:28:04.812Z,0.00
2019-03-08T07:29:04.867Z,0.00
2019-03-08T07:30:04.725Z,0.00
2019-03-08T07:31:04.677Z,0.00
2019-03-08T07:32:04.637Z,0.00
2019-03-08T07:33:04.584Z,0.00
2019-03-08T07:34:04.545Z,0.00
2019-03-08T07:35:04.592Z,0.00
2019-03-08T07:36:04.447Z,0.00
2019-03-08T07:37:04.399Z,0.00
2019-03-08T07:38:04.354Z,0.00
2019-03-08T07:39:04.309Z,0.00
2019-03-08T07:40:04.266Z,0.00
2019-03-08T07:41:04.317Z,0.00
2019-03-08T07:42:04.174Z,0.00
2019-03-08T07:43:04.134Z,0.00
2019-03-08T07:44:04.079Z,0.00
2019-03-08T07:45:04.037Z,0.00
2019-03-08T07:46:03.991Z,0.00
2019-03-08T07:47:04.041Z,0.00
2019-03-08T07:48:03.896Z,0.00
2019-03-08T07:49:03.862Z,0.00
2019-03-08T07:50:03.804Z,0.00
2019-03-08T07:51:03.759Z,0.00
2019-03-08T07:52:03.711Z,0.00
2019-03-08T07:53:03.767Z,0.00
2019-03-08T07:54:03.622Z,0.00
2019-03-08T07:55:03.574Z,0.00
2019-03-08T07:56:03.529Z,0.00
2019-03-08T07:57:03.487Z,0.00
2019-03-08T07:58:03.439Z,0.00
2019-03-08T07:59:03.491Z,0.00
2019-03-08T08:00:03.342Z,0.00
2019-03-08T08:01:03.304Z,0.00
2019-03-08T08:02:03.259Z,0.00
2019-03-08T08:03:03.989Z,0.00
2019-03-08T08:04:03.162Z,0.00
2019-03-08T08:05:03.216Z,0.00
2019-03-08T08:06:03.067Z,0.00
2019-03-08T08:07:03.024Z,0.00
2019-03-08T08:08:02.981Z,0.00
2019-03-08T08:09:02.935Z,0.00
2019-03-08T08:10:02.904Z,0.00
2019-03-08T08:11:02.959Z,0.00
2019-03-08T08:12:02.791Z,0.00
2019-03-08T08:13:02.745Z,0.00
2019-03-08T08:14:02.703Z,0.00
2019-03-08T08:15:02.660Z,0.00
2019-03-08T08:16:02.710Z,0.00
2019-03-08T08:17:02.566Z,0.00
2019-03-08T08:18:02.519Z,0.00
2019-03-08T08:19:02.480Z,0.00
2019-03-08T08:20:02.428Z,0.00
2019-03-08T08:21:02.379Z,0.00
2019-03-08T08:22:02.434Z,0.00
2019-03-08T08:23:02.291Z,0.00
2019-03-08T08:24:02.242Z,0.00
2019-03-08T08:25:02.198Z,0.00
2019-03-08T08:26:02.152Z,0.00
2019-03-08T08:27:02.103Z,0.00
2019-03-08T08:28:02.158Z,0.00
2019-03-08T08:29:02.010Z,0.00
2019-03-08T08:30:01.970Z,0.00
2019-03-08T08:31:01.922Z,0.00
2019-03-08T08:32:01.872Z,0.00
2019-03-08T08:33:01.829Z,0.00
2019-03-08T08:34:01.886Z,0.00
2019-03-08T08:35:01.734Z,0.00
2019-03-08T08:36:01.689Z,0.00
2019-03-08T08:37:01.644Z,0.00
2019-03-08T08:38:01.601Z,0.00
2019-03-08T08:39:01.555Z,4.00
2019-03-08T08:40:01.617Z,4.00
2019-03-08T08:41:01.458Z,0.00
2019-03-08T08:42:01.414Z,0.00
2019-03-08T08:43:01.373Z,0.00
2019-03-08T08:44:01.318Z,4.00
2019-03-08T08:45:01.278Z,4.00
2019-03-08T08:46:01.329Z,4.00
2019-03-08T08:47:01.186Z,4.00
2019-03-08T08:48:01.140Z,8.00
2019-03-08T08:49:01.091Z,8.00
2019-03-08T08:50:01.043Z,8.00
2019-03-08T08:51:01.004Z,12.00
2019-03-08T08:52:01.053Z,16.00
2019-03-08T08:53:00.907Z,24.00
2019-03-08T08:54:00.866Z,32.00
2019-03-08T08:55:00.822Z,40.00
2019-03-08T08:56:00.771Z,48.00
2019-03-08T08:57:00.726Z,52.00
2019-03-08T08:58:00.776Z,60.00
2019-03-08T08:59:00.630Z,68.00
2019-03-08T09:00:00.586Z,84.00
2019-03-08T09:01:00.538Z,92.00
2019-03-08T09:02:00.493Z,100.00
2019-03-08T09:03:00.628Z,104.00
2019-03-08T09:04:00.503Z,120.00
2019-03-08T09:05:01.232Z,144.00
2019-03-08T09:06:00.310Z,164.00
2019-03-08T09:07:00.263Z,188.00
2019-03-08T09:08:00.217Z,212.00
2019-03-08T09:09:00.170Z,232.00
2019-03-08T09:10:00.279Z,252.00
2019-03-08T09:11:00.081Z,288.00
2019-03-08T09:12:00.032Z,312.00
2019-03-08T09:12:59.987Z,332.00
2019-03-08T09:13:59.944Z,352.00
2019-03-08T09:14:59.899Z,400.00
2019-03-08T09:15:59.949Z,460.00
2019-03-08T09:16:59.805Z,536.00
2019-03-08T09:17:59.754Z,624.00
2019-03-08T09:18:59.707Z,688.00
2019-03-08T09:19:59.664Z,780.00
2019-03-08T09:20:59.617Z,932.00
2019-03-08T09:21:59.675Z,1064.00
2019-03-08T09:22:59.525Z,1120.00
2019-03-08T09:23:59.479Z,1136.00
2019-03-08T09:24:59.432Z,1144.00
2019-03-08T09:25:59.386Z,1236.00
2019-03-08T09:26:59.344Z,1352.00
2019-03-08T09:27:59.393Z,1592.00
2019-03-08T09:28:59.244Z,1712.00
2019-03-08T09:29:59.203Z,1300.00
2019-03-08T09:30:59.156Z,1040.00
2019-03-08T09:31:59.112Z,1012.00
2019-03-08T09:32:59.645Z,1012.00
2019-03-08T09:33:59.121Z,1028.00
2019-03-08T09:34:58.970Z,1080.00
2019-03-08T09:35:58.927Z,1212.00
2019-03-08T09:36:58.878Z,1304.00
2019-03-08T09:37:58.833Z,1308.00
2019-03-08T09:38:58.787Z,1300.00
2019-03-08T09:39:58.842Z,1348.00
2019-03-08T09:40:58.697Z,1492.00
2019-03-08T09:41:58.655Z,1628.00
2019-03-08T09:42:58.600Z,2336.00
2019-03-08T09:43:58.555Z,1812.00
2019-03-08T09:44:58.514Z,1788.00
2019-03-08T09:45:58.568Z,1832.00
2019-03-08T09:46:58.422Z,1916.00
2019-03-08T09:47:58.372Z,1916.00
2019-03-08T09:48:58.955Z,2164.00
2019-03-08T09:49:58.288Z,2780.00
2019-03-08T09:50:58.236Z,2624.00
2019-03-08T09:51:58.290Z,2240.00
2019-03-08T09:52:58.166Z,2256.00
2019-03-08T09:53:58.108Z,2408.00
2019-03-08T09:54:58.055Z,2632.00
2019-03-08T09:55:58.006Z,3000.00
2019-03-08T09:56:57.976Z,3484.00
2019-03-08T09:57:58.015Z,4060.00
2019-03-08T09:58:57.870Z,5308.00
2019-03-08T09:59:57.849Z,6596.00
2019-03-08T10:00:57.778Z,8392.00
2019-03-08T10:01:57.730Z,9496.00
2019-03-08T10:02:57.686Z,8260.00
2019-03-08T10:03:57.741Z,10576.00
2019-03-08T10:04:57.592Z,8452.00
2019-03-08T10:05:57.547Z,6976.00
2019-03-08T10:06:57.509Z,6872.00
2019-03-08T10:07:57.458Z,8124.00
2019-03-08T10:08:57.922Z,8552.00
2019-03-08T10:09:57.467Z,8808.00
2019-03-08T10:10:57.320Z,8900.00
2019-03-08T10:11:57.271Z,7960.00
2019-03-08T10:12:57.227Z,6808.00
2019-03-08T10:13:57.184Z,6548.00
2019-03-08T10:14:57.136Z,6456.00
2019-03-08T10:15:57.190Z,6924.00
2019-03-08T10:16:57.051Z,7696.00
2019-03-08T10:17:57.000Z,8540.00
2019-03-08T10:18:56.956Z,9244.00
2019-03-08T10:19:56.912Z,11188.00
2019-03-08T10:20:56.864Z,10004.00
2019-03-08T10:21:56.917Z,12920.00
2019-03-08T10:22:56.776Z,14328.00
2019-03-08T10:23:56.739Z,11880.00
2019-03-08T10:24:56.684Z,13608.00
2019-03-08T10:25:56.636Z,13308.00
2019-03-08T10:26:56.596Z,15380.00
2019-03-08T10:27:56.645Z,22880.00
2019-03-08T10:28:56.508Z,23008.00
2019-03-08T10:29:56.458Z,44992.00
2019-03-08T10:30:56.412Z,34816.00
2019-03-08T10:31:56.369Z,24640.00
2019-03-08T10:32:56.331Z,20640.00
2019-03-08T10:33:56.382Z,18016.00
2019-03-08T10:34:56.233Z,14368.00
2019-03-08T10:35:56.190Z,11492.00
2019-03-08T10:36:56.147Z,9944.00
2019-03-08T10:37:56.104Z,13404.00
2019-03-08T10:38:56.063Z,19040.00
2019-03-08T10:39:56.114Z,9632.00
2019-03-08T10:40:55.966Z,8772.00
2019-03-08T10:41:55.926Z,8296.00
2019-03-08T10:42:55.881Z,6804.00
2019-03-08T10:43:55.836Z,6728.00
2019-03-08T10:44:55.797Z,6120.00
2019-03-08T10:45:55.844Z,5640.00
2019-03-08T10:46:55.705Z,5352.00
2019-03-08T10:47:56.401Z,5372.00
2019-03-08T10:48:55.613Z,5608.00
2019-03-08T10:49:56.262Z,5384.00
2019-03-08T10:50:55.525Z,5344.00
2019-03-08T10:51:55.582Z,5228.00
2019-03-08T10:52:55.437Z,5136.00
2019-03-08T10:54:00.718Z,5156.00
2019-03-08T10:54:55.355Z,5148.00
2019-03-08T10:55:55.300Z,5292.00
2019-03-08T10:56:55.253Z,5396.00
2019-03-08T10:57:55.313Z,5412.00
2019-03-08T10:58:55.251Z,5352.00
2019-03-08T10:59:55.123Z,5292.00
2019-03-08T11:00:55.075Z,5228.00
2019-03-08T11:01:55.031Z,5160.00
2019-03-08T11:02:54.985Z,5132.00
2019-03-08T11:03:55.041Z,5112.00
2019-03-08T11:04:54.896Z,5116.00
2019-03-08T11:05:54.852Z,5120.00
2019-03-08T11:06:54.807Z,5120.00
2019-03-08T11:07:54.765Z,5164.00
2019-03-08T11:08:54.723Z,5272.00
2019-03-08T11:09:54.774Z,5384.00
2019-03-08T11:10:54.629Z,5476.00
2019-03-08T11:11:54.584Z,5572.00
2019-03-08T11:12:54.535Z,5676.00
2019-03-08T11:13:54.504Z,5828.00
2019-03-08T11:14:54.447Z,6008.00
2019-03-08T11:15:54.502Z,6184.00
2019-03-08T11:16:54.356Z,6320.00
2019-03-08T11:17:54.311Z,6476.00
2019-03-08T11:18:54.269Z,6604.00
2019-03-08T11:19:54.222Z,6692.00
2019-03-08T11:20:54.176Z,6832.00
2019-03-08T11:21:54.236Z,7012.00
2019-03-08T11:22:54.085Z,7208.00
2019-03-08T11:23:54.042Z,7368.00
2019-03-08T11:24:53.999Z,7536.00
2019-03-08T11:25:53.951Z,7708.00
2019-03-08T11:26:53.911Z,7836.00
2019-03-08T11:27:53.966Z,7912.00
2019-03-08T11:28:53.822Z,7992.00
2019-03-08T11:29:53.775Z,8120.00
2019-03-08T11:30:54.299Z,8260.00
2019-03-08T11:31:53.687Z,8404.00
2019-03-08T11:32:53.641Z,8588.00
2019-03-08T11:33:53.697Z,8816.00
2019-03-08T11:34:53.551Z,9060.00
2019-03-08T11:35:53.502Z,9300.00
2019-03-08T11:36:53.464Z,9556.00
2019-03-08T11:37:53.415Z,9784.00
2019-03-08T11:38:53.380Z,9984.00
2019-03-08T11:39:53.424Z,10060.00
2019-03-08T11:40:53.286Z,10132.00
2019-03-08T11:41:53.233Z,10260.00
2019-03-08T11:42:53.190Z,10380.00
2019-03-08T11:43:53.154Z,10496.00
2019-03-08T11:44:53.105Z,10544.00
2019-03-08T11:45:53.160Z,10556.00
2019-03-08T11:46:53.789Z,10528.00
2019-03-08T11:47:52.976Z,10492.00
2019-03-08T11:48:52.925Z,10384.00
2019-03-08T11:49:52.878Z,10272.00
2019-03-08T11:50:52.839Z,10144.00
2019-03-08T11:51:52.894Z,10112.00
2019-03-08T11:52:52.749Z,10176.00
2019-03-08T11:53:56.190Z,10312.00
2019-03-08T11:54:52.660Z,10324.00
2019-03-08T11:55:52.615Z,10316.00
2019-03-08T11:56:56.111Z,10216.00
2019-03-08T11:57:52.625Z,10236.00
2019-03-08T11:58:52.486Z,10256.00
2019-03-08T11:59:52.437Z,10252.00
2019-03-08T12:00:53.202Z,10248.00
2019-03-08T12:01:52.368Z,10204.00
2019-03-08T12:02:52.304Z,10124.00
2019-03-08T12:03:52.358Z,10068.00
2019-03-08T12:04:52.229Z,10040.00
2019-03-08T12:05:52.172Z,10056.00
2019-03-08T12:06:52.132Z,10104.00
2019-03-08T12:07:52.090Z,10056.00
2019-03-08T12:08:52.542Z,9944.00
2019-03-08T12:09:52.101Z,9804.00
2019-03-08T12:10:51.953Z,9664.00
2019-03-08T12:11:51.905Z,9600.00
2019-03-08T12:12:51.875Z,9616.00
2019-03-08T12:13:51.824Z,9608.00
2019-03-08T12:14:51.779Z,9656.00
2019-03-08T12:15:51.833Z,9676.00
2019-03-08T12:16:51.685Z,9660.00
2019-03-08T12:17:51.643Z,9484.00
2019-03-08T12:18:51.599Z,9240.00
2019-03-08T12:19:51.561Z,9052.00
2019-03-08T12:20:51.514Z,8944.00
2019-03-08T12:21:51.571Z,8976.00
2019-03-08T12:22:51.435Z,8988.00
2019-03-08T12:23:51.383Z,8876.00
2019-03-08T12:24:51.340Z,8656.00
2019-03-08T12:25:51.292Z,9280.00
2019-03-08T12:26:51.255Z,9268.00
2019-03-08T12:27:51.311Z,9260.00
2019-03-08T12:28:51.167Z,9236.00
2019-03-08T12:29:51.122Z,9200.00
2019-03-08T12:30:51.074Z,9088.00
2019-03-08T12:31:51.032Z,9012.00
2019-03-08T12:32:50.985Z,8948.00
2019-03-08T12:33:51.044Z,8812.00
2019-03-08T12:34:50.897Z,8672.00
2019-03-08T12:35:50.854Z,8520.00
2019-03-08T12:36:50.813Z,8404.00
2019-03-08T12:37:50.769Z,8328.00
2019-03-08T12:38:50.727Z,8256.00
2019-03-08T12:39:50.785Z,8184.00
2019-03-08T12:40:50.639Z,8128.00
2019-03-08T12:41:50.590Z,8088.00
2019-03-08T12:42:50.551Z,8144.00
2019-03-08T12:43:50.504Z,8136.00
2019-03-08T12:44:50.463Z,8140.00
2019-03-08T12:45:50.529Z,8072.00
2019-03-08T12:46:50.376Z,8020.00
2019-03-08T12:47:50.341Z,8012.00
2019-03-08T12:48:50.382Z,7976.00
2019-03-08T12:49:50.279Z,7920.00
2019-03-08T12:50:50.211Z,7876.00
2019-03-08T12:51:50.266Z,8000.00
2019-03-08T12:52:50.125Z,8012.00