createdAt,value
2018-04-27T00:01:42.968Z,18.77
2018-04-27T00:04:09.208Z,15.82
2018-04-27T00:06:35.408Z,14.18
2018-04-27T00:09:01.569Z,16.00
2018-04-27T00:11:27.601Z,13.45
2018-04-27T00:13:53.726Z,13.50
2018-04-27T00:16:20.157Z,14.45
2018-04-27T00:18:46.229Z,14.55
2018-04-27T00:21:12.333Z,20.55
2018-04-27T00:23:38.539Z,18.05
2018-04-27T00:26:04.906Z,18.35
2018-04-27T00:28:31.108Z,13.57
2018-04-27T00:30:57.227Z,20.48
2018-04-27T00:33:23.387Z,12.40
2018-04-27T00:35:49.470Z,15.77
2018-04-27T00:38:15.567Z,17.33
2018-04-27T00:40:41.692Z,18.08
2018-04-27T00:43:07.783Z,20.90
2018-04-27T00:45:33.879Z,15.52
2018-04-27T00:47:59.946Z,15.55
2018-04-27T00:50:26.631Z,20.73
2018-04-27T00:53:04.960Z,14.57
2018-04-27T08:08:10.774Z,14.55
2018-04-27T08:10:36.912Z,11.07
2018-04-27T08:13:03.352Z,14.23
2018-04-27T08:15:29.419Z,9.63
2018-04-27T08:17:55.427Z,14.07
2018-04-27T08:20:27.476Z,15.03
2018-04-27T08:22:53.539Z,10.33
2018-04-27T08:25:19.692Z,10.70
2018-04-27T08:27:45.775Z,13.23
2018-04-27T08:30:11.887Z,9.30
2018-04-27T08:32:37.867Z,16.03
2018-04-27T08:35:03.912Z,11.03
2018-04-27T08:37:30.041Z,8.80
2018-04-27T08:39:56.100Z,13.87
2018-04-27T08:42:22.365Z,10.93
2018-04-27T08:44:48.458Z,11.77
2018-04-27T08:47:14.498Z,11.93
2018-04-27T08:49:40.554Z,10.67
2018-04-27T08:52:06.861Z,10.00
2018-04-27T08:54:33.029Z,11.90
2018-04-27T08:56:59.220Z,10.23
2018-04-27T08:59:25.333Z,10.70
2018-04-27T09:01:51.409Z,7.87
2018-04-27T09:04:18.309Z,7.13
2018-04-27T09:06:44.499Z,7.13
2018-04-27T09:09:10.554Z,8.30
2018-04-27T09:11:36.827Z,10.50
2018-04-27T09:14:02.930Z,7.63
2018-04-27T09:16:29.036Z,6.07
2018-04-27T09:18:55.160Z,7.83
2018-04-27T09:21:21.341Z,6.30
2018-04-27T09:23:47.410Z,6.50
2018-04-27T09:26:13.444Z,5.87
2018-04-27T09:28:39.500Z,5.77
2018-04-27T09:31:05.650Z,4.83
2018-04-27T09:33:31.724Z,6.37
2018-04-27T09:35:57.860Z,7.80
2018-04-27T09:38:24.009Z,8.53
2018-04-27T09:40:50.111Z,5.50
2018-04-27T09:43:16.266Z,6.17
2018-04-27T09:45:42.321Z,9.77
2018-04-27T09:48:08.414Z,7.07
2018-04-27T09:50:34.587Z,7.93
2018-04-27T09:53:00.730Z,8.50
2018-04-27T09:55:26.842Z,4.90
2018-04-27T09:57:52.978Z,6.80
2018-04-27T10:00:19.202Z,5.93
2018-04-27T10:02:45.439Z,6.80
2018-04-27T10:05:11.560Z,5.20
2018-04-27T10:07:37.591Z,6.17
2018-04-27T10:10:03.612Z,5.57
2018-04-27T10:12:29.744Z,6.73
2018-04-27T10:14:55.845Z,6.30
2018-04-27T10:17:21.849Z,8.10
2018-04-27T10:19:47.885Z,6.87
2018-04-27T10:22:13.984Z,6.97
2018-04-27T10:24:40.032Z,5.87
2018-04-27T10:27:06.094Z,4.67
2018-04-27T10:29:32.184Z,10.13
2018-04-27T10:31:58.208Z,12.67
2018-04-27T10:34:24.286Z,5.23
2018-04-27T10:36:50.351Z,5.33
2018-04-27T10:39:16.561Z,7.80
2018-04-27T10:41:42.648Z,8.10
2018-04-27T10:44:08.721Z,4.10
2018-04-27T10:46:34.882Z,4.73
2018-04-27T10:49:01.087Z,5.73
2018-04-27T10:51:27.149Z,6.20
2018-04-27T10:53:53.224Z,3.93
2018-04-27T10:56:19.329Z,6.50
2018-04-27T10:58:45.456Z,10.13
2018-04-27T11:01:11.674Z,9.10
2018-04-27T11:03:37.729Z,5.00
2018-04-27T11:06:03.776Z,4.57
2018-04-27T11:08:29.841Z,9.80
2018-04-27T11:10:55.938Z,6.67
2018-04-27T11:13:21.924Z,5.50
2018-04-27T11:15:47.962Z,5.97
2018-04-27T11:18:14.036Z,5.00
2018-04-27T11:20:40.092Z,6.13
2018-04-27T11:23:06.202Z,5.80
2018-04-27T11:25:34.168Z,12.23
2018-04-27T11:28:00.216Z,7.10
2018-04-27T11:30:26.235Z,9.37
2018-04-27T11:32:52.285Z,6.50
2018-04-27T11:35:18.483Z,5.53
2018-04-27T11:37:44.509Z,6.20
2018-04-27T11:40:10.522Z,5.93
2018-04-27T11:42:36.569Z,5.73
2018-04-27T11:45:02.782Z,6.67
2018-04-27T11:47:28.951Z,7.00
2018-04-27T11:49:55.011Z,9.13
2018-04-27T11:52:21.262Z,9.87
2018-04-27T11:54:47.373Z,7.10
2018-04-27T11:57:13.553Z,6.40
2018-04-27T11:59:39.659Z,6.57
2018-04-27T12:02:08.784Z,6.97
2018-04-27T12:04:34.936Z,6.13
2018-04-27T12:07:01.005Z,6.57
2018-04-27T12:09:27.044Z,9.37
2018-04-27T12:11:53.237Z,5.73
2018-04-27T12:14:20.321Z,5.63
2018-04-27T12:16:46.452Z,6.67
2018-04-27T12:19:12.523Z,9.37
2018-04-27T12:21:38.657Z,9.37
2018-04-27T12:24:04.795Z,5.77
2018-04-27T12:26:31.325Z,7.47
2018-04-27T12:28:57.380Z,9.77
2018-04-27T12:31:23.606Z,5.70
2018-04-27T12:33:49.633Z,7.27
2018-04-27T12:36:15.688Z,6.73
2018-04-27T12:38:41.762Z,6.90
2018-04-27T12:41:07.830Z,4.60
2018-04-27T12:43:33.846Z,5.67
2018-04-27T12:45:59.965Z,4.40
2018-04-27T12:48:26.052Z,5.90
2018-04-27T12:50:52.125Z,4.10
2018-04-27T12:53:18.139Z,8.90
2018-04-27T12:55:44.165Z,4.23
2018-04-27T12:58:10.219Z,5.40
2018-04-27T13:00:36.293Z,3.27
2018-04-27T13:03:02.312Z,4.33
2018-04-27T13:05:28.404Z,4.50
2018-04-27T13:07:54.504Z,6.37
2018-04-27T13:10:21.244Z,6.60
2018-04-27T13:12:47.369Z,6.20
2018-04-27T13:15:13.453Z,4.73
2018-04-27T13:17:39.537Z,6.30
2018-04-27T13:20:05.709Z,5.27
2018-04-27T13:22:31.717Z,4.50
2018-04-27T13:24:57.795Z,5.47
2018-04-27T13:27:23.856Z,4.73
2018-04-27T13:29:49.870Z,4.97
2018-04-27T13:32:15.905Z,4.10
2018-04-27T13:34:41.946Z,5.30
2018-04-27T13:37:07.983Z,5.00
2018-04-27T13:39:34.009Z,5.93
2018-04-27T13:42:00.051Z,3.70
2018-04-27T13:44:26.113Z,6.33
2018-04-27T13:46:52.157Z,5.90
2018-04-27T13:49:18.227Z,6.13
2018-04-27T13:51:44.312Z,4.17
2018-04-27T13:54:10.340Z,5.70
2018-04-27T13:56:36.379Z,3.60
2018-04-27T13:59:02.499Z,6.83
2018-04-27T14:01:28.573Z,5.50
2018-04-27T14:03:54.632Z,5.83
2018-04-27T14:06:20.683Z,6.20
2018-04-27T14:08:46.758Z,6.60
2018-04-27T14:11:12.990Z,5.20
2018-04-27T14:13:39.112Z,6.03
2018-04-27T14:16:05.262Z,6.00
2018-04-27T14:18:31.331Z,12.03
2018-04-27T14:20:57.394Z,8.17
2018-04-27T14:23:23.473Z,6.83
2018-04-27T14:25:49.595Z,7.20
2018-04-27T14:28:15.666Z,7.20
2018-04-27T14:30:41.741Z,9.80
2018-04-27T14:33:07.829Z,5.20
2018-04-27T14:35:33.916Z,5.33
2018-04-27T14:38:00.047Z,6.67
2018-04-27T14:40:26.098Z,5.70
2018-04-27T14:42:52.180Z,6.53
2018-04-27T14:45:18.225Z,5.70
2018-04-27T14:47:44.461Z,6.30
2018-04-27T14:50:10.680Z,6.87
2018-04-27T14:52:36.982Z,4.87
2018-04-27T14:55:03.059Z,8.03
2018-04-27T14:57:29.221Z,6.73
2018-04-27T14:59:55.387Z,9.60
2018-04-27T15:02:21.437Z,8.77
2018-04-27T15:04:47.556Z,8.20
2018-04-27T15:07:13.656Z,5.57
2018-04-27T15:09:39.753Z,7.20
2018-04-27T15:12:05.807Z,6.47
2018-04-27T15:14:31.853Z,7.57
2018-04-27T15:16:57.853Z,6.63
2018-04-27T15:19:23.908Z,10.23
2018-04-27T15:21:50.147Z,7.80
2018-04-27T15:24:16.240Z,5.47
2018-04-27T15:26:42.242Z,8.30
2018-04-27T15:29:08.298Z,7.67
2018-04-27T15:31:34.354Z,8.50
2018-04-27T15:34:00.392Z,7.10
2018-04-27T15:36:26.458Z,7.70
2018-04-27T15:38:52.505Z,6.60
2018-04-27T15:41:18.667Z,4.93
2018-04-27T15:43:44.999Z,4.97
2018-04-27T15:46:11.076Z,7.13
2018-04-27T15:48:37.248Z,6.73
2018-04-27T15:51:03.300Z,6.60
2018-04-27T15:53:29.386Z,7.27
2018-04-27T15:55:55.410Z,6.57
2018-04-27T15:58:21.469Z,6.83
2018-04-27T16:00:47.608Z,4.80
2018-04-27T16:03:13.752Z,4.43
2018-04-27T16:05:39.827Z,7.93
2018-04-27T16:08:05.903Z,7.23
2018-04-27T16:10:31.912Z,7.30
2018-04-27T16:13:00.731Z,6.90
2018-04-27T16:15:26.822Z,5.30
2018-04-27T16:17:52.907Z,6.40
2018-04-27T16:20:18.954Z,6.20
2018-04-27T16:22:45.263Z,5.73
2018-04-27T16:25:11.381Z,5.23
2018-04-27T16:27:37.448Z,5.07
2018-04-27T16:30:03.538Z,6.57
2018-04-27T16:32:29.579Z,6.13
2018-04-27T16:34:55.664Z,5.90
2018-04-27T16:37:21.796Z,9.20
2018-04-27T16:39:47.823Z,7.00
2018-04-27T16:42:13.852Z,6.00
2018-04-27T16:44:39.928Z,5.73
2018-04-27T16:47:05.994Z,7.43
2018-04-27T16:49:32.139Z,6.40
2018-04-27T16:51:58.224Z,5.33
2018-04-27T16:54:24.260Z,6.43
2018-04-27T16:56:50.326Z,4.40
2018-04-27T16:59:16.361Z,7.07
2018-04-27T17:01:42.417Z,5.97
2018-04-27T17:04:08.472Z,4.40
2018-04-27T17:06:34.520Z,4.63
2018-04-27T17:09:00.579Z,4.80
2018-04-27T17:11:26.767Z,4.73
2018-04-27T17:13:52.895Z,7.70
2018-04-27T17:16:18.975Z,5.30
2018-04-27T17:18:45.020Z,5.83
2018-04-27T17:21:11.183Z,5.50
2018-04-27T17:23:37.373Z,3.93
2018-04-27T17:26:03.590Z,5.63
2018-04-27T17:28:29.696Z,4.57
2018-04-27T17:30:55.752Z,5.47
2018-04-27T17:33:21.858Z,5.30
2018-04-27T17:35:47.959Z,3.97
2018-04-27T17:38:14.072Z,5.47
2018-04-27T17:40:40.216Z,4.93
2018-04-27T17:43:06.296Z,4.40
2018-04-27T17:45:33.113Z,5.70
2018-04-27T17:47:59.274Z,7.73
2018-04-27T17:50:25.419Z,4.43
2018-04-27T17:52:51.481Z,7.60
2018-04-27T17:55:17.659Z,6.27
2018-04-27T17:57:43.829Z,6.93
2018-04-27T18:00:09.993Z,3.40
2018-04-27T18:02:36.093Z,6.33
2018-04-27T18:05:02.224Z,4.63
2018-04-27T18:07:28.471Z,7.63
2018-04-27T18:09:54.514Z,5.80
2018-04-27T18:12:20.555Z,4.00
2018-04-27T18:14:46.704Z,3.73
2018-04-27T18:17:12.877Z,5.30
2018-04-27T18:19:38.917Z,6.77
2018-04-27T18:22:05.033Z,4.87
2018-04-27T18:24:31.159Z,5.63
2018-04-27T18:26:57.305Z,5.10
2018-04-27T18:29:23.481Z,3.73
2018-04-27T18:31:49.628Z,4.80
2018-04-27T18:34:15.664Z,7.27
2018-04-27T18:36:41.712Z,5.90
2018-04-27T18:39:07.933Z,4.13
2018-04-27T18:41:34.154Z,6.17
2018-04-27T18:44:00.570Z,6.30
2018-04-27T18:46:26.663Z,4.10
2018-04-27T18:48:53.381Z,6.53
2018-04-27T18:51:19.479Z,4.47
2018-04-27T18:53:45.680Z,7.07
2018-04-27T18:56:14.666Z,6.60
2018-04-27T18:58:40.793Z,6.20
2018-04-27T19:01:06.953Z,6.60
2018-04-27T19:03:32.979Z,3.07
2018-04-27T19:06:02.146Z,6.07
2018-04-27T19:08:29.758Z,6.73
2018-04-27T19:10:56.328Z,5.73
2018-04-27T19:13:22.365Z,6.20
2018-04-27T19:15:48.422Z,4.93
2018-04-27T19:18:18.556Z,7.27
2018-04-27T19:20:44.615Z,7.87
2018-04-27T19:23:25.649Z,6.40
2018-04-27T19:25:51.854Z,8.30
2018-04-27T19:28:17.981Z,7.60
2018-04-27T19:30:44.032Z,6.90
2018-04-27T19:33:10.168Z,5.20
2018-04-27T19:35:36.241Z,5.83
2018-04-27T19:38:02.246Z,9.67
2018-04-27T19:40:28.289Z,5.97
2018-04-27T19:42:54.480Z,7.47
2018-04-27T19:45:20.503Z,5.70
2018-04-27T19:47:46.516Z,8.63
2018-04-27T19:50:12.602Z,3.73
2018-04-27T19:52:38.702Z,7.27
2018-04-27T19:55:04.753Z,5.93
2018-04-27T19:57:30.874Z,5.13
2018-04-27T19:59:56.959Z,4.97
2018-04-27T20:02:23.174Z,6.57
2018-04-27T20:04:49.371Z,4.80
2018-04-27T20:07:15.437Z,7.53
2018-04-27T20:09:41.473Z,5.97
2018-04-27T20:12:07.572Z,5.37
2018-04-27T20:14:35.449Z,6.57
2018-04-27T20:17:04.124Z,5.67
2018-04-27T20:19:33.135Z,9.10
2018-04-27T20:22:20.950Z,4.77
2018-04-27T20:24:47.725Z,7.10
2018-04-27T20:27:13.891Z,4.90
2018-04-27T20:29:40.018Z,8.03
2018-04-27T20:32:06.041Z,5.20
2018-04-27T20:34:32.234Z,4.53
2018-04-27T20:36:58.326Z,9.53
2018-04-27T20:39:24.447Z,6.70
2018-04-27T20:41:50.888Z,10.13
2018-04-27T20:44:16.971Z,8.43
2018-04-27T20:46:43.771Z,8.23
2018-04-27T20:49:09.810Z,6.07
2018-04-27T20:51:35.889Z,6.50
2018-04-27T20:54:01.972Z,7.97
2018-04-27T20:56:40.956Z,7.93
2018-04-27T20:59:07.081Z,8.47
2018-04-27T21:01:33.267Z,8.37
2018-04-27T21:03:59.443Z,8.55
2018-04-27T21:06:25.633Z,7.57
2018-04-27T21:08:51.672Z,7.23
2018-04-27T21:11:17.735Z,7.77
2018-04-27T21:13:43.873Z,7.60
2018-04-27T21:16:10.079Z,5.17
2018-04-27T21:18:36.201Z,10.52
2018-04-27T21:21:02.305Z,5.93
2018-04-27T21:23:28.409Z,9.88
2018-04-27T21:25:54.499Z,11.30
2018-04-27T21:28:23.467Z,7.93
2018-04-27T21:30:49.588Z,10.18
2018-04-27T21:33:15.671Z,8.10
2018-04-27T21:35:51.712Z,10.50
2018-04-27T21:41:32.504Z,9.55
2018-04-27T21:51:15.665Z,7.60
2018-04-27T21:54:38.172Z,9.67
2018-04-27T21:57:08.264Z,13.07
2018-04-27T21:59:37.077Z,8.20
2018-04-27T22:02:04.151Z,8.63
2018-04-27T22:04:30.229Z,8.10
2018-04-27T22:06:56.333Z,9.93
2018-04-27T22:09:22.392Z,10.67
2018-04-27T22:11:48.474Z,6.67
2018-04-27T22:14:18.522Z,11.57
2018-04-27T22:16:44.671Z,11.10
2018-04-27T22:19:13.654Z,6.60
2018-04-27T22:21:40.571Z,13.27
2018-04-27T22:24:10.385Z,8.65
2018-04-27T22:26:40.337Z,8.80
2018-04-27T22:29:18.627Z,10.77
2018-04-27T22:31:44.742Z,8.30
2018-04-27T22:34:10.927Z,13.02
2018-04-27T22:36:37.097Z,9.80
2018-04-27T22:42:03.929Z,10.35
2018-04-27T22:44:36.040Z,9.85
2018-04-27T22:47:02.117Z,10.20
2018-04-27T22:49:28.209Z,10.45
2018-04-27T22:51:54.210Z,8.60
2018-04-27T22:57:15.128Z,9.53
2018-04-27T22:59:42.042Z,9.02
2018-04-27T23:02:11.082Z,11.93
2018-04-27T23:04:37.256Z,11.68
2018-04-27T23:07:03.351Z,10.13
2018-04-27T23:09:29.491Z,13.05
2018-04-27T23:11:55.655Z,11.07
2018-04-27T23:14:22.732Z,8.23
2018-04-27T23:16:50.681Z,11.65
2018-04-27T23:19:17.642Z,10.75
2018-04-27T23:25:05.490Z,11.18
2018-04-27T23:27:35.491Z,6.82
2018-04-27T23:30:01.789Z,12.30
2018-04-27T23:32:27.932Z,16.48
2018-04-27T23:34:53.989Z,10.63
2018-04-27T23:37:20.082Z,14.85
2018-04-27T23:39:46.098Z,10.40
2018-04-27T23:42:12.247Z,7.53
2018-04-27T23:44:38.288Z,11.27
2018-04-27T23:47:04.350Z,8.55
2018-04-27T23:49:30.412Z,12.07
2018-04-27T23:51:56.458Z,10.80
2018-04-27T23:54:22.573Z,11.93
2018-04-27T23:56:48.749Z,7.65
2018-04-27T23:59:14.925Z,13.77
