createdAt,value
2022-09-09T00:00:38.884Z,99.99
2022-09-09T00:01:38.868Z,99.99
2022-09-09T00:02:38.930Z,99.99
2022-09-09T00:03:38.829Z,99.99
2022-09-09T00:04:38.773Z,99.99
2022-09-09T00:05:38.686Z,99.99
2022-09-09T00:06:38.657Z,99.99
2022-09-09T00:07:38.669Z,99.99
2022-09-09T00:08:38.588Z,99.99
2022-09-09T00:09:38.568Z,99.99
2022-09-09T00:10:38.519Z,99.99
2022-09-09T00:11:38.579Z,99.99
2022-09-09T00:12:38.558Z,99.99
2022-09-09T00:13:38.420Z,99.99
2022-09-09T00:14:38.434Z,99.99
2022-09-09T00:15:38.409Z,99.99
2022-09-09T00:16:38.325Z,99.99
2022-09-09T00:17:38.313Z,99.99
2022-09-09T00:18:38.350Z,99.99
2022-09-09T00:19:38.234Z,99.99
2022-09-09T00:20:38.216Z,99.99
2022-09-09T00:21:38.182Z,99.99
2022-09-09T00:22:38.152Z,99.99
2022-09-09T00:23:38.176Z,99.99
2022-09-09T00:24:38.091Z,99.99
2022-09-09T00:25:38.097Z,99.99
2022-09-09T00:26:38.075Z,99.99
2022-09-09T00:27:38.010Z,99.99
2022-09-09T00:28:38.037Z,99.99
2022-09-09T00:29:37.984Z,99.99
2022-09-09T00:30:37.923Z,99.99
2022-09-09T00:31:37.859Z,99.99
2022-09-09T00:32:37.857Z,99.99
2022-09-09T00:33:37.827Z,99.99
2022-09-09T00:34:37.856Z,99.99
2022-09-09T00:35:37.745Z,99.99
2022-09-09T00:36:37.710Z,99.99
2022-09-09T00:37:37.681Z,99.99
2022-09-09T00:38:37.638Z,99.99
2022-09-09T00:39:37.694Z,99.99
2022-09-09T00:40:37.605Z,99.99
2022-09-09T00:41:37.559Z,99.99
2022-09-09T00:42:37.517Z,99.99
2022-09-09T00:43:37.495Z,99.99
2022-09-09T00:44:37.559Z,99.99
2022-09-09T00:45:37.455Z,99.99
2022-09-09T00:46:37.468Z,99.99
2022-09-09T00:47:37.355Z,99.99
2022-09-09T00:48:37.358Z,99.99
2022-09-09T00:49:37.435Z,99.99
2022-09-09T00:50:37.262Z,99.99
2022-09-09T00:51:37.282Z,99.99
2022-09-09T00:52:37.234Z,99.99
2022-09-09T00:53:37.171Z,99.99
2022-09-09T00:54:37.138Z,99.99
2022-09-09T00:55:37.186Z,99.99
2022-09-09T00:56:37.097Z,99.99
2022-09-09T00:57:37.055Z,99.99
2022-09-09T00:58:37.026Z,99.99
2022-09-09T00:59:37.001Z,99.99
2022-09-09T01:00:37.052Z,99.99
2022-09-09T01:01:36.970Z,99.99
2022-09-09T01:02:37.768Z,99.99
2022-09-09T01:03:36.869Z,99.99
2022-09-09T01:04:36.862Z,99.99
2022-09-09T01:05:36.799Z,99.99
2022-09-09T01:06:36.842Z,99.99
2022-09-09T01:07:36.747Z,99.99
2022-09-09T01:08:36.764Z,99.99
2022-09-09T01:09:36.664Z,99.99
2022-09-09T01:10:36.649Z,99.99
2022-09-09T01:11:36.657Z,99.99
2022-09-09T01:12:36.576Z,99.99
2022-09-09T01:13:36.630Z,99.99
2022-09-09T01:14:36.558Z,99.99
2022-09-09T01:15:36.475Z,99.99
2022-09-09T01:16:36.539Z,99.99
2022-09-09T01:17:36.519Z,99.99
2022-09-09T01:18:36.576Z,99.99
2022-09-09T01:19:36.351Z,99.99
2022-09-09T01:20:36.329Z,99.99
2022-09-09T01:21:36.319Z,99.99
2022-09-09T01:22:36.260Z,99.99
2022-09-09T01:23:36.283Z,99.99
2022-09-09T01:24:36.203Z,99.99
2022-09-09T01:25:36.163Z,99.99
2022-09-09T01:26:36.160Z,99.99
2022-09-09T01:27:36.168Z,99.99
2022-09-09T01:28:36.181Z,99.99
2022-09-09T01:29:36.095Z,99.99
2022-09-09T01:30:36.097Z,99.99
2022-09-09T01:31:35.980Z,99.99
2022-09-09T01:32:35.949Z,99.99
2022-09-09T01:33:35.995Z,99.99
2022-09-09T01:34:35.878Z,99.99
2022-09-09T01:35:35.848Z,99.99
2022-09-09T01:36:35.836Z,99.99
2022-09-09T01:37:35.799Z,99.99
2022-09-09T01:38:35.988Z,99.99
2022-09-09T01:39:35.820Z,99.99
2022-09-09T01:40:35.691Z,99.99
2022-09-09T01:41:35.666Z,99.99
2022-09-09T01:42:35.627Z,99.99
2022-09-09T01:43:35.602Z,99.99
2022-09-09T01:44:35.673Z,99.99
2022-09-09T01:45:35.590Z,99.99
2022-09-09T01:46:35.530Z,99.99
2022-09-09T01:47:35.471Z,99.99
2022-09-09T01:48:35.569Z,99.99
2022-09-09T01:49:35.410Z,99.99
2022-09-09T01:50:35.461Z,99.99
2022-09-09T01:51:35.431Z,99.99
2022-09-09T01:52:35.317Z,99.99
2022-09-09T01:53:35.286Z,99.99
2022-09-09T01:54:35.311Z,99.99
2022-09-09T01:55:35.219Z,99.99
2022-09-09T01:56:35.269Z,99.99
2022-09-09T01:57:35.159Z,99.99
2022-09-09T01:58:35.379Z,99.99
2022-09-09T01:59:35.109Z,99.99
2022-09-09T02:00:35.066Z,99.99
2022-09-09T02:01:35.101Z,99.99
2022-09-09T02:02:35.140Z,99.99
2022-09-09T02:03:34.979Z,99.99
2022-09-09T02:04:34.944Z,99.99
2022-09-09T02:05:34.905Z,99.99
2022-09-09T02:06:34.871Z,99.99
2022-09-09T02:07:34.841Z,99.99
2022-09-09T02:08:35.043Z,99.99
2022-09-09T02:09:34.781Z,99.99
2022-09-09T02:10:34.745Z,99.99
2022-09-09T02:11:34.750Z,99.99
2022-09-09T02:12:34.699Z,99.99
2022-09-09T02:13:34.722Z,99.99
2022-09-09T02:14:34.695Z,99.99
2022-09-09T02:15:34.591Z,99.99
2022-09-09T02:16:34.623Z,99.99
2022-09-09T02:17:34.538Z,99.99
2022-09-09T02:18:34.616Z,99.99
2022-09-09T02:19:34.608Z,99.99
2022-09-09T02:20:35.171Z,99.99
2022-09-09T02:21:34.395Z,99.99
2022-09-09T02:22:34.364Z,99.99
2022-09-09T02:23:34.333Z,99.99
2022-09-09T02:24:34.313Z,99.99
2022-09-09T02:25:34.323Z,99.99
2022-09-09T02:26:34.245Z,99.99
2022-09-09T02:27:34.223Z,99.99
2022-09-09T02:28:34.253Z,99.99
2022-09-09T02:29:34.156Z,99.99
2022-09-09T02:30:34.203Z,99.99
2022-09-09T02:31:34.085Z,99.99
2022-09-09T02:32:34.052Z,99.99
2022-09-09T02:33:34.029Z,99.99
2022-09-09T02:34:34.009Z,99.99
2022-09-09T02:35:34.019Z,99.99
2022-09-09T02:36:33.929Z,99.99
2022-09-09T02:37:33.892Z,99.99
2022-09-09T02:38:33.947Z,99.99
2022-09-09T02:39:33.862Z,99.99
2022-09-09T02:40:33.854Z,99.99
2022-09-09T02:41:33.767Z,99.99
2022-09-09T02:42:33.748Z,99.99
2022-09-09T02:43:33.723Z,99.99
2022-09-09T02:44:33.684Z,99.99
2022-09-09T02:45:33.725Z,99.99
2022-09-09T02:46:33.622Z,99.99
2022-09-09T02:47:33.575Z,99.99
2022-09-09T02:48:33.672Z,99.99
2022-09-09T02:49:33.531Z,99.99
2022-09-09T02:50:33.595Z,99.99
2022-09-09T02:51:33.454Z,99.99
2022-09-09T02:52:33.428Z,99.99
2022-09-09T02:53:33.418Z,99.99
2022-09-09T02:54:33.355Z,99.99
2022-09-09T02:55:33.334Z,99.99
2022-09-09T02:56:33.431Z,99.99
2022-09-09T02:57:33.279Z,99.99
2022-09-09T02:58:33.303Z,99.99
2022-09-09T02:59:33.201Z,99.99
2022-09-09T03:00:33.164Z,99.99
2022-09-09T03:01:33.252Z,99.99
2022-09-09T03:02:33.142Z,99.99
2022-09-09T03:03:33.134Z,99.99
2022-09-09T03:04:33.072Z,99.99
2022-09-09T03:05:33.026Z,99.99
2022-09-09T03:06:32.988Z,99.99
2022-09-09T03:07:33.022Z,99.99
2022-09-09T03:08:32.950Z,99.99
2022-09-09T03:09:32.932Z,99.99
2022-09-09T03:10:32.855Z,99.99
2022-09-09T03:11:32.823Z,99.99
2022-09-09T03:12:32.851Z,99.99
2022-09-09T03:13:32.838Z,99.99
2022-09-09T03:14:32.732Z,99.99
2022-09-09T03:15:32.692Z,99.99
2022-09-09T03:16:32.707Z,99.99
2022-09-09T03:17:32.636Z,99.99
2022-09-09T03:18:32.738Z,99.99
2022-09-09T03:19:32.634Z,99.99
2022-09-09T03:20:32.552Z,99.99
2022-09-09T03:21:32.512Z,99.99
2022-09-09T03:22:32.475Z,99.99
2022-09-09T03:23:32.462Z,99.99
2022-09-09T03:24:32.423Z,99.99
2022-09-09T03:25:32.467Z,99.99
2022-09-09T03:26:32.359Z,99.99
2022-09-09T03:27:32.312Z,99.99
2022-09-09T03:28:32.615Z,99.99
2022-09-09T03:29:32.263Z,99.99
2022-09-09T03:30:32.281Z,99.99
2022-09-09T03:31:32.233Z,99.99
2022-09-09T03:32:32.162Z,99.99
2022-09-09T03:33:32.151Z,99.99
2022-09-09T03:34:32.097Z,99.99
2022-09-09T03:35:32.115Z,99.99
2022-09-09T03:36:32.096Z,99.99
2022-09-09T03:37:32.010Z,99.99
2022-09-09T03:38:31.969Z,99.99
2022-09-09T03:39:31.959Z,99.99
2022-09-09T03:40:31.924Z,99.99
2022-09-09T03:41:31.944Z,99.99
2022-09-09T03:42:31.839Z,99.99
2022-09-09T03:43:31.805Z,99.99
2022-09-09T03:44:31.814Z,99.99
2022-09-09T03:45:31.808Z,99.99
2022-09-09T03:46:31.792Z,99.99
2022-09-09T03:47:31.676Z,99.99
2022-09-09T03:48:31.665Z,99.99
2022-09-09T03:49:31.614Z,99.99
2022-09-09T03:50:31.598Z,99.99
2022-09-09T03:51:31.616Z,99.99
2022-09-09T03:52:31.603Z,99.99
2022-09-09T03:53:31.555Z,99.99
2022-09-09T03:54:31.453Z,99.99
2022-09-09T03:55:31.428Z,99.99
2022-09-09T03:56:31.403Z,99.99
2022-09-09T03:57:31.432Z,99.99
2022-09-09T03:58:31.351Z,99.99
2022-09-09T03:59:31.293Z,99.99
2022-09-09T04:00:31.263Z,99.99
2022-09-09T04:01:31.334Z,99.99
2022-09-09T04:02:31.259Z,99.99
2022-09-09T04:03:31.264Z,99.99
2022-09-09T04:04:31.154Z,99.99
2022-09-09T04:05:31.111Z,99.99
2022-09-09T04:06:31.083Z,99.99
2022-09-09T04:07:31.043Z,99.99
2022-09-09T04:08:31.036Z,99.99
2022-09-09T04:09:31.559Z,99.99
2022-09-09T04:10:30.960Z,99.99
2022-09-09T04:11:30.927Z,99.99
2022-09-09T04:12:30.952Z,99.99
2022-09-09T04:13:30.864Z,99.99
2022-09-09T04:14:30.892Z,99.99
2022-09-09T04:15:30.811Z,99.99
2022-09-09T04:16:30.860Z,99.99
2022-09-09T04:17:30.786Z,99.99
2022-09-09T04:18:30.849Z,99.99
2022-09-09T04:19:30.756Z,99.99
2022-09-09T04:20:30.701Z,99.99
2022-09-09T04:21:30.637Z,99.99
2022-09-09T04:22:30.589Z,99.99
2022-09-09T04:23:30.588Z,99.99
2022-09-09T04:24:30.507Z,99.99
2022-09-09T04:25:30.577Z,99.99
2022-09-09T04:26:30.445Z,99.99
2022-09-09T04:27:30.435Z,99.99
2022-09-09T04:28:30.411Z,99.99
2022-09-09T04:29:30.351Z,99.99
2022-09-09T04:30:30.363Z,99.99
2022-09-09T04:31:30.478Z,99.99
2022-09-09T04:32:30.263Z,99.99
2022-09-09T04:33:30.228Z,99.99
2022-09-09T04:34:30.201Z,99.99
2022-09-09T04:35:30.211Z,99.99
2022-09-09T04:36:30.117Z,99.99
2022-09-09T04:37:30.166Z,99.99
2022-09-09T04:38:30.060Z,99.99
2022-09-09T04:39:30.102Z,99.99
2022-09-09T04:40:30.008Z,99.99
2022-09-09T04:41:29.963Z,99.99
2022-09-09T04:42:30.179Z,99.99
2022-09-09T04:43:29.916Z,99.99
2022-09-09T04:44:29.870Z,99.99
2022-09-09T04:45:29.944Z,99.99
2022-09-09T04:46:29.822Z,99.99
2022-09-09T04:47:29.773Z,99.99
2022-09-09T04:48:29.922Z,99.99
2022-09-09T04:49:29.721Z,99.99
2022-09-09T04:50:29.679Z,99.99
2022-09-09T04:51:29.653Z,99.99
2022-09-09T04:52:29.640Z,99.99
2022-09-09T04:53:29.602Z,99.99
2022-09-09T04:54:29.616Z,99.99
2022-09-09T04:55:29.536Z,99.99
2022-09-09T04:56:29.484Z,99.99
2022-09-09T04:57:29.472Z,99.99
2022-09-09T04:58:29.533Z,99.99
2022-09-09T04:59:29.514Z,99.99
2022-09-09T05:00:29.379Z,99.99
2022-09-09T05:01:29.348Z,99.99
2022-09-09T05:02:31.541Z,99.99
2022-09-09T05:03:29.262Z,99.99
2022-09-09T05:04:29.255Z,99.99
2022-09-09T05:05:29.262Z,99.99
2022-09-09T05:06:29.168Z,99.99
2022-09-09T05:07:29.151Z,99.99
2022-09-09T05:08:29.164Z,99.99
2022-09-09T05:09:29.089Z,99.99
2022-09-09T05:10:29.117Z,99.99
2022-09-09T05:11:29.018Z,99.99
2022-09-09T05:12:28.984Z,99.99
2022-09-09T05:13:28.958Z,99.99
2022-09-09T05:14:28.921Z,99.99
2022-09-09T05:15:28.884Z,99.99
2022-09-09T05:16:28.980Z,99.99
2022-09-09T05:17:28.821Z,99.99
2022-09-09T05:18:28.905Z,99.99
2022-09-09T05:19:28.764Z,99.99
2022-09-09T05:20:28.733Z,99.99
2022-09-09T05:21:28.699Z,99.99
2022-09-09T05:22:28.721Z,99.99
2022-09-09T05:23:28.641Z,99.99
2022-09-09T05:24:28.618Z,99.99
2022-09-09T05:25:28.574Z,99.99
2022-09-09T05:26:28.600Z,99.99
2022-09-09T05:27:28.597Z,99.99
2022-09-09T05:28:28.560Z,99.99
2022-09-09T05:29:28.449Z,99.99
2022-09-09T05:30:28.418Z,99.99
2022-09-09T05:31:28.412Z,99.99
2022-09-09T05:32:28.409Z,99.99
2022-09-09T05:33:28.407Z,99.99
2022-09-09T05:34:28.287Z,99.99
2022-09-09T05:35:28.269Z,99.99
2022-09-09T05:36:28.231Z,99.99
2022-09-09T05:37:28.200Z,99.99
2022-09-09T05:38:28.899Z,99.99
2022-09-09T05:39:28.190Z,99.99
2022-09-09T05:40:28.109Z,99.99
2022-09-09T05:41:28.077Z,99.99
2022-09-09T05:42:28.039Z,99.99
2022-09-09T05:43:28.072Z,99.99
2022-09-09T05:44:27.984Z,99.99
2022-09-09T05:45:28.025Z,99.99
2022-09-09T05:46:27.953Z,99.99
2022-09-09T05:47:27.889Z,99.99
2022-09-09T05:48:27.854Z,99.99
2022-09-09T05:49:27.889Z,99.99
2022-09-09T05:50:31.541Z,99.99
2022-09-09T05:51:27.831Z,99.99
2022-09-09T05:52:27.737Z,99.99
2022-09-09T05:53:27.702Z,99.99
2022-09-09T05:54:27.723Z,99.99
2022-09-09T05:55:27.637Z,99.99
2022-09-09T05:56:27.607Z,99.99
2022-09-09T05:57:27.575Z,99.99
2022-09-09T05:58:27.542Z,99.99
2022-09-09T05:59:27.611Z,99.99
2022-09-09T06:00:27.531Z,99.99
2022-09-09T06:01:27.450Z,99.99
2022-09-09T06:02:27.556Z,99.99
2022-09-09T06:03:27.389Z,99.99
2022-09-09T06:04:27.359Z,99.99
2022-09-09T06:05:27.395Z,99.99
2022-09-09T06:06:27.305Z,99.99
2022-09-09T06:07:27.291Z,99.99
2022-09-09T06:08:27.238Z,99.99
2022-09-09T06:09:27.203Z,99.99
2022-09-09T06:10:27.275Z,99.99
2022-09-09T06:11:27.143Z,99.99
2022-09-09T06:12:27.166Z,99.99
2022-09-09T06:13:27.102Z,99.99
2022-09-09T06:14:27.059Z,99.99
2022-09-09T06:15:27.090Z,99.99
2022-09-09T06:16:27.137Z,99.99
2022-09-09T06:17:26.964Z,99.99
2022-09-09T06:18:26.934Z,99.99
2022-09-09T06:19:26.904Z,99.99
2022-09-09T06:20:26.910Z,99.99
2022-09-09T06:21:26.898Z,99.99
2022-09-09T06:22:26.814Z,99.99
2022-09-09T06:23:26.785Z,99.99
2022-09-09T06:24:26.751Z,99.99
2022-09-09T06:25:26.799Z,99.99
2022-09-09T06:26:26.743Z,99.99
2022-09-09T06:27:26.654Z,99.99
2022-09-09T06:28:26.623Z,99.99
2022-09-09T06:29:26.600Z,99.99
2022-09-09T06:30:26.572Z,99.99
2022-09-09T06:31:29.877Z,99.99
2022-09-09T06:32:26.638Z,99.99
2022-09-09T06:33:26.482Z,99.99
2022-09-09T06:34:26.441Z,99.99
2022-09-09T06:35:27.584Z,99.99
2022-09-09T06:36:26.386Z,99.99
2022-09-09T06:37:26.488Z,99.99
2022-09-09T06:38:26.380Z,99.99
2022-09-09T06:39:26.290Z,99.99
2022-09-09T06:40:26.292Z,99.99
2022-09-09T06:41:27.088Z,99.99
2022-09-09T06:42:26.203Z,99.99
2022-09-09T06:43:26.242Z,99.99
2022-09-09T06:44:26.148Z,99.99
2022-09-09T06:45:26.116Z,99.99
2022-09-09T06:46:26.117Z,99.99
2022-09-09T06:47:26.051Z,99.99
2022-09-09T06:48:26.021Z,99.99
2022-09-09T06:49:26.041Z,99.99
2022-09-09T06:50:25.962Z,99.99
2022-09-09T06:51:25.935Z,99.99
2022-09-09T06:52:25.980Z,99.99
2022-09-09T06:53:25.875Z,99.99
2022-09-09T06:54:25.917Z,99.99
2022-09-09T06:55:25.811Z,99.99
2022-09-09T06:56:25.786Z,99.99
2022-09-09T06:57:40.369Z,99.99
2022-09-09T06:58:25.725Z,99.99
2022-09-09T06:59:25.690Z,99.99
2022-09-09T07:00:26.331Z,99.99
2022-09-09T07:01:25.641Z,99.99
2022-09-09T07:02:25.693Z,99.99
2022-09-09T07:03:25.579Z,99.99
2022-09-09T07:04:25.542Z,99.99
2022-09-09T07:05:25.524Z,99.99
2022-09-09T07:06:25.536Z,99.99
2022-09-09T07:07:25.458Z,99.99
2022-09-09T07:08:25.427Z,99.99
2022-09-09T07:09:25.401Z,99.99
2022-09-09T07:10:25.369Z,99.99
2022-09-09T07:11:25.481Z,99.99
2022-09-09T07:12:25.311Z,99.99
2022-09-09T07:13:25.286Z,99.99
2022-09-09T07:14:25.254Z,99.99
2022-09-09T07:15:25.217Z,99.99
2022-09-09T07:16:25.314Z,99.99
2022-09-09T07:17:25.261Z,99.99
2022-09-09T07:18:25.133Z,99.99
2022-09-09T07:19:25.129Z,99.99
2022-09-09T07:20:25.075Z,99.99
2022-09-09T07:21:25.051Z,99.99
2022-09-09T07:22:25.046Z,99.99
2022-09-09T07:23:25.085Z,99.99
2022-09-09T07:24:24.965Z,99.99
2022-09-09T07:25:24.937Z,99.74
2022-09-09T07:26:24.910Z,99.99
2022-09-09T07:27:24.871Z,99.54
2022-09-09T07:28:24.845Z,99.33
2022-09-09T07:29:24.884Z,99.29
2022-09-09T07:30:27.728Z,98.63
2022-09-09T07:31:24.792Z,98.88
2022-09-09T07:32:24.732Z,99.08
2022-09-09T07:33:24.700Z,99.49
2022-09-09T07:34:24.745Z,99.69
2022-09-09T07:35:24.658Z,99.99
2022-09-09T07:36:24.656Z,99.99
2022-09-09T07:37:24.592Z,99.69
2022-09-09T07:38:24.562Z,99.49
2022-09-09T07:39:26.437Z,98.74
2022-09-09T07:40:24.609Z,99.34
2022-09-09T07:41:24.478Z,99.54
2022-09-09T07:42:24.680Z,99.24
2022-09-09T07:43:24.428Z,99.54
2022-09-09T07:44:24.389Z,98.99
2022-09-09T07:45:24.396Z,97.99
2022-09-09T07:46:24.399Z,98.09
2022-09-09T07:47:24.307Z,98.44
2022-09-09T07:48:24.361Z,98.80
2022-09-09T07:49:29.709Z,98.50
2022-09-09T07:50:24.223Z,98.19
2022-09-09T07:51:24.210Z,96.78
2022-09-09T07:52:24.171Z,94.37
2022-09-09T07:53:24.145Z,93.97
2022-09-09T07:54:24.170Z,94.33
2022-09-09T07:55:24.087Z,94.02
2022-09-09T07:56:24.059Z,93.22
2022-09-09T07:57:24.084Z,92.27
2022-09-09T07:58:24.006Z,91.77
2022-09-09T07:59:23.975Z,92.72
2022-09-09T08:00:24.277Z,92.02
2022-09-09T08:01:23.952Z,93.08
2022-09-09T08:02:23.911Z,93.18
2022-09-09T08:03:23.897Z,92.88
2022-09-09T08:04:23.845Z,92.47
2022-09-09T08:05:24.614Z,92.27
2022-09-09T08:06:23.856Z,91.17
2022-09-09T08:07:23.763Z,92.68
2022-09-09T08:08:24.716Z,91.37
2022-09-09T08:09:23.736Z,92.27
2022-09-09T08:10:23.679Z,93.58
2022-09-09T08:11:23.719Z,92.88
2022-09-09T08:12:23.723Z,92.88
2022-09-09T08:13:23.633Z,92.47
2022-09-09T08:14:23.570Z,92.47
2022-09-09T08:15:23.549Z,92.07
2022-09-09T08:16:23.641Z,92.37
2022-09-09T08:17:23.811Z,92.88
2022-09-09T08:18:23.476Z,92.77
2022-09-09T08:19:23.441Z,92.17
2022-09-09T08:20:23.414Z,91.27
2022-09-09T08:21:23.385Z,90.06
2022-09-09T08:22:23.354Z,89.76
2022-09-09T08:23:23.427Z,90.00
2022-09-09T08:24:23.308Z,91.27
2022-09-09T08:25:23.281Z,91.17
2022-09-09T08:26:23.250Z,91.27
2022-09-09T08:27:23.222Z,91.47
2022-09-09T08:28:23.248Z,90.72
2022-09-09T08:29:23.224Z,91.02
2022-09-09T08:30:23.146Z,91.13
2022-09-09T08:32:23.096Z,90.02
2022-09-09T08:33:23.061Z,91.02
2022-09-09T08:34:23.138Z,92.13
2022-09-09T08:35:23.066Z,92.13
2022-09-09T08:36:22.979Z,92.03
2022-09-09T08:37:22.957Z,91.93
2022-09-09T08:38:22.928Z,91.02
2022-09-09T08:39:22.912Z,91.42
2022-09-09T08:40:22.934Z,90.42
2022-09-09T08:41:22.859Z,90.92
2022-09-09T08:42:22.815Z,91.13
2022-09-09T08:43:22.795Z,90.78
2022-09-09T08:44:22.766Z,90.28
2022-09-09T08:45:22.796Z,90.68
2022-09-09T08:46:23.663Z,89.67
2022-09-09T08:47:22.687Z,90.23
2022-09-09T08:48:22.660Z,89.87
2022-09-09T08:49:22.643Z,89.83
2022-09-09T08:50:22.677Z,89.53
2022-09-09T08:51:22.634Z,89.69
2022-09-09T08:52:22.557Z,88.59
2022-09-09T08:53:22.526Z,88.99
2022-09-09T08:54:41.761Z,89.09
2022-09-09T08:55:22.535Z,88.64
2022-09-09T08:56:22.449Z,89.85
2022-09-09T08:57:22.481Z,88.44
2022-09-09T08:58:22.395Z,87.34
2022-09-09T08:59:22.369Z,86.98
2022-09-09T09:00:22.464Z,87.18
2022-09-09T09:01:22.368Z,89.04
2022-09-09T09:02:22.296Z,86.69
2022-09-09T09:03:22.264Z,87.90
2022-09-09T09:04:22.306Z,87.20
2022-09-09T09:05:22.211Z,85.66
2022-09-09T09:06:22.287Z,86.25
2022-09-09T09:07:22.196Z,86.66
2022-09-09T09:08:22.134Z,85.71
2022-09-09T09:09:22.120Z,85.31
2022-09-09T09:10:40.516Z,85.37
2022-09-09T09:11:22.060Z,85.57
2022-09-09T09:12:22.126Z,85.77
2022-09-09T09:13:22.006Z,84.33
2022-09-09T09:14:22.019Z,83.29
2022-09-09T09:15:21.953Z,83.23
2022-09-09T09:16:22.053Z,83.89
2022-09-09T09:17:21.905Z,84.05
2022-09-09T09:18:21.957Z,85.31
2022-09-09T09:19:21.853Z,81.21
2022-09-09T09:20:21.832Z,81.41
2022-09-09T09:21:21.803Z,80.51
2022-09-09T09:22:21.777Z,79.68
2022-09-09T09:23:21.757Z,80.58
2022-09-09T09:24:22.640Z,80.51
2022-09-09T09:25:21.706Z,82.41
2022-09-09T09:26:21.727Z,80.71
2022-09-09T09:27:21.688Z,81.01
2022-09-09T09:28:21.639Z,80.51
2022-09-09T09:29:21.708Z,82.21
2022-09-09T09:30:27.157Z,80.82
2022-09-09T09:31:21.598Z,78.38
2022-09-09T09:32:21.530Z,77.38
2022-09-09T09:33:21.505Z,78.78
2022-09-09T09:34:21.483Z,78.68
2022-09-09T09:35:21.534Z,78.04
2022-09-09T09:36:21.431Z,78.44
2022-09-09T09:37:21.419Z,78.94
2022-09-09T09:40:22.328Z,75.81
2022-09-09T09:41:21.416Z,76.01
2022-09-09T09:42:23.915Z,76.51
2022-09-09T09:43:21.291Z,75.61
2022-09-09T09:44:21.285Z,76.01
2022-09-09T09:45:21.223Z,76.11
2022-09-09T09:46:21.254Z,76.51
2022-09-09T09:47:21.509Z,75.97
2022-09-09T09:48:21.145Z,75.01
2022-09-09T09:49:21.123Z,75.61
2022-09-09T09:50:21.107Z,75.51
2022-09-09T09:51:21.079Z,76.37
2022-09-09T09:52:21.071Z,75.78
2022-09-09T09:53:21.098Z,75.44
2022-09-09T09:54:21.007Z,75.54
2022-09-09T09:55:20.974Z,74.94
2022-09-09T09:56:20.960Z,74.74
2022-09-09T09:57:20.972Z,73.91
2022-09-09T09:58:20.972Z,74.15
2022-09-09T09:59:23.727Z,76.24
2022-09-09T10:00:20.919Z,75.14
2022-09-09T10:01:20.881Z,74.84
2022-09-09T10:02:20.809Z,73.44
2022-09-09T10:03:20.807Z,73.98
2022-09-09T10:04:20.922Z,75.18
2022-09-09T10:05:26.337Z,74.11
2022-09-09T10:06:20.724Z,74.48
2022-09-09T10:07:20.712Z,74.41
2022-09-09T10:08:21.281Z,73.91
2022-09-09T10:09:20.857Z,75.45
2022-09-09T10:10:20.623Z,74.15
2022-09-09T10:11:20.604Z,74.95
2022-09-09T10:12:24.156Z,76.25
2022-09-09T10:13:20.577Z,76.68
2022-09-09T10:14:20.528Z,76.48
2022-09-09T10:15:20.627Z,76.72
2022-09-09T10:16:20.505Z,76.02
2022-09-09T10:17:20.474Z,76.82
2022-09-09T10:18:20.459Z,76.82
2022-09-09T10:19:20.394Z,77.22
2022-09-09T10:20:20.413Z,76.42
2022-09-09T10:21:20.499Z,77.45
2022-09-09T10:22:20.368Z,77.36
2022-09-09T10:23:20.310Z,76.86
2022-09-09T10:24:20.267Z,76.59
2022-09-09T10:25:20.250Z,76.99
2022-09-09T10:26:20.226Z,77.83
2022-09-09T10:27:20.243Z,77.89
2022-09-09T10:28:20.215Z,79.23
2022-09-09T10:29:20.157Z,78.59
2022-09-09T10:30:20.133Z,78.66
2022-09-09T10:31:20.124Z,79.46
2022-09-09T10:32:20.236Z,77.95
2022-09-09T10:33:20.103Z,78.66
2022-09-09T10:34:20.015Z,78.36
2022-09-09T10:35:19.994Z,78.25
2022-09-09T10:36:19.987Z,77.75
2022-09-09T10:37:19.948Z,78.09
2022-09-09T10:38:20.017Z,78.59
2022-09-09T10:39:19.909Z,77.15
2022-09-09T10:40:19.919Z,77.66
2022-09-09T10:41:19.854Z,77.72
2022-09-09T10:42:19.834Z,77.22
2022-09-09T10:43:19.936Z,77.02
2022-09-09T10:44:19.771Z,77.51
2022-09-09T10:45:19.736Z,77.92
2022-09-09T10:46:20.410Z,77.51
2022-09-09T10:47:19.674Z,77.51
2022-09-09T10:48:19.694Z,77.82
2022-09-09T10:49:23.083Z,77.51
2022-09-09T10:50:19.613Z,76.82
2022-09-09T10:51:19.595Z,75.82
2022-09-09T10:52:19.566Z,76.42
2022-09-09T10:53:19.534Z,76.62
2022-09-09T10:54:19.662Z,75.89
2022-09-09T10:55:19.913Z,76.08
2022-09-09T10:56:19.467Z,75.78
2022-09-09T10:57:19.428Z,75.65
2022-09-09T10:58:19.410Z,75.25
2022-09-09T10:59:19.380Z,74.58
2022-09-09T11:00:19.371Z,74.49
2022-09-09T11:01:19.494Z,74.88
2022-09-09T11:02:19.316Z,74.58
2022-09-09T11:03:19.300Z,73.95
2022-09-09T11:04:19.286Z,74.68
2022-09-09T11:05:19.236Z,74.45
2022-09-09T11:06:19.246Z,73.95
2022-09-09T11:07:19.245Z,74.05
2022-09-09T11:08:19.226Z,74.11
2022-09-09T11:09:19.118Z,73.22
2022-09-09T11:10:19.100Z,73.02
2022-09-09T11:11:19.088Z,72.92
2022-09-09T11:12:19.391Z,73.61
2022-09-09T11:13:19.015Z,73.11
2022-09-09T11:14:18.994Z,73.42
2022-09-09T11:15:18.958Z,73.02
2022-09-09T11:16:19.018Z,72.78
2022-09-09T11:17:18.980Z,72.38
2022-09-09T11:18:19.389Z,70.89
2022-09-09T11:19:19.802Z,71.78
2022-09-09T11:20:18.848Z,72.19
2022-09-09T11:21:18.828Z,70.65
2022-09-09T11:22:18.835Z,70.32
2022-09-09T11:23:18.812Z,71.32
2022-09-09T11:24:18.820Z,71.19
2022-09-09T11:25:18.719Z,70.79
2022-09-09T11:26:18.752Z,70.19
2022-09-09T11:27:18.725Z,70.65
2022-09-09T11:28:18.636Z,68.66
2022-09-09T11:29:18.869Z,69.26
2022-09-09T11:30:37.788Z,69.66
2022-09-09T11:31:18.655Z,67.77
2022-09-09T11:32:18.537Z,68.00
2022-09-09T11:33:18.570Z,67.50
2022-09-09T11:34:18.507Z,67.00
2022-09-09T11:35:18.519Z,67.90
2022-09-09T11:36:18.488Z,67.73
2022-09-09T11:37:18.425Z,68.99
2022-09-09T11:38:18.395Z,69.09
2022-09-09T11:39:19.299Z,68.90
2022-09-09T11:40:18.437Z,67.57
2022-09-09T11:41:21.612Z,67.67
2022-09-09T11:42:18.294Z,67.24
2022-09-09T11:43:18.286Z,66.74
2022-09-09T11:44:20.689Z,66.14
2022-09-09T11:45:19.191Z,65.72
2022-09-09T11:46:18.457Z,66.38
2022-09-09T11:47:18.696Z,66.15
2022-09-09T11:48:18.147Z,65.62
2022-09-09T11:49:18.156Z,65.52
2022-09-09T11:50:18.116Z,64.83
2022-09-09T11:51:18.818Z,65.49
2022-09-09T11:52:18.815Z,65.22
2022-09-09T11:53:18.698Z,65.62
2022-09-09T11:54:18.007Z,65.95
2022-09-09T11:55:18.724Z,66.15
2022-09-09T11:56:18.010Z,66.78
2022-09-09T11:57:18.114Z,66.28
2022-09-09T11:58:17.907Z,66.58
2022-09-09T11:59:17.884Z,67.07
2022-09-09T12:00:17.864Z,67.07
2022-09-09T12:01:17.854Z,67.27
2022-09-09T12:02:17.943Z,66.88
2022-09-09T12:03:17.912Z,67.40
2022-09-09T12:04:21.995Z,67.50
2022-09-09T12:05:17.806Z,68.37
2022-09-09T12:06:17.723Z,67.27
2022-09-09T12:07:17.702Z,67.00
2022-09-09T12:08:17.729Z,67.60
2022-09-09T12:09:17.651Z,67.70
2022-09-09T12:10:17.630Z,67.50
2022-09-09T12:11:17.603Z,67.44
2022-09-09T12:12:17.718Z,67.33
2022-09-09T12:13:17.613Z,67.04
2022-09-09T12:14:17.536Z,67.14
2022-09-09T12:15:17.516Z,66.74
2022-09-09T12:16:17.516Z,67.17
2022-09-09T12:17:17.464Z,67.37
2022-09-09T12:18:17.439Z,68.16
2022-09-09T12:19:17.878Z,68.07
2022-09-09T12:20:17.387Z,68.37
2022-09-09T12:21:17.363Z,68.07
2022-09-09T12:22:17.342Z,67.67
2022-09-09T12:23:17.329Z,66.97
2022-09-09T12:24:17.382Z,66.38
2022-09-09T12:25:21.402Z,65.78
2022-09-09T12:26:17.244Z,66.67
2022-09-09T12:27:17.223Z,67.17
2022-09-09T12:28:17.205Z,66.44
2022-09-09T12:29:17.272Z,65.58
2022-09-09T12:30:17.158Z,65.68
2022-09-09T12:31:17.182Z,65.68
2022-09-09T12:32:17.107Z,65.25
2022-09-09T12:33:17.102Z,65.45
2022-09-09T12:34:17.056Z,65.64
2022-09-09T12:35:17.215Z,65.52
2022-09-09T12:36:17.820Z,64.65
2022-09-09T12:37:16.983Z,64.95
2022-09-09T12:38:16.991Z,65.64
2022-09-09T12:39:16.941Z,65.55
2022-09-09T12:40:16.975Z,65.78
2022-09-09T12:41:16.885Z,66.41
2022-09-09T12:42:16.867Z,66.31
2022-09-09T12:43:16.840Z,66.83
2022-09-09T12:44:16.824Z,67.24
2022-09-09T12:45:16.840Z,67.13
2022-09-09T12:46:16.878Z,66.14
2022-09-09T12:47:16.751Z,67.93
2022-09-09T12:48:16.745Z,67.83
2022-09-09T12:49:16.698Z,66.44
2022-09-09T12:50:16.779Z,66.53
2022-09-09T12:51:16.648Z,67.03
2022-09-09T12:52:16.622Z,67.13
2022-09-09T12:53:16.595Z,66.80
2022-09-09T12:54:16.571Z,66.31
2022-09-09T12:55:16.547Z,66.01