createdAt,value
2018-07-17T00:01:39.093Z,99.90
2018-07-17T00:05:10.581Z,99.90
2018-07-17T00:07:38.536Z,99.90
2018-07-17T00:10:07.192Z,99.90
2018-07-17T00:12:35.418Z,99.90
2018-07-17T00:15:20.205Z,99.90
2018-07-17T00:23:06.280Z,99.90
2018-07-17T00:25:33.967Z,99.90
2018-07-17T00:28:01.732Z,99.90
2018-07-17T00:30:29.587Z,99.90
2018-07-17T00:32:57.258Z,99.90
2018-07-17T00:35:24.841Z,99.90
2018-07-17T00:37:52.326Z,99.90
2018-07-17T00:40:19.886Z,99.90
2018-07-17T00:42:47.738Z,99.90
2018-07-17T00:45:15.461Z,99.90
2018-07-17T00:47:43.118Z,99.90
2018-07-17T00:50:10.758Z,99.90
2018-07-17T00:52:38.471Z,99.90
2018-07-17T00:55:06.347Z,99.90
2018-07-17T00:57:33.902Z,99.90
2018-07-17T01:00:01.708Z,99.90
2018-07-17T01:02:35.041Z,99.90
2018-07-17T01:05:08.271Z,99.90
2018-07-17T01:07:41.903Z,99.90
2018-07-17T01:10:15.432Z,99.90
2018-07-17T01:15:15.572Z,99.90
2018-07-17T01:17:43.239Z,99.90
2018-07-17T01:20:10.742Z,99.90
2018-07-17T01:22:38.594Z,99.90
2018-07-17T01:25:06.157Z,99.90
2018-07-17T01:27:33.943Z,99.90
2018-07-17T01:30:01.723Z,99.90
2018-07-17T01:32:29.368Z,99.90
2018-07-17T01:34:56.903Z,99.90
2018-07-17T01:37:24.512Z,99.90
2018-07-17T01:42:19.802Z,99.90
2018-07-17T01:44:48.212Z,99.90
2018-07-17T01:49:43.964Z,99.90
2018-07-17T01:52:11.780Z,99.90
2018-07-17T01:54:39.550Z,99.90
2018-07-17T01:57:07.248Z,99.90
2018-07-17T01:59:34.928Z,99.90
2018-07-17T02:02:02.656Z,99.90
2018-07-17T02:06:58.049Z,99.90
2018-07-17T02:09:25.844Z,99.90
2018-07-17T02:14:21.601Z,99.90
2018-07-17T02:16:49.662Z,99.90
2018-07-17T02:19:17.225Z,99.90
2018-07-17T02:21:44.954Z,99.90
2018-07-17T02:24:12.714Z,99.90
2018-07-17T02:26:40.347Z,99.90
2018-07-17T02:29:08.332Z,99.90
2018-07-17T02:31:37.090Z,99.90
2018-07-17T02:34:04.713Z,99.90
2018-07-17T02:39:00.078Z,99.90
2018-07-17T02:41:28.026Z,99.90
2018-07-17T02:43:55.934Z,99.90
2018-07-17T02:46:23.681Z,99.90
2018-07-17T02:48:51.356Z,99.90
2018-07-17T02:51:19.239Z,99.90
2018-07-17T02:53:47.203Z,99.90
2018-07-17T02:56:14.724Z,99.90
2018-07-17T02:58:42.598Z,99.90
2018-07-17T03:01:10.457Z,99.90
2018-07-17T03:03:38.525Z,99.90
2018-07-17T03:06:06.213Z,99.90
2018-07-17T03:08:33.972Z,99.90
2018-07-17T03:11:01.995Z,99.90
2018-07-17T03:13:29.940Z,99.90
2018-07-17T03:18:25.260Z,99.90
2018-07-17T03:20:53.093Z,99.90
2018-07-17T03:23:20.700Z,99.90
2018-07-17T03:25:48.420Z,99.90
2018-07-17T03:28:16.188Z,99.90
2018-07-17T03:30:43.849Z,99.90
2018-07-17T03:33:11.717Z,99.90
2018-07-17T03:35:39.391Z,99.90
2018-07-17T03:38:07.329Z,99.90
2018-07-17T03:40:35.006Z,99.90
2018-07-17T03:43:02.676Z,99.90
2018-07-17T03:45:30.309Z,99.90
2018-07-17T03:47:58.035Z,99.90
2018-07-17T03:50:25.887Z,99.90
2018-07-17T03:55:22.538Z,99.90
2018-07-17T04:00:18.023Z,99.90
2018-07-17T04:02:45.712Z,99.90
2018-07-17T04:07:41.886Z,99.90
2018-07-17T04:10:10.029Z,99.90
2018-07-17T04:12:38.304Z,99.90
2018-07-17T04:15:06.255Z,99.90
2018-07-17T04:17:33.776Z,99.90
2018-07-17T04:20:01.485Z,99.90
2018-07-17T04:22:29.786Z,99.90
2018-07-17T04:24:57.548Z,99.90
2018-07-17T04:27:25.287Z,99.90
2018-07-17T04:29:53.494Z,99.90
2018-07-17T04:32:21.466Z,99.90
2018-07-17T04:34:49.267Z,99.90
2018-07-17T04:37:17.026Z,99.90
2018-07-17T04:39:44.999Z,99.90
2018-07-17T04:42:12.928Z,99.90
2018-07-17T04:44:40.796Z,99.90
2018-07-17T04:47:08.706Z,99.90
2018-07-17T04:49:36.540Z,99.90
2018-07-17T04:52:04.272Z,99.90
2018-07-17T04:54:32.079Z,99.90
2018-07-17T04:57:00.327Z,99.90
2018-07-17T04:59:28.562Z,99.90
2018-07-17T05:04:24.777Z,99.90
2018-07-17T05:06:53.056Z,99.90
2018-07-17T05:09:20.771Z,99.90
2018-07-17T05:11:48.328Z,99.90
2018-07-17T05:14:16.037Z,99.90
2018-07-17T05:16:43.519Z,99.90
2018-07-17T05:19:11.485Z,99.90
2018-07-17T05:21:39.543Z,99.90
2018-07-17T05:24:07.374Z,99.90
2018-07-17T05:26:36.005Z,99.90
2018-07-17T05:29:05.194Z,99.90
2018-07-17T05:31:33.345Z,99.90
2018-07-17T05:34:01.013Z,99.90
2018-07-17T05:36:28.769Z,99.90
2018-07-17T05:38:56.425Z,99.90
2018-07-17T05:41:24.285Z,99.90
2018-07-17T05:43:52.165Z,99.90
2018-07-17T05:46:20.240Z,99.90
2018-07-17T05:48:49.485Z,99.90
2018-07-17T05:51:17.547Z,99.90
2018-07-17T05:53:45.520Z,99.90
2018-07-17T05:56:13.180Z,99.90
2018-07-17T05:58:40.817Z,99.90
2018-07-17T06:01:14.028Z,99.90
2018-07-17T06:03:42.039Z,99.90
2018-07-17T06:06:09.814Z,98.70
2018-07-17T06:08:37.495Z,97.60
2018-07-17T06:11:06.114Z,97.00
2018-07-17T06:13:33.935Z,96.40
2018-07-17T06:18:29.589Z,97.30
2018-07-17T06:20:57.345Z,96.40
2018-07-17T06:23:26.270Z,95.60
2018-07-17T06:25:54.422Z,95.30
2018-07-17T06:28:22.529Z,94.60
2018-07-17T06:30:50.446Z,93.30
2018-07-17T06:33:18.452Z,93.90
2018-07-17T06:35:46.873Z,92.60
2018-07-17T06:38:15.441Z,91.40
2018-07-17T06:40:43.739Z,90.80
2018-07-17T06:43:11.924Z,89.90
2018-07-17T06:45:39.908Z,89.50
2018-07-17T06:48:08.054Z,88.60
2018-07-17T06:56:16.614Z,84.80
2018-07-17T06:58:44.390Z,84.30
2018-07-17T07:01:12.610Z,84.60
2018-07-17T07:03:40.322Z,82.60
2018-07-17T07:06:08.159Z,82.10
2018-07-17T07:08:36.245Z,80.70
2018-07-17T07:11:05.067Z,80.50
2018-07-17T07:13:33.497Z,80.00
2018-07-17T07:16:02.337Z,78.70
2018-07-17T07:18:30.281Z,77.40
2018-07-17T07:20:58.499Z,75.30
2018-07-17T07:23:26.183Z,80.30
2018-07-17T07:25:54.264Z,79.70
2018-07-17T07:28:22.429Z,75.10
2018-07-17T07:30:50.331Z,78.90
2018-07-17T07:33:18.516Z,81.10
2018-07-17T07:35:46.299Z,80.40
2018-07-17T07:38:14.300Z,77.60
2018-07-17T07:40:42.077Z,76.70
2018-07-17T07:43:10.617Z,74.50
2018-07-17T07:45:38.130Z,73.80
2018-07-17T07:48:07.152Z,74.80
2018-07-17T07:50:35.738Z,78.10
2018-07-17T07:53:03.809Z,74.90
2018-07-17T07:55:31.743Z,72.10
2018-07-17T07:57:59.797Z,73.90
2018-07-17T08:00:27.626Z,72.00
2018-07-17T08:02:55.436Z,71.40
2018-07-17T08:05:23.711Z,68.40
2018-07-17T08:07:51.347Z,68.30
2018-07-17T08:10:19.406Z,68.40
2018-07-17T08:12:47.499Z,67.00
2018-07-17T08:15:15.627Z,68.90
2018-07-17T08:17:43.831Z,70.80
2018-07-17T08:20:12.235Z,67.30
2018-07-17T08:22:40.282Z,67.50
2018-07-17T08:25:08.186Z,67.40
2018-07-17T08:27:36.445Z,69.20
2018-07-17T08:30:05.024Z,67.50
2018-07-17T08:32:33.121Z,66.50
2018-07-17T08:35:01.873Z,66.00
2018-07-17T08:37:29.813Z,67.40
2018-07-17T08:39:58.404Z,67.40
2018-07-17T08:42:27.079Z,65.20
2018-07-17T08:44:55.652Z,65.60
2018-07-17T08:47:23.971Z,66.30
2018-07-17T08:49:52.235Z,66.40
2018-07-17T08:52:20.239Z,64.10
2018-07-17T08:54:49.799Z,64.30
2018-07-17T08:57:17.979Z,65.00
2018-07-17T08:59:46.157Z,66.00
2018-07-17T09:02:14.577Z,64.70
2018-07-17T09:04:43.671Z,62.70
2018-07-17T09:07:11.760Z,65.00
2018-07-17T09:12:07.627Z,61.30
2018-07-17T09:14:35.616Z,61.10
2018-07-17T09:17:04.849Z,62.90
2018-07-17T09:19:36.813Z,60.00
2018-07-17T09:27:00.477Z,60.20
2018-07-17T09:29:28.520Z,59.10
2018-07-17T09:31:56.754Z,62.00
2018-07-17T09:34:25.583Z,61.20
2018-07-17T09:36:54.445Z,63.90
2018-07-17T09:39:23.203Z,60.80
2018-07-17T09:41:51.572Z,59.00
2018-07-17T09:44:19.604Z,59.80
2018-07-17T09:46:47.566Z,57.80
2018-07-17T09:49:15.660Z,57.90
2018-07-17T09:51:44.061Z,55.70
2018-07-17T09:54:12.118Z,57.10
2018-07-17T09:56:40.095Z,57.50
2018-07-17T09:59:08.746Z,54.90
2018-07-17T10:01:43.093Z,57.90
2018-07-17T10:04:11.492Z,54.80
2018-07-17T10:06:39.535Z,55.60
2018-07-17T10:09:08.047Z,55.30
2018-07-17T10:11:37.350Z,56.00
2018-07-17T10:14:05.945Z,56.90
2018-07-17T10:16:35.448Z,57.50
2018-07-17T10:19:03.835Z,57.00
2018-07-17T10:21:32.940Z,58.90
2018-07-17T10:24:02.544Z,58.80
2018-07-17T10:26:30.976Z,56.90
2018-07-17T10:28:59.208Z,56.60
2018-07-17T10:31:27.373Z,55.10
2018-07-17T10:33:55.445Z,56.10
2018-07-17T10:36:23.766Z,54.90
2018-07-17T10:38:51.785Z,55.40
2018-07-17T10:41:19.823Z,55.70
2018-07-17T10:43:48.688Z,53.30
2018-07-17T10:46:19.279Z,53.80
2018-07-17T10:48:47.494Z,53.30
2018-07-17T10:51:15.554Z,55.50
2018-07-17T10:53:43.419Z,54.80
2018-07-17T10:56:11.613Z,54.40
2018-07-17T10:58:39.934Z,55.00
2018-07-17T11:03:35.663Z,54.10
2018-07-17T11:06:03.606Z,53.30
2018-07-17T11:08:32.084Z,53.60
2018-07-17T11:11:00.166Z,53.70
2018-07-17T11:13:28.252Z,55.10
2018-07-17T11:15:56.429Z,55.40
2018-07-17T11:18:24.514Z,55.30
2018-07-17T11:20:52.375Z,55.60
2018-07-17T11:23:20.413Z,54.70
2018-07-17T11:25:48.376Z,56.70
2018-07-17T11:28:16.450Z,56.70
2018-07-17T11:30:44.377Z,56.20
2018-07-17T11:33:12.341Z,54.70
2018-07-17T11:35:40.229Z,53.80
2018-07-17T11:38:09.135Z,51.10
2018-07-17T11:40:37.197Z,52.90
2018-07-17T11:43:05.419Z,52.50
2018-07-17T11:45:34.172Z,52.00
2018-07-17T11:48:02.700Z,51.00
2018-07-17T11:50:33.415Z,53.90
2018-07-17T11:53:01.224Z,51.10
2018-07-17T11:55:29.181Z,52.30
2018-07-17T11:57:57.103Z,49.00
2018-07-17T12:00:25.789Z,48.90
2018-07-17T12:02:57.315Z,49.50
2018-07-17T12:05:26.616Z,49.80
2018-07-17T12:07:56.658Z,50.20
2018-07-17T12:10:30.515Z,50.60
2018-07-17T12:13:01.876Z,48.60
2018-07-17T12:15:31.300Z,47.70
2018-07-17T12:18:02.510Z,48.30
2018-07-17T12:20:35.224Z,47.30
2018-07-17T12:23:04.273Z,48.30
2018-07-17T12:25:32.908Z,49.70
2018-07-17T12:28:06.949Z,49.40
2018-07-17T12:30:37.317Z,50.60
2018-07-17T12:33:06.632Z,50.30
2018-07-17T12:35:35.536Z,50.00
2018-07-17T12:38:03.977Z,51.90
2018-07-17T12:40:33.072Z,49.90
2018-07-17T12:43:01.513Z,49.80
2018-07-17T12:51:04.285Z,51.50
2018-07-17T12:53:32.045Z,53.30
2018-07-17T12:56:03.995Z,52.30
2018-07-17T12:58:34.202Z,51.10
2018-07-17T13:01:03.609Z,51.00
2018-07-17T13:06:01.057Z,50.70
2018-07-17T13:08:28.995Z,51.10
2018-07-17T13:10:57.050Z,51.90
2018-07-17T13:13:24.969Z,51.60
2018-07-17T13:15:53.393Z,51.90
2018-07-17T13:18:21.328Z,52.00
2018-07-17T13:20:49.342Z,51.60
2018-07-17T13:23:17.426Z,50.90
2018-07-17T13:25:45.289Z,50.20
2018-07-17T13:28:13.224Z,50.90
2018-07-17T13:30:41.177Z,51.50
2018-07-17T13:33:09.041Z,50.50
2018-07-17T13:35:36.980Z,50.90
2018-07-17T13:38:04.883Z,49.90
2018-07-17T13:40:32.919Z,49.50
2018-07-17T13:43:01.302Z,49.60
2018-07-17T13:45:29.426Z,48.40
2018-07-17T13:47:57.218Z,47.70
2018-07-17T13:50:25.056Z,46.20
2018-07-17T13:52:52.904Z,47.20
2018-07-17T13:55:20.947Z,47.80
2018-07-17T13:57:48.830Z,49.50
2018-07-17T14:00:16.756Z,49.10
2018-07-17T14:02:44.656Z,48.50
2018-07-17T14:05:12.532Z,48.10
2018-07-17T14:07:40.539Z,48.00
2018-07-17T14:10:08.573Z,46.30
2018-07-17T14:12:36.558Z,46.20
2018-07-17T14:15:05.204Z,46.20
2018-07-17T14:17:33.585Z,44.50
2018-07-17T14:20:01.779Z,44.30
2018-07-17T14:22:29.968Z,45.70
2018-07-17T14:24:59.838Z,44.40
2018-07-17T14:27:27.862Z,44.20
2018-07-17T14:29:55.859Z,45.60
2018-07-17T14:32:23.702Z,44.60
2018-07-17T14:34:52.562Z,43.20
2018-07-17T14:37:20.992Z,43.20
2018-07-17T14:39:49.262Z,44.50
2018-07-17T14:42:17.716Z,43.40
2018-07-17T14:44:46.993Z,43.20
2018-07-17T14:47:14.901Z,43.00
2018-07-17T14:49:42.788Z,42.50
2018-07-17T14:54:41.190Z,40.90
2018-07-17T14:57:09.408Z,38.70
2018-07-17T14:59:37.277Z,38.70
2018-07-17T15:02:05.089Z,37.40
2018-07-17T15:04:33.075Z,38.40
2018-07-17T15:07:00.971Z,38.50
2018-07-17T15:09:28.811Z,37.50
2018-07-17T15:11:56.779Z,37.60
2018-07-17T15:14:24.614Z,37.50
2018-07-17T15:16:52.948Z,38.60
2018-07-17T15:19:21.267Z,37.40
2018-07-17T15:21:49.063Z,38.10
2018-07-17T15:24:16.916Z,38.40
2018-07-17T15:26:44.843Z,39.20
2018-07-17T15:29:13.082Z,37.60
2018-07-17T15:31:41.226Z,37.60
2018-07-17T15:34:09.203Z,38.10
2018-07-17T15:36:38.091Z,39.20
2018-07-17T15:39:08.224Z,39.40
2018-07-17T15:41:38.048Z,39.80
2018-07-17T15:44:06.073Z,39.60
2018-07-17T15:46:35.147Z,39.70
2018-07-17T15:49:03.329Z,39.80
2018-07-17T15:51:31.542Z,39.70
2018-07-17T15:53:59.374Z,39.90
2018-07-17T15:56:27.345Z,39.50
2018-07-17T15:58:55.455Z,39.70
2018-07-17T16:01:23.257Z,39.90
2018-07-17T16:03:51.060Z,41.20
2018-07-17T16:06:23.038Z,39.70
2018-07-17T16:08:51.080Z,41.40
2018-07-17T16:11:19.029Z,41.60
2018-07-17T16:13:47.067Z,40.20
2018-07-17T16:16:15.444Z,40.70
2018-07-17T16:18:44.260Z,40.60
2018-07-17T16:21:14.360Z,41.60
2018-07-17T16:23:42.403Z,41.90
2018-07-17T16:26:10.299Z,41.90
2018-07-17T16:28:38.173Z,43.60
2018-07-17T16:31:06.939Z,42.80
2018-07-17T16:33:34.887Z,42.40
2018-07-17T16:36:03.701Z,42.20
2018-07-17T16:38:31.593Z,41.90
2018-07-17T16:41:02.518Z,41.80
2018-07-17T16:43:31.141Z,42.60
2018-07-17T16:45:59.994Z,42.40
2018-07-17T16:48:28.697Z,42.30
2018-07-17T16:50:56.828Z,42.30
2018-07-17T16:53:24.954Z,43.10
2018-07-17T16:55:52.867Z,44.50
2018-07-17T16:58:20.595Z,43.90
2018-07-17T17:00:48.403Z,44.90
2018-07-17T17:03:16.295Z,44.10
2018-07-17T17:05:44.207Z,46.20
2018-07-17T17:08:12.298Z,48.80
2018-07-17T17:10:40.345Z,50.30
2018-07-17T17:13:08.205Z,48.00
2018-07-17T17:15:37.783Z,47.50
2018-07-17T17:18:06.181Z,50.20
2018-07-17T17:20:34.709Z,45.60
2018-07-17T17:23:02.649Z,47.40
2018-07-17T17:25:30.570Z,45.60
2018-07-17T17:27:58.997Z,46.60
2018-07-17T17:30:27.172Z,47.30
2018-07-17T17:32:55.419Z,47.30
2018-07-17T17:35:24.101Z,46.60
2018-07-17T17:37:52.297Z,50.00
2018-07-17T17:40:20.556Z,48.30
2018-07-17T17:42:48.975Z,50.90
2018-07-17T17:45:17.029Z,50.20
2018-07-17T17:47:45.080Z,50.80
2018-07-17T17:50:13.444Z,51.40
2018-07-17T17:52:42.780Z,50.70
2018-07-17T17:55:11.593Z,49.30
2018-07-17T17:57:40.004Z,50.70
2018-07-17T18:00:08.063Z,49.90
2018-07-17T18:02:36.444Z,52.20
2018-07-17T18:05:04.751Z,51.40
2018-07-17T18:07:32.914Z,56.30
2018-07-17T18:10:01.249Z,55.60
2018-07-17T18:12:30.564Z,55.00
2018-07-17T18:14:58.500Z,57.60
2018-07-17T18:17:26.630Z,57.30
2018-07-17T18:19:54.449Z,57.90
2018-07-17T18:22:22.389Z,57.80
2018-07-17T18:24:51.752Z,59.70
2018-07-17T18:27:20.044Z,59.70
2018-07-17T18:29:48.780Z,59.50
2018-07-17T18:32:16.866Z,60.30
2018-07-17T18:34:45.324Z,62.30
2018-07-17T18:37:13.226Z,62.60
2018-07-17T18:39:41.691Z,63.00
2018-07-17T18:42:09.995Z,64.90
2018-07-17T18:44:38.618Z,64.00
2018-07-17T18:47:06.850Z,64.60
2018-07-17T18:49:35.030Z,64.90
2018-07-17T18:52:04.353Z,65.30
2018-07-17T18:54:32.811Z,65.50
2018-07-17T18:57:01.348Z,67.40
2018-07-17T18:59:29.720Z,67.20
2018-07-17T19:01:57.869Z,67.80
2018-07-17T19:04:26.526Z,68.50
2018-07-17T19:06:54.730Z,69.10
2018-07-17T19:09:23.769Z,70.40
2018-07-17T19:11:52.096Z,70.90
2018-07-17T19:14:21.231Z,71.20
2018-07-17T19:16:50.069Z,72.20
2018-07-17T19:19:18.177Z,73.40
2018-07-17T19:21:46.333Z,73.80
2018-07-17T19:24:21.484Z,74.30
2018-07-17T19:26:49.760Z,74.30
2018-07-17T19:29:17.908Z,75.20
2018-07-17T19:31:46.012Z,75.50
2018-07-17T19:34:13.858Z,76.00
2018-07-17T19:36:42.394Z,76.00
2018-07-17T19:39:11.817Z,76.60
2018-07-17T19:41:40.371Z,76.70
2018-07-17T19:44:09.333Z,77.10
2018-07-17T19:46:37.370Z,77.30
2018-07-17T19:51:35.231Z,78.40
2018-07-17T19:54:03.725Z,78.90
2018-07-17T19:56:33.250Z,79.00
2018-07-17T19:59:03.560Z,79.70
2018-07-17T20:04:00.106Z,80.50
2018-07-17T20:06:29.164Z,81.10
2018-07-17T20:08:57.254Z,81.00
2018-07-17T20:11:26.230Z,81.40
2018-07-17T20:13:54.628Z,81.50
2018-07-17T20:16:23.216Z,82.00
2018-07-17T20:18:51.462Z,82.10
2018-07-17T20:21:19.646Z,82.40
2018-07-17T20:23:47.634Z,82.70
2018-07-17T20:26:16.365Z,82.80
2018-07-17T20:28:44.883Z,83.40
2018-07-17T20:31:13.170Z,83.30
2018-07-17T20:33:41.362Z,83.90
2018-07-17T20:36:09.506Z,84.30
2018-07-17T20:38:37.599Z,85.00
2018-07-17T20:41:06.190Z,85.10
2018-07-17T20:43:34.350Z,85.70
2018-07-17T20:46:02.444Z,86.40
2018-07-17T20:53:26.242Z,87.60
2018-07-17T20:58:22.479Z,88.10
2018-07-17T21:00:50.911Z,88.60
2018-07-17T21:03:19.245Z,89.60
2018-07-17T21:05:47.283Z,88.90
2018-07-17T21:08:15.985Z,89.60
2018-07-17T21:10:44.250Z,89.50
2018-07-17T21:13:12.474Z,90.10
2018-07-17T21:15:41.236Z,90.20
2018-07-17T21:20:37.102Z,90.30
2018-07-17T21:23:05.049Z,90.70
2018-07-17T21:25:33.199Z,90.80
2018-07-17T21:28:00.987Z,90.80
2018-07-17T21:30:29.224Z,91.10
2018-07-17T21:32:57.342Z,91.10
2018-07-17T21:35:25.548Z,91.30
2018-07-17T21:37:53.616Z,91.60
2018-07-17T21:40:21.988Z,91.70
2018-07-17T21:42:50.506Z,92.00
2018-07-17T21:45:18.592Z,92.10
2018-07-17T21:47:47.055Z,92.20
2018-07-17T21:50:15.198Z,92.60
2018-07-17T21:52:43.860Z,92.50
2018-07-17T21:55:12.062Z,92.70
2018-07-17T21:57:40.257Z,93.00
2018-07-17T22:00:09.927Z,93.20
2018-07-17T22:02:37.767Z,93.40
2018-07-17T22:05:06.019Z,93.70
2018-07-17T22:07:34.318Z,93.80
2018-07-17T22:10:02.358Z,93.70
2018-07-17T22:12:30.478Z,93.80
2018-07-17T22:14:58.928Z,93.80
2018-07-17T22:17:26.932Z,94.20
2018-07-17T22:19:55.447Z,94.40
2018-07-17T22:22:23.818Z,94.30
2018-07-17T22:24:51.905Z,94.30
2018-07-17T22:27:19.811Z,94.80
2018-07-17T22:29:47.678Z,94.60
2018-07-17T22:32:15.800Z,94.80
2018-07-17T22:34:45.543Z,95.10
2018-07-17T22:37:13.891Z,95.20
2018-07-17T22:39:42.287Z,95.30
2018-07-17T22:42:10.478Z,95.80
2018-07-17T22:44:39.220Z,95.80
2018-07-17T22:47:07.399Z,95.80
2018-07-17T22:49:35.845Z,96.00
2018-07-17T22:52:03.783Z,96.20
2018-07-17T22:57:00.116Z,96.00
2018-07-17T22:59:28.283Z,95.70
2018-07-17T23:01:56.551Z,96.10
2018-07-17T23:04:24.610Z,96.40
2018-07-17T23:06:52.680Z,96.70
2018-07-17T23:09:20.937Z,96.70
2018-07-17T23:11:49.165Z,96.50
2018-07-17T23:14:17.380Z,96.30
2018-07-17T23:16:45.679Z,95.90
2018-07-17T23:19:13.606Z,96.00
2018-07-17T23:21:41.335Z,95.90
2018-07-17T23:24:09.501Z,96.00
2018-07-17T23:26:37.521Z,95.70
2018-07-17T23:29:05.696Z,95.80
2018-07-17T23:31:34.675Z,95.30
2018-07-17T23:34:03.046Z,95.30
2018-07-17T23:36:30.847Z,94.80
2018-07-17T23:38:58.878Z,93.70
2018-07-17T23:41:26.984Z,93.10
2018-07-17T23:43:55.106Z,92.20
2018-07-17T23:48:51.045Z,92.30
2018-07-17T23:51:19.306Z,89.00
2018-07-17T23:53:47.446Z,90.10
2018-07-17T23:56:15.164Z,89.30
2018-07-17T23:58:43.416Z,88.50
