createdAt,value
2023-04-11T00:02:55.730Z,2.37
2023-04-11T00:08:22.452Z,2.40
2023-04-11T00:13:45.477Z,2.23
2023-04-11T00:19:14.484Z,4.13
2023-04-11T00:24:34.480Z,2.77
2023-04-11T00:30:10.394Z,2.23
2023-04-11T00:35:37.493Z,2.53
2023-04-11T00:40:57.398Z,2.30
2023-04-11T00:46:26.626Z,2.73
2023-04-11T00:51:46.420Z,2.50
2023-04-11T00:57:14.443Z,1.90
2023-04-11T01:02:36.570Z,3.20
2023-04-11T01:08:03.386Z,3.40
2023-04-11T01:13:23.386Z,2.97
2023-04-11T01:18:52.431Z,5.30
2023-04-11T01:24:16.466Z,3.30
2023-04-11T01:29:50.319Z,4.32
2023-04-11T01:35:25.440Z,4.23
2023-04-11T01:40:54.441Z,5.03
2023-04-11T01:46:14.399Z,4.22
2023-04-11T01:51:40.331Z,5.30
2023-04-11T01:57:02.369Z,3.97
2023-04-11T02:02:28.520Z,4.60
2023-04-11T02:07:48.353Z,4.30
2023-04-11T02:13:17.325Z,5.05
2023-04-11T02:18:37.376Z,4.50
2023-04-11T02:24:03.392Z,4.63
2023-04-11T02:29:26.293Z,4.85
2023-04-11T02:35:01.335Z,4.18
2023-04-11T02:40:27.370Z,4.05
2023-04-11T02:45:51.015Z,3.45
2023-04-11T02:51:20.305Z,3.80
2023-04-11T02:56:42.381Z,3.88
2023-04-11T03:02:12.441Z,3.28
2023-04-11T03:07:32.342Z,4.35
2023-04-11T03:12:58.298Z,3.78
2023-04-11T03:18:21.354Z,3.47
2023-04-11T03:23:47.298Z,3.40
2023-04-11T03:29:07.337Z,2.30
2023-04-11T03:34:37.319Z,2.00
2023-04-11T03:39:57.281Z,2.65
2023-04-11T03:45:23.307Z,2.38
2023-04-11T03:50:45.305Z,1.98
2023-04-11T03:56:11.274Z,1.58
2023-04-11T04:01:31.291Z,0.95
2023-04-11T04:07:04.358Z,1.23
2023-04-11T04:12:25.300Z,1.30
2023-04-11T04:17:51.303Z,1.27
2023-04-11T04:23:14.277Z,1.27
2023-04-11T04:28:40.264Z,1.65
2023-04-11T04:34:00.309Z,1.50
2023-04-11T04:39:37.255Z,1.33
2023-04-11T04:45:04.243Z,1.42
2023-04-11T04:50:25.232Z,1.40
2023-04-11T04:55:54.231Z,1.52
2023-04-11T05:01:16.249Z,0.77
2023-04-11T05:06:43.215Z,1.02
2023-04-11T05:12:07.054Z,1.10
2023-04-11T05:17:33.253Z,1.58
2023-04-11T05:22:53.496Z,1.17
2023-04-11T05:28:23.215Z,1.45
2023-04-11T05:33:44.231Z,2.20
2023-04-11T05:39:17.194Z,1.15
2023-04-11T05:44:47.243Z,3.08
2023-04-11T05:50:07.313Z,1.83
2023-04-11T05:55:33.252Z,2.65
2023-04-11T06:00:57.151Z,1.10
2023-04-11T06:06:23.169Z,1.08
2023-04-11T06:11:43.211Z,0.95
2023-04-11T06:17:12.613Z,1.45
2023-04-11T06:22:32.214Z,1.23
2023-04-11T06:27:58.262Z,1.40
2023-04-11T06:33:21.166Z,1.10
2023-04-11T06:38:54.170Z,1.42
2023-04-11T06:44:20.274Z,1.45
2023-04-11T06:49:43.185Z,1.52
2023-04-11T06:55:09.146Z,1.65
2023-04-11T07:00:30.136Z,1.58
2023-04-11T07:05:59.123Z,1.40
2023-04-11T07:11:20.202Z,1.40
2023-04-11T07:16:46.181Z,1.63
2023-04-11T07:22:09.116Z,1.10
2023-04-11T07:27:36.141Z,1.40
2023-04-11T07:32:56.236Z,1.27
2023-04-11T07:38:36.148Z,1.23
2023-04-11T07:44:09.117Z,1.30
2023-04-11T07:49:35.167Z,1.30
2023-04-11T07:55:05.181Z,0.85
2023-04-11T08:00:33.083Z,1.30
2023-04-11T08:05:54.184Z,0.80
2023-04-11T08:11:23.132Z,1.40
2023-04-11T08:16:43.211Z,1.58
2023-04-11T08:22:10.056Z,1.58
2023-04-11T08:27:32.100Z,1.30
2023-04-11T08:59:21.058Z,1.10
2023-04-11T09:04:51.050Z,1.23
2023-04-11T09:10:13.218Z,1.20
2023-04-11T09:15:42.143Z,1.10
2023-04-11T09:21:02.082Z,1.37
2023-04-11T09:26:42.996Z,1.23
2023-04-11T09:32:10.743Z,1.00
2023-04-11T09:37:42.017Z,1.37
2023-04-11T09:43:03.048Z,1.40
2023-04-11T09:48:45.508Z,1.57
2023-04-11T09:54:08.140Z,2.10
2023-04-11T09:59:46.150Z,1.33
2023-04-11T10:05:21.021Z,1.37
2023-04-11T10:10:42.380Z,1.00
2023-04-11T10:16:22.846Z,1.53
2023-04-11T10:22:00.155Z,1.23
2023-04-11T10:27:26.003Z,1.80
2023-04-11T10:32:46.252Z,1.17
2023-04-11T10:38:51.022Z,1.30
2023-04-11T10:44:32.997Z,0.83
2023-04-11T10:49:59.097Z,1.03
2023-04-11T10:55:34.050Z,1.37
2023-04-11T11:07:06.526Z,8.93
2023-04-11T11:12:34.117Z,1.40
2023-04-11T11:18:02.028Z,1.00
2023-04-11T11:23:24.228Z,0.93
2023-04-11T11:28:59.076Z,1.03
2023-04-11T11:34:23.342Z,1.30
2023-04-11T11:39:50.952Z,1.27
2023-04-11T11:45:31.938Z,1.30
2023-04-11T11:50:58.094Z,1.60
2023-04-11T11:56:20.104Z,1.37
2023-04-11T12:02:00.953Z,5.07
2023-04-11T12:07:42.763Z,1.00
2023-04-11T12:13:10.756Z,0.90
2023-04-11T12:18:37.563Z,0.90
2023-04-11T12:24:08.457Z,1.40
2023-04-11T12:29:27.954Z,1.00
2023-04-11T12:34:56.998Z,1.40
2023-04-11T12:40:19.919Z,1.00
2023-04-11T12:45:45.992Z,1.00
2023-04-11T12:51:09.024Z,0.90
2023-04-11T12:56:35.074Z,1.00
2023-04-11T13:01:55.025Z,1.10
2023-04-11T13:07:30.968Z,0.83
2023-04-11T13:13:08.461Z,1.90
2023-04-11T13:18:36.931Z,1.20
2023-04-11T13:24:06.054Z,1.40
2023-04-11T13:29:27.993Z,0.90
2023-04-11T13:34:54.884Z,1.33
2023-04-11T13:40:18.900Z,1.02
2023-04-11T13:45:44.888Z,0.90
2023-04-11T13:51:04.951Z,1.10
2023-04-11T13:56:33.877Z,1.00
2023-04-11T14:01:53.931Z,3.07
2023-04-11T14:07:19.881Z,1.13
2023-04-11T14:12:55.904Z,1.33
2023-04-11T14:18:21.890Z,1.03
2023-04-11T14:23:41.854Z,1.03
2023-04-11T14:29:10.824Z,0.90
2023-04-11T14:34:30.863Z,1.13
2023-04-11T14:39:56.923Z,1.30
2023-04-11T14:45:26.209Z,1.10
2023-04-11T14:50:54.888Z,1.23
2023-04-11T14:56:15.038Z,1.92
2023-04-11T15:01:45.479Z,0.83
2023-04-11T15:07:05.862Z,1.30
2023-04-11T15:12:43.786Z,1.13
2023-04-11T15:18:35.466Z,0.97
2023-04-11T15:24:02.091Z,1.07
2023-04-11T15:29:33.418Z,1.20
2023-04-11T15:35:04.054Z,1.00
2023-04-11T15:40:37.189Z,0.77
2023-04-11T15:46:04.341Z,1.20
2023-04-11T15:51:42.144Z,1.97
2023-04-11T15:57:09.123Z,0.80
2023-04-11T16:02:44.181Z,1.10
2023-04-11T16:08:15.096Z,1.00
2023-04-11T16:13:58.324Z,1.20
2023-04-11T16:19:32.938Z,1.20
2023-04-11T16:25:03.132Z,0.63
2023-04-11T16:30:38.282Z,1.10
2023-04-11T16:36:04.999Z,1.17
2023-04-11T16:41:45.945Z,1.60
2023-04-11T16:47:10.148Z,0.77
2023-04-11T16:52:42.387Z,1.57
2023-04-11T16:58:11.918Z,1.13
2023-04-11T17:03:46.801Z,0.70
2023-04-11T17:09:12.548Z,0.90
2023-04-11T17:14:56.300Z,1.00
2023-04-11T17:20:37.413Z,0.80
2023-04-11T17:26:04.058Z,1.03
2023-04-11T17:31:41.832Z,0.80
2023-04-11T17:42:41.669Z,1.00
2023-04-11T17:48:10.496Z,0.90
2023-04-11T17:53:42.907Z,0.70
2023-04-11T17:59:15.521Z,0.70
2023-04-11T18:04:44.646Z,0.80
2023-04-11T18:10:17.057Z,1.00
2023-04-11T18:15:43.765Z,0.80
2023-04-11T18:21:24.697Z,0.63
2023-04-11T18:26:49.538Z,0.80
2023-04-11T18:32:24.671Z,1.10
2023-04-11T18:37:56.213Z,0.83
2023-04-11T18:43:29.283Z,0.80
2023-04-11T18:48:55.154Z,0.70
2023-04-11T18:54:32.224Z,1.00
2023-04-11T19:00:01.052Z,0.70
2023-04-11T19:05:36.809Z,0.73
2023-04-11T19:11:05.630Z,1.20
2023-04-11T19:16:38.099Z,0.83
2023-04-11T19:22:07.634Z,0.63
2023-04-11T19:27:51.587Z,1.13
2023-04-11T19:33:23.954Z,0.77
2023-04-11T19:38:50.910Z,0.87
2023-04-11T19:44:26.641Z,0.90
2023-04-11T19:49:52.081Z,0.93
2023-04-11T19:55:26.814Z,0.93
2023-04-11T20:00:52.020Z,0.60
2023-04-11T20:06:24.943Z,0.60
2023-04-11T20:11:52.267Z,0.70
2023-04-11T20:17:28.460Z,0.83
2023-04-11T20:22:48.595Z,1.30
2023-04-11T20:28:21.722Z,1.07
2023-04-11T20:33:51.713Z,0.83
2023-04-11T20:39:11.611Z,0.80
2023-04-11T20:44:37.689Z,0.70
2023-04-11T20:50:04.161Z,0.82
2023-04-11T20:55:32.843Z,0.70
2023-04-11T21:00:55.648Z,0.60
2023-04-11T21:06:27.443Z,0.90
2023-04-11T21:11:47.619Z,0.80
2023-04-11T21:17:19.099Z,1.10
2023-04-11T21:22:49.472Z,1.20
2023-04-11T21:28:24.224Z,1.17
2023-04-11T21:33:53.614Z,0.80
2023-04-11T21:39:17.603Z,0.80
2023-04-11T21:50:06.067Z,0.90
2023-04-11T21:55:37.194Z,0.90
2023-04-11T22:01:00.616Z,0.50
2023-04-11T22:06:35.578Z,1.33
2023-04-11T22:12:00.508Z,0.50
2023-04-11T22:17:28.540Z,1.03
2023-04-11T22:22:49.521Z,1.00
2023-04-11T22:28:27.530Z,1.40
2023-04-11T22:33:53.566Z,0.97
2023-04-11T22:39:14.478Z,0.55
2023-04-11T22:44:43.539Z,0.70
2023-04-11T22:50:05.554Z,0.70
2023-04-11T22:55:32.476Z,0.60
2023-04-11T23:00:54.552Z,0.80
2023-04-11T23:06:21.508Z,0.63
2023-04-11T23:11:41.434Z,0.73
2023-04-11T23:17:10.537Z,1.07
2023-04-11T23:22:30.580Z,0.60
2023-04-11T23:27:57.930Z,0.40
2023-04-11T23:33:38.024Z,0.80
2023-04-11T23:39:05.635Z,0.90
2023-04-11T23:44:25.502Z,0.80
2023-04-11T23:49:55.905Z,0.70
2023-04-11T23:55:15.623Z,0.30
