createdAt,value
2023-05-09T00:00:50.134Z,993.75
2023-05-09T00:01:51.880Z,993.7
2023-05-09T00:02:53.637Z,993.71
2023-05-09T00:03:55.367Z,993.73
2023-05-09T00:04:57.087Z,993.76
2023-05-09T00:05:58.779Z,993.74
2023-05-09T00:07:00.558Z,993.73
2023-05-09T00:08:02.284Z,993.77
2023-05-09T00:09:03.995Z,993.74
2023-05-09T00:10:05.744Z,993.69
2023-05-09T00:11:07.451Z,993.76
2023-05-09T00:12:09.196Z,993.71
2023-05-09T00:13:10.968Z,993.75
2023-05-09T00:14:12.670Z,993.77
2023-05-09T00:15:14.679Z,993.75
2023-05-09T00:16:16.197Z,993.7
2023-05-09T00:17:17.877Z,993.69
2023-05-09T00:18:19.614Z,993.67
2023-05-09T00:19:21.547Z,993.7
2023-05-09T00:20:23.111Z,993.62
2023-05-09T00:21:24.818Z,993.54
2023-05-09T00:22:26.558Z,993.63
2023-05-09T00:23:28.303Z,993.63
2023-05-09T00:24:30.019Z,993.61
2023-05-09T00:25:31.757Z,993.62
2023-05-09T00:26:33.496Z,993.59
2023-05-09T00:27:35.207Z,993.55
2023-05-09T00:28:36.959Z,993.58
2023-05-09T00:29:38.700Z,993.52
2023-05-09T00:30:40.511Z,993.52
2023-05-09T00:31:42.225Z,993.49
2023-05-09T00:32:43.924Z,993.42
2023-05-09T00:33:45.636Z,993.51
2023-05-09T00:34:47.364Z,993.52
2023-05-09T00:35:49.113Z,993.44
2023-05-09T00:36:50.830Z,993.44
2023-05-09T00:37:52.585Z,993.49
2023-05-09T00:38:54.290Z,993.48
2023-05-09T00:39:56.043Z,993.47
2023-05-09T00:40:57.785Z,993.46
2023-05-09T00:41:59.487Z,993.5
2023-05-09T00:43:01.237Z,993.47
2023-05-09T00:44:02.976Z,993.46
2023-05-09T00:45:04.737Z,993.46
2023-05-09T00:46:06.530Z,993.44
2023-05-09T00:47:08.164Z,993.48
2023-05-09T00:48:09.912Z,993.47
2023-05-09T00:49:11.669Z,993.44
2023-05-09T00:50:13.422Z,993.41
2023-05-09T00:51:15.117Z,993.41
2023-05-09T00:52:16.838Z,993.38
2023-05-09T00:53:18.609Z,993.35
2023-05-09T00:54:20.322Z,993.46
2023-05-09T00:55:22.216Z,993.39
2023-05-09T00:56:23.946Z,993.44
2023-05-09T00:57:25.576Z,993.36
2023-05-09T00:58:27.270Z,993.34
2023-05-09T00:59:29.094Z,993.38
2023-05-09T01:00:30.712Z,993.36
2023-05-09T01:01:32.516Z,993.37
2023-05-09T01:02:34.319Z,993.33
2023-05-09T01:03:36.144Z,993.26
2023-05-09T01:04:37.671Z,993.3
2023-05-09T01:05:39.535Z,993.23
2023-05-09T01:06:41.159Z,993.18
2023-05-09T01:07:42.846Z,993.18
2023-05-09T01:08:44.600Z,993.17
2023-05-09T01:09:46.335Z,993.16
2023-05-09T01:10:48.061Z,993.13
2023-05-09T01:11:49.820Z,993.18
2023-05-09T01:12:51.572Z,993.13
2023-05-09T01:13:53.252Z,993.1
2023-05-09T01:14:55.156Z,993.08
2023-05-09T01:15:56.822Z,993.05
2023-05-09T01:16:58.504Z,993.08
2023-05-09T01:18:00.342Z,993.07
2023-05-09T01:19:01.947Z,993.07
2023-05-09T01:20:03.671Z,993.08
2023-05-09T01:21:05.446Z,993.09
2023-05-09T01:22:07.154Z,993.12
2023-05-09T01:23:08.878Z,993.11
2023-05-09T01:24:10.645Z,993.13
2023-05-09T01:25:12.562Z,993.12
2023-05-09T01:26:14.086Z,993.15
2023-05-09T01:27:15.827Z,993.13
2023-05-09T01:28:17.545Z,993.06
2023-05-09T01:29:19.284Z,993.07
2023-05-09T01:30:21.258Z,993.02
2023-05-09T01:31:22.839Z,993.06
2023-05-09T01:32:24.518Z,992.99
2023-05-09T01:33:26.229Z,992.99
2023-05-09T01:34:28.110Z,992.96
2023-05-09T01:35:29.692Z,993
2023-05-09T01:36:31.415Z,992.99
2023-05-09T01:37:33.311Z,992.97
2023-05-09T01:38:34.884Z,992.97
2023-05-09T01:39:36.634Z,992.98
2023-05-09T01:40:38.414Z,992.95
2023-05-09T01:41:40.178Z,993
2023-05-09T01:42:41.844Z,993.01
2023-05-09T01:43:43.576Z,992.99
2023-05-09T01:44:45.297Z,992.97
2023-05-09T01:45:47.032Z,992.98
2023-05-09T01:46:48.796Z,992.95
2023-05-09T01:47:50.685Z,992.98
2023-05-09T01:48:52.231Z,992.94
2023-05-09T01:49:53.994Z,992.94
2023-05-09T01:50:55.699Z,992.97
2023-05-09T01:51:57.468Z,992.95
2023-05-09T01:52:59.182Z,992.94
2023-05-09T01:54:00.959Z,992.95
2023-05-09T01:55:02.765Z,992.97
2023-05-09T01:56:04.373Z,992.94
2023-05-09T01:57:06.091Z,992.92
2023-05-09T01:58:07.857Z,992.89
2023-05-09T01:59:09.586Z,992.91
2023-05-09T02:00:11.326Z,992.9
2023-05-09T02:01:13.127Z,992.93
2023-05-09T02:02:14.818Z,992.94
2023-05-09T02:03:16.721Z,992.93
2023-05-09T02:04:18.241Z,992.96
2023-05-09T02:05:20.007Z,992.95
2023-05-09T02:06:21.714Z,992.94
2023-05-09T02:07:23.420Z,992.96
2023-05-09T02:08:25.167Z,992.99
2023-05-09T02:09:26.932Z,992.92
2023-05-09T02:10:28.656Z,992.94
2023-05-09T02:11:30.395Z,992.96
2023-05-09T02:12:32.127Z,992.93
2023-05-09T02:13:33.882Z,992.94
2023-05-09T02:14:35.612Z,992.91
2023-05-09T02:15:37.489Z,992.88
2023-05-09T02:16:39.140Z,992.85
2023-05-09T02:17:40.819Z,992.9
2023-05-09T02:18:42.517Z,992.92
2023-05-09T02:19:44.264Z,992.85
2023-05-09T02:20:46.033Z,992.86
2023-05-09T02:21:47.727Z,992.88
2023-05-09T02:22:49.455Z,992.85
2023-05-09T02:23:51.203Z,992.86
2023-05-09T02:24:52.950Z,992.86
2023-05-09T02:25:54.659Z,992.84
2023-05-09T02:26:56.393Z,992.81
2023-05-09T02:27:58.133Z,992.84
2023-05-09T02:28:59.847Z,992.84
2023-05-09T02:30:01.589Z,992.8
2023-05-09T02:31:03.459Z,992.79
2023-05-09T02:32:05.200Z,992.82
2023-05-09T02:33:06.823Z,992.8
2023-05-09T02:34:08.510Z,992.78
2023-05-09T02:35:10.305Z,992.72
2023-05-09T02:36:12.000Z,992.75
2023-05-09T02:37:13.774Z,992.76
2023-05-09T02:38:15.472Z,992.78
2023-05-09T02:39:17.199Z,992.74
2023-05-09T02:40:18.934Z,992.72
2023-05-09T02:41:20.669Z,992.72
2023-05-09T02:42:22.412Z,992.67
2023-05-09T02:43:24.205Z,992.7
2023-05-09T02:44:25.912Z,992.64
2023-05-09T02:45:27.685Z,992.68
2023-05-09T02:46:29.394Z,992.67
2023-05-09T02:47:31.129Z,992.66
2023-05-09T02:48:32.829Z,992.62
2023-05-09T02:49:34.550Z,992.63
2023-05-09T02:50:36.283Z,992.64
2023-05-09T02:51:38.005Z,992.64
2023-05-09T02:52:39.795Z,992.6
2023-05-09T02:53:41.497Z,992.58
2023-05-09T02:54:43.216Z,992.61
2023-05-09T02:55:44.945Z,992.67
2023-05-09T02:56:46.672Z,992.64
2023-05-09T02:57:50.486Z,992.55
2023-05-09T02:58:50.197Z,992.64
2023-05-09T02:59:51.889Z,992.6
2023-05-09T03:00:53.615Z,992.63
2023-05-09T03:01:55.388Z,992.59
2023-05-09T03:02:57.223Z,992.6
2023-05-09T03:03:58.891Z,992.59
2023-05-09T03:05:00.545Z,992.61
2023-05-09T03:06:02.369Z,992.66
2023-05-09T03:07:04.009Z,992.57
2023-05-09T03:08:05.856Z,992.63
2023-05-09T03:09:07.556Z,992.6
2023-05-09T03:10:09.222Z,992.63
2023-05-09T03:11:10.953Z,992.63
2023-05-09T03:12:12.706Z,992.64
2023-05-09T03:13:14.448Z,992.61
2023-05-09T03:14:16.161Z,992.63
2023-05-09T03:15:17.901Z,992.64
2023-05-09T03:16:19.714Z,992.66
2023-05-09T03:17:21.596Z,992.54
2023-05-09T03:18:23.097Z,992.66
2023-05-09T03:19:24.837Z,992.63
2023-05-09T03:20:26.633Z,992.59
2023-05-09T03:21:28.301Z,992.63
2023-05-09T03:22:30.050Z,992.56
2023-05-09T03:23:31.779Z,992.56
2023-05-09T03:24:33.498Z,992.58
2023-05-09T03:25:35.227Z,992.49
2023-05-09T03:26:36.975Z,992.51
2023-05-09T03:27:38.769Z,992.44
2023-05-09T03:28:40.488Z,992.44
2023-05-09T03:29:42.182Z,992.44
2023-05-09T03:30:43.949Z,992.46
2023-05-09T03:31:45.702Z,992.44
2023-05-09T03:32:47.451Z,992.4
2023-05-09T03:33:49.114Z,992.44
2023-05-09T03:34:50.855Z,992.44
2023-05-09T03:35:52.615Z,992.36
2023-05-09T03:36:54.300Z,992.36
2023-05-09T03:37:56.068Z,992.33
2023-05-09T03:38:57.792Z,992.32
2023-05-09T03:39:59.533Z,992.32
2023-05-09T03:41:01.255Z,992.33
2023-05-09T03:42:02.983Z,992.3
2023-05-09T03:43:04.736Z,992.29
2023-05-09T03:44:06.451Z,992.3
2023-05-09T03:45:08.380Z,992.26
2023-05-09T03:46:09.976Z,992.24
2023-05-09T03:47:11.608Z,992.22
2023-05-09T03:48:13.507Z,992.2
2023-05-09T03:49:15.138Z,992.18
2023-05-09T03:50:16.882Z,992.18
2023-05-09T03:51:18.607Z,992.17
2023-05-09T03:52:20.340Z,992.19
2023-05-09T03:53:22.072Z,992.22
2023-05-09T03:54:23.822Z,992.21
2023-05-09T03:55:25.525Z,992.2
2023-05-09T03:56:27.297Z,992.17
2023-05-09T03:57:29.055Z,992.19
2023-05-09T03:58:30.719Z,992.2
2023-05-09T03:59:32.661Z,992.21
2023-05-09T04:00:34.308Z,992.2
2023-05-09T04:01:37.283Z,992.18
2023-05-09T04:02:37.827Z,992.19
2023-05-09T04:03:39.554Z,992.23
2023-05-09T04:04:41.148Z,992.22
2023-05-09T04:05:42.883Z,992.25
2023-05-09T04:06:44.625Z,992.2
2023-05-09T04:07:46.326Z,992.21
2023-05-09T04:08:48.062Z,992.25
2023-05-09T04:09:49.812Z,992.27
2023-05-09T04:10:51.544Z,992.26
2023-05-09T04:11:53.269Z,992.3
2023-05-09T04:12:55.052Z,992.25
2023-05-09T04:13:56.738Z,992.29
2023-05-09T04:14:58.619Z,992.29
2023-05-09T04:16:00.227Z,992.27
2023-05-09T04:17:02.047Z,992.23
2023-05-09T04:18:03.762Z,992.25
2023-05-09T04:19:05.420Z,992.26
2023-05-09T04:20:07.165Z,992.24
2023-05-09T04:21:08.879Z,992.23
2023-05-09T04:22:10.609Z,992.23
2023-05-09T04:23:12.368Z,992.26
2023-05-09T04:24:14.089Z,992.24
2023-05-09T04:25:16.160Z,992.26
2023-05-09T04:26:17.551Z,992.21
2023-05-09T04:27:19.288Z,992.24
2023-05-09T04:28:21.008Z,992.25
2023-05-09T04:29:22.752Z,992.24
2023-05-09T04:30:24.487Z,992.2
2023-05-09T04:31:26.365Z,992.21
2023-05-09T04:32:28.001Z,992.15
2023-05-09T04:33:29.706Z,992.19
2023-05-09T04:34:31.437Z,992.16
2023-05-09T04:35:34.712Z,992.2
2023-05-09T04:36:36.299Z,992.18
2023-05-09T04:42:51.944Z,992.08
2023-05-09T04:43:53.691Z,992.12
2023-05-09T04:44:55.298Z,992.08
2023-05-09T04:45:57.039Z,992.07
2023-05-09T04:46:58.763Z,992.05
2023-05-09T04:48:00.606Z,991.99
2023-05-09T04:49:02.229Z,992.04
2023-05-09T04:50:03.970Z,992.03
2023-05-09T04:51:05.693Z,992.04
2023-05-09T04:52:07.432Z,992.05
2023-05-09T04:53:09.175Z,992.02
2023-05-09T04:54:10.903Z,992.05
2023-05-09T04:55:12.874Z,992
2023-05-09T04:56:14.382Z,992.02
2023-05-09T04:57:18.268Z,992.01
2023-05-09T04:58:17.818Z,992
2023-05-09T04:59:19.584Z,991.99
2023-05-09T05:00:21.354Z,991.95
2023-05-09T05:01:23.067Z,991.95
2023-05-09T05:02:24.798Z,991.95
2023-05-09T05:03:26.529Z,991.91
2023-05-09T05:04:28.269Z,991.91
2023-05-09T05:05:30.325Z,991.91
2023-05-09T05:06:31.723Z,991.9
2023-05-09T05:07:33.564Z,991.88
2023-05-09T05:08:35.194Z,991.87
2023-05-09T05:09:36.936Z,991.88
2023-05-09T05:10:38.646Z,991.88
2023-05-09T05:11:47.387Z,991.87
2023-05-09T05:12:42.142Z,991.84
2023-05-09T05:13:43.859Z,991.82
2023-05-09T05:14:45.583Z,991.81
2023-05-09T05:15:47.368Z,991.85
2023-05-09T05:16:49.049Z,991.75
2023-05-09T05:17:50.845Z,991.81
2023-05-09T05:18:52.503Z,991.8
2023-05-09T05:19:54.264Z,991.84
2023-05-09T05:20:56.025Z,991.86
2023-05-09T05:21:57.730Z,991.8
2023-05-09T05:22:59.465Z,991.8
2023-05-09T05:24:01.295Z,991.76
2023-05-09T05:25:02.921Z,991.75
2023-05-09T05:26:04.812Z,991.76
2023-05-09T05:27:06.393Z,991.74
2023-05-09T05:28:08.149Z,991.71
2023-05-09T05:29:09.865Z,991.72
2023-05-09T05:30:11.659Z,991.67
2023-05-09T05:31:13.381Z,991.77
2023-05-09T05:32:15.071Z,991.77
2023-05-09T05:33:16.804Z,991.76
2023-05-09T05:34:18.557Z,991.78
2023-05-09T05:35:20.495Z,991.8
2023-05-09T05:36:22.001Z,991.82
2023-05-09T05:37:23.751Z,991.84
2023-05-09T05:38:25.480Z,991.83
2023-05-09T05:39:27.235Z,991.86
2023-05-09T05:40:28.941Z,991.8
2023-05-09T05:41:30.813Z,991.79
2023-05-09T05:42:32.399Z,991.82
2023-05-09T05:43:34.138Z,991.8
2023-05-09T05:44:35.866Z,991.82
2023-05-09T05:45:37.702Z,991.78
2023-05-09T05:46:39.483Z,991.8
2023-05-09T05:47:41.123Z,991.81
2023-05-09T05:48:42.817Z,991.78
2023-05-09T05:49:44.540Z,991.82
2023-05-09T05:50:46.282Z,991.79
2023-05-09T05:51:48.008Z,991.79
2023-05-09T05:52:49.743Z,991.82
2023-05-09T05:53:51.513Z,991.73
2023-05-09T05:54:53.215Z,991.75
2023-05-09T05:55:54.968Z,991.72
2023-05-09T05:56:56.681Z,991.72
2023-05-09T05:57:58.444Z,991.64
2023-05-09T05:59:00.156Z,991.69
2023-05-09T06:00:01.939Z,991.71
2023-05-09T06:01:03.705Z,991.7
2023-05-09T06:02:05.367Z,991.7
2023-05-09T06:03:07.229Z,991.7
2023-05-09T06:04:08.863Z,991.68
2023-05-09T06:05:10.667Z,991.68
2023-05-09T06:06:12.453Z,991.68
2023-05-09T06:07:14.102Z,991.69
2023-05-09T06:08:15.762Z,991.7
2023-05-09T06:09:17.492Z,991.69
2023-05-09T06:10:19.229Z,991.67
2023-05-09T06:11:20.969Z,991.64
2023-05-09T06:12:22.724Z,991.66
2023-05-09T06:13:24.520Z,991.68
2023-05-09T06:14:26.150Z,991.65
2023-05-09T06:15:28.097Z,991.67
2023-05-09T06:16:29.669Z,991.67
2023-05-09T06:17:31.451Z,991.69
2023-05-09T06:18:33.106Z,991.65
2023-05-09T06:19:34.881Z,991.68
2023-05-09T06:20:36.587Z,991.64
2023-05-09T06:21:38.313Z,991.65
2023-05-09T06:22:40.045Z,991.65
2023-05-09T06:23:56.957Z,991.61
2023-05-09T06:24:43.521Z,991.61
2023-05-09T06:25:45.247Z,991.61
2023-05-09T06:26:46.976Z,991.61
2023-05-09T06:27:48.711Z,991.61
2023-05-09T06:28:50.460Z,991.58
2023-05-09T06:29:52.183Z,991.56
2023-05-09T06:30:53.934Z,991.59
2023-05-09T06:31:55.804Z,991.55
2023-05-09T06:32:57.468Z,991.65
2023-05-09T06:33:59.139Z,991.63
2023-05-09T06:35:00.870Z,991.54
2023-05-09T06:36:02.687Z,991.57
2023-05-09T06:37:04.318Z,991.52
2023-05-09T06:38:06.082Z,991.53
2023-05-09T06:39:07.801Z,991.5
2023-05-09T06:40:09.545Z,991.49
2023-05-09T06:41:11.256Z,991.47
2023-05-09T06:42:12.989Z,991.44
2023-05-09T06:43:14.724Z,991.42
2023-05-09T06:44:16.486Z,991.41
2023-05-09T06:45:18.617Z,991.39
2023-05-09T06:46:20.049Z,991.43
2023-05-09T06:47:21.797Z,991.39
2023-05-09T06:48:23.391Z,991.34
2023-05-09T06:49:25.155Z,991.36
2023-05-09T06:50:26.912Z,991.36
2023-05-09T06:51:28.608Z,991.34
2023-05-09T06:52:30.361Z,991.33
2023-05-09T06:53:32.086Z,991.32
2023-05-09T06:54:33.823Z,991.28
2023-05-09T06:55:35.537Z,991.3
2023-05-09T06:56:37.283Z,991.33
2023-05-09T06:57:39.134Z,991.33
2023-05-09T06:58:40.760Z,991.32
2023-05-09T06:59:42.624Z,991.32
2023-05-09T07:00:44.211Z,991.32
2023-05-09T07:01:46.009Z,991.27
2023-05-09T07:02:47.738Z,991.23
2023-05-09T07:03:49.419Z,991.26
2023-05-09T07:04:51.216Z,991.28
2023-05-09T07:05:52.888Z,991.26
2023-05-09T07:06:54.621Z,991.26
2023-05-09T07:07:56.361Z,991.27
2023-05-09T07:08:57.940Z,991.26
2023-05-09T07:10:10.502Z,991.23
2023-05-09T07:11:01.419Z,991.23
2023-05-09T07:12:03.121Z,991.19
2023-05-09T07:13:04.923Z,991.16
2023-05-09T07:14:06.616Z,991.11
2023-05-09T07:15:08.363Z,991.13
2023-05-09T07:16:10.154Z,991.06
2023-05-09T07:17:22.833Z,991.07
2023-05-09T07:18:13.557Z,991.03
2023-05-09T07:19:15.281Z,991.05
2023-05-09T07:20:17.017Z,991.06
2023-05-09T07:21:18.752Z,991.06
2023-05-09T07:22:20.566Z,991.03
2023-05-09T07:23:22.223Z,991.05
2023-05-09T07:24:23.954Z,991.02
2023-05-09T07:25:25.680Z,991.04
2023-05-09T07:26:27.408Z,990.98
2023-05-09T07:27:29.156Z,990.97
2023-05-09T07:28:30.876Z,990.92
2023-05-09T07:29:32.619Z,990.91
2023-05-09T07:30:34.348Z,990.93
2023-05-09T07:31:37.471Z,990.91
2023-05-09T07:32:37.858Z,990.89
2023-05-09T07:33:39.636Z,990.89
2023-05-09T07:34:41.342Z,990.86
2023-05-09T07:35:43.034Z,990.85
2023-05-09T07:36:44.771Z,990.82
2023-05-09T07:37:46.572Z,990.8
2023-05-09T07:38:48.280Z,990.76
2023-05-09T07:39:49.969Z,990.79
2023-05-09T07:40:51.704Z,990.75
2023-05-09T07:41:53.398Z,990.77
2023-05-09T07:42:55.282Z,990.77
2023-05-09T07:43:56.896Z,990.74
2023-05-09T07:44:58.637Z,990.72
2023-05-09T07:46:00.470Z,990.67
2023-05-09T07:47:02.195Z,990.68
2023-05-09T07:48:03.861Z,990.63
2023-05-09T07:49:05.560Z,990.67
2023-05-09T07:50:07.292Z,990.61
2023-05-09T07:51:09.049Z,990.66
2023-05-09T07:52:10.793Z,990.63
2023-05-09T07:53:12.528Z,990.61
2023-05-09T07:54:14.258Z,990.6
2023-05-09T07:55:16.289Z,990.57
2023-05-09T07:56:17.743Z,990.54
2023-05-09T07:57:19.433Z,990.47
2023-05-09T07:58:21.207Z,990.5
2023-05-09T07:59:22.892Z,990.47
2023-05-09T08:00:24.706Z,990.49
2023-05-09T08:01:26.410Z,990.46
2023-05-09T08:02:28.195Z,990.48
2023-05-09T08:03:29.983Z,990.49
2023-05-09T08:04:31.669Z,990.46
2023-05-09T08:05:33.318Z,990.45
2023-05-09T08:06:35.036Z,990.45
2023-05-09T08:07:36.779Z,990.39
2023-05-09T08:08:39.098Z,990.36
2023-05-09T08:09:40.260Z,990.39
2023-05-09T08:10:41.980Z,990.38
2023-05-09T08:11:43.724Z,990.38
2023-05-09T08:12:45.531Z,990.41
2023-05-09T08:13:47.199Z,990.44
2023-05-09T08:14:48.893Z,990.38
2023-05-09T08:15:50.718Z,990.38
2023-05-09T08:16:52.408Z,990.35
2023-05-09T08:17:54.171Z,990.3
2023-05-09T08:18:55.844Z,990.3
2023-05-09T08:19:57.601Z,990.32
2023-05-09T08:20:59.341Z,990.33
2023-05-09T08:22:01.040Z,990.33
2023-05-09T08:23:02.801Z,990.32
2023-05-09T08:24:04.526Z,990.33
2023-05-09T08:25:06.317Z,990.31
2023-05-09T08:26:08.010Z,990.31
2023-05-09T08:27:09.738Z,990.3
2023-05-09T08:28:11.460Z,990.34
2023-05-09T08:29:13.210Z,990.33
2023-05-09T08:30:14.926Z,990.25
2023-05-09T08:31:16.746Z,990.28
2023-05-09T08:32:18.428Z,990.26
2023-05-09T08:33:20.190Z,990.21
2023-05-09T08:34:21.893Z,990.21
2023-05-09T08:35:23.606Z,990.24
2023-05-09T08:36:25.352Z,990.21
2023-05-09T08:37:27.082Z,990.22
2023-05-09T08:38:28.848Z,990.23
2023-05-09T08:39:30.556Z,990.16
2023-05-09T08:40:32.267Z,990.24
2023-05-09T08:41:34.018Z,990.22
2023-05-09T08:42:35.747Z,990.21
2023-05-09T08:43:37.488Z,990.16
2023-05-09T08:44:39.233Z,990.07
2023-05-09T08:45:40.983Z,990.13
2023-05-09T08:46:42.741Z,990.16
2023-05-09T08:47:44.515Z,990.12
2023-05-09T08:48:46.145Z,990.06
2023-05-09T08:49:47.884Z,990.08
2023-05-09T08:50:49.625Z,990.06
2023-05-09T08:51:51.356Z,990.07
2023-05-09T08:52:53.086Z,990.03
2023-05-09T08:53:54.862Z,990.02
2023-05-09T08:54:56.572Z,990.05
2023-05-09T08:55:58.335Z,990.04
2023-05-09T08:57:00.036Z,990
2023-05-09T08:58:01.747Z,989.98
2023-05-09T08:59:03.498Z,989.98
2023-05-09T09:00:05.242Z,989.96
2023-05-09T09:01:07.181Z,990.02
2023-05-09T09:02:08.926Z,989.99
2023-05-09T09:03:10.516Z,989.94
2023-05-09T09:04:12.195Z,990.02
2023-05-09T09:05:34.037Z,989.99
2023-05-09T09:06:15.642Z,990.01
2023-05-09T09:07:17.390Z,990.02
2023-05-09T09:08:19.125Z,989.97
2023-05-09T09:09:20.848Z,990
2023-05-09T09:10:22.571Z,989.98
2023-05-09T09:11:24.311Z,989.95
2023-05-09T09:12:26.041Z,989.94
2023-05-09T09:13:27.938Z,989.96
2023-05-09T09:14:29.493Z,989.91
2023-05-09T09:15:31.254Z,989.94
2023-05-09T09:16:33.023Z,989.98
2023-05-09T09:17:34.949Z,989.9
2023-05-09T09:18:37.087Z,989.88
2023-05-09T09:19:38.207Z,989.86
2023-05-09T09:20:39.914Z,989.85
2023-05-09T09:21:41.661Z,989.82
2023-05-09T09:22:43.382Z,989.8
2023-05-09T09:23:45.160Z,989.8
2023-05-09T09:24:46.853Z,989.81
2023-05-09T09:25:48.618Z,989.75
2023-05-09T09:26:50.344Z,989.76
2023-05-09T09:27:52.073Z,989.77
2023-05-09T09:30:26.931Z,989.73
2023-05-09T09:30:57.332Z,989.73
2023-05-09T09:31:59.041Z,989.68
2023-05-09T09:33:00.824Z,989.71
2023-05-09T09:34:02.455Z,989.71
2023-05-09T09:35:04.217Z,989.72
2023-05-09T09:36:05.944Z,989.61
2023-05-09T09:37:07.707Z,989.64
2023-05-09T09:38:09.407Z,989.62
2023-05-09T09:39:11.185Z,989.65
2023-05-09T09:40:13.082Z,989.62
2023-05-09T09:41:14.592Z,989.67
2023-05-09T09:42:16.343Z,989.6
2023-05-09T09:43:18.080Z,989.58
2023-05-09T09:44:19.831Z,989.55
2023-05-09T09:45:21.544Z,989.56
2023-05-09T09:46:23.292Z,989.53
2023-05-09T09:47:25.053Z,989.47
2023-05-09T09:48:26.780Z,989.49
2023-05-09T09:49:28.473Z,989.52
2023-05-09T09:50:30.210Z,989.51
2023-05-09T09:51:31.945Z,989.47
2023-05-09T09:52:33.692Z,989.51
2023-05-09T09:53:35.406Z,989.41
2023-05-09T09:54:37.149Z,989.39
2023-05-09T09:55:38.871Z,989.41
2023-05-09T09:56:40.648Z,989.42
2023-05-09T09:57:42.342Z,989.38
2023-05-09T09:58:44.084Z,989.4
2023-05-09T09:59:45.843Z,989.39
2023-05-09T10:00:47.594Z,989.33
2023-05-09T10:01:49.323Z,989.34
2023-05-09T10:02:51.056Z,989.32
2023-05-09T10:03:52.811Z,989.29
2023-05-09T10:04:55.919Z,989.31
2023-05-09T10:05:56.202Z,989.27
2023-05-09T10:06:57.973Z,989.27
2023-05-09T10:07:59.685Z,989.31
2023-05-09T10:09:01.427Z,989.3
2023-05-09T10:10:03.153Z,989.25
2023-05-09T10:11:04.920Z,989.25
2023-05-09T10:12:06.681Z,989.21
2023-05-09T10:13:08.414Z,989.2
2023-05-09T10:14:10.078Z,989.2
2023-05-09T10:15:11.843Z,989.19
2023-05-09T10:16:13.670Z,989.2
2023-05-09T10:17:15.479Z,989.17
2023-05-09T10:18:17.352Z,989.14
2023-05-09T10:19:18.775Z,989.13
2023-05-09T10:20:20.489Z,989.1
2023-05-09T10:21:22.246Z,989.11
2023-05-09T10:22:24.092Z,989.08
2023-05-09T10:23:25.711Z,989.07
2023-05-09T10:24:27.428Z,989.04
2023-05-09T10:25:29.154Z,989.03
2023-05-09T10:26:30.909Z,989.04
2023-05-09T10:27:32.628Z,989.04
2023-05-09T10:28:34.357Z,988.98
2023-05-09T10:29:36.156Z,988.98
2023-05-09T10:30:37.832Z,988.93
2023-05-09T10:31:39.709Z,988.93
2023-05-09T10:32:41.345Z,988.87
2023-05-09T10:33:43.047Z,988.85
2023-05-09T10:34:44.780Z,988.82
2023-05-09T10:35:46.503Z,988.79
2023-05-09T10:36:48.239Z,988.73
2023-05-09T10:37:49.983Z,988.79
2023-05-09T10:38:51.732Z,988.8
2023-05-09T10:39:53.418Z,988.8
2023-05-09T10:40:55.202Z,988.75
2023-05-09T10:41:56.904Z,988.76
2023-05-09T10:42:58.603Z,988.66
2023-05-09T10:44:00.387Z,988.67
2023-05-09T10:45:02.251Z,988.64
2023-05-09T10:46:03.884Z,988.63
2023-05-09T10:47:05.618Z,988.6
2023-05-09T10:48:07.453Z,988.6
2023-05-09T10:49:09.073Z,988.55
2023-05-09T10:50:10.769Z,988.57
2023-05-09T10:51:12.517Z,988.51
2023-05-09T10:52:14.256Z,988.51
2023-05-09T10:53:15.997Z,988.5
2023-05-09T10:54:17.725Z,988.48
2023-05-09T10:55:19.475Z,988.45
2023-05-09T10:56:21.198Z,988.4
2023-05-09T10:57:22.918Z,988.42
2023-05-09T10:58:24.617Z,988.4
2023-05-09T10:59:26.369Z,988.36
2023-05-09T11:00:28.129Z,988.38
2023-05-09T11:01:29.925Z,988.33
2023-05-09T11:02:31.817Z,988.32
2023-05-09T11:03:33.469Z,988.32
2023-05-09T11:04:35.059Z,988.25
2023-05-09T11:05:36.782Z,988.27
2023-05-09T11:06:38.632Z,988.26
2023-05-09T11:07:40.350Z,988.23
2023-05-09T11:08:42.009Z,988.21
2023-05-09T11:09:43.721Z,988.18
2023-05-09T11:10:45.456Z,988.12
2023-05-09T11:11:47.220Z,988.12
2023-05-09T11:12:48.966Z,988.06
2023-05-09T11:13:50.713Z,988.05
2023-05-09T11:14:52.407Z,988.04
2023-05-09T11:15:54.233Z,988.06
2023-05-09T11:16:55.861Z,988.04
2023-05-09T11:17:57.627Z,988.03
2023-05-09T11:18:59.350Z,988.07
2023-05-09T11:20:01.061Z,988
2023-05-09T11:21:02.808Z,988.06
2023-05-09T11:22:04.537Z,987.97
2023-05-09T11:23:06.297Z,988
2023-05-09T11:24:08.005Z,987.96
2023-05-09T11:25:09.757Z,987.99
2023-05-09T11:26:11.473Z,987.97
2023-05-09T11:27:13.189Z,987.98
2023-05-09T11:28:14.936Z,987.95
2023-05-09T11:29:16.679Z,987.9
2023-05-09T11:30:18.416Z,987.93
2023-05-09T11:31:20.167Z,987.93
2023-05-09T11:32:21.996Z,987.94
2023-05-09T11:33:23.621Z,987.85
2023-05-09T11:34:25.341Z,987.88
2023-05-09T11:35:27.081Z,987.88
2023-05-09T11:36:28.820Z,987.87
2023-05-09T11:37:30.560Z,987.86
2023-05-09T11:38:32.268Z,987.79
2023-05-09T11:39:34.022Z,987.78
2023-05-09T11:40:35.743Z,987.8
2023-05-09T11:41:37.476Z,987.78
2023-05-09T11:42:39.336Z,987.77
2023-05-09T11:43:40.955Z,987.73
2023-05-09T11:44:42.687Z,987.74
2023-05-09T11:45:44.446Z,987.74
2023-05-09T11:46:46.154Z,987.75
2023-05-09T11:47:48.731Z,987.71
2023-05-09T11:48:49.627Z,987.68
2023-05-09T11:49:51.383Z,987.69
2023-05-09T11:50:53.108Z,987.67
2023-05-09T11:51:54.826Z,987.63
2023-05-09T11:52:56.570Z,987.64
2023-05-09T11:53:58.289Z,987.65
2023-05-09T11:55:00.067Z,987.58
2023-05-09T11:56:01.752Z,987.56
2023-05-09T11:57:03.500Z,987.59
2023-05-09T11:58:05.234Z,987.58
2023-05-09T11:59:06.974Z,987.55
2023-05-09T12:00:08.866Z,987.56
2023-05-09T12:01:12.034Z,987.57
2023-05-09T12:02:12.468Z,987.48
2023-05-09T12:03:14.029Z,987.49
2023-05-09T12:04:15.706Z,987.47
2023-05-09T12:05:17.550Z,987.45
2023-05-09T12:06:19.111Z,987.48
2023-05-09T12:07:21.059Z,987.48
2023-05-09T12:08:22.590Z,987.47
2023-05-09T12:09:24.322Z,987.46
2023-05-09T12:10:26.077Z,987.46
2023-05-09T12:11:27.774Z,987.39
2023-05-09T12:12:29.517Z,987.39
2023-05-09T12:13:31.302Z,987.38
2023-05-09T12:14:33.002Z,987.39
2023-05-09T12:15:34.733Z,987.37
2023-05-09T12:16:36.551Z,987.35
2023-05-09T12:17:38.226Z,987.32
2023-05-09T12:18:39.959Z,987.31
2023-05-09T12:19:41.655Z,987.3
2023-05-09T12:20:43.412Z,987.21
2023-05-09T12:21:45.112Z,987.24
2023-05-09T12:22:46.876Z,987.22
2023-05-09T12:23:51.277Z,987.21
2023-05-09T12:24:50.334Z,987.26
2023-05-09T12:25:52.108Z,987.2
2023-05-09T12:26:53.792Z,987.22
2023-05-09T12:27:55.521Z,987.18
2023-05-09T12:28:57.275Z,987.19
2023-05-09T12:29:58.984Z,987.15
2023-05-09T12:31:00.784Z,987.11
2023-05-09T12:32:02.466Z,987.14
2023-05-09T12:33:04.259Z,987.14
2023-05-09T12:34:05.946Z,987.07
2023-05-09T12:35:07.674Z,987.07
2023-05-09T12:36:09.393Z,987.05
2023-05-09T12:37:11.121Z,987.01
2023-05-09T12:38:12.916Z,987.05
2023-05-09T12:39:14.612Z,987.02
2023-05-09T12:40:16.339Z,986.99
2023-05-09T12:41:34.799Z,987.03
2023-05-09T12:42:19.830Z,987
2023-05-09T12:43:21.524Z,986.99
2023-05-09T12:44:23.268Z,986.95
2023-05-09T12:45:25.024Z,986.92
2023-05-09T12:46:26.794Z,986.88
2023-05-09T12:47:28.570Z,986.86
2023-05-09T12:48:30.209Z,986.87
2023-05-09T12:49:31.942Z,986.86
2023-05-09T12:50:33.712Z,986.86
2023-05-09T12:51:35.426Z,986.83
2023-05-09T12:52:43.941Z,986.81
2023-05-09T12:53:38.938Z,986.84
2023-05-09T12:54:40.626Z,986.81
2023-05-09T12:55:42.353Z,986.79
2023-05-09T12:56:44.088Z,986.84
2023-05-09T12:57:45.824Z,986.81
2023-05-09T12:58:47.625Z,986.85
2023-05-09T12:59:49.297Z,986.81