createdAt,value
2022-08-02T00:00:17.018Z,79.29
2022-08-02T00:05:39.019Z,79.98
2022-08-02T00:11:02.192Z,79.91
2022-08-02T00:16:37.951Z,79.56
2022-08-02T00:22:00.270Z,79.52
2022-08-02T00:27:22.035Z,79.35
2022-08-02T00:32:43.757Z,79.11
2022-08-02T00:38:05.489Z,79.07
2022-08-02T00:43:27.261Z,79.05
2022-08-02T00:48:49.337Z,78.83
2022-08-02T00:54:11.749Z,78.45
2022-08-02T00:59:33.532Z,79.83
2022-08-02T01:04:55.257Z,80.49
2022-08-02T01:10:17.027Z,80.95
2022-08-02T01:15:43.504Z,79.49
2022-08-02T01:21:23.483Z,78.92
2022-08-02T01:26:58.394Z,78.37
2022-08-02T01:32:26.702Z,79.23
2022-08-02T01:38:15.171Z,79.05
2022-08-02T01:43:40.075Z,78.71
2022-08-02T01:49:08.464Z,77.87
2022-08-02T01:54:33.256Z,77.33
2022-08-02T01:59:57.565Z,77.34
2022-08-02T02:05:22.453Z,78.82
2022-08-02T02:10:45.868Z,79.01
2022-08-02T02:16:07.982Z,78.47
2022-08-02T02:21:31.318Z,78.61
2022-08-02T02:26:53.526Z,79.18
2022-08-02T02:32:16.722Z,79.02
2022-08-02T02:37:39.651Z,79.97
2022-08-02T02:43:01.972Z,80.61
2022-08-02T02:48:26.680Z,78.73
2022-08-02T02:54:30.384Z,77.26
2022-08-02T02:59:34.109Z,76.91
2022-08-02T03:04:58.095Z,77.52
2022-08-02T03:10:20.159Z,77.92
2022-08-02T03:15:42.683Z,78.74
2022-08-02T03:21:07.406Z,77.90
2022-08-02T03:26:29.142Z,78.06
2022-08-02T03:31:51.030Z,78.12
2022-08-02T03:37:12.993Z,78.58
2022-08-02T03:42:34.966Z,79.43
2022-08-02T03:47:58.891Z,79.27
2022-08-02T03:53:20.971Z,79.45
2022-08-02T03:58:45.780Z,79.69
2022-08-02T04:04:10.830Z,80.21
2022-08-02T04:09:32.581Z,80.62
2022-08-02T04:14:54.777Z,80.12
2022-08-02T04:20:22.849Z,79.38
2022-08-02T04:25:46.876Z,79.73
2022-08-02T04:31:14.850Z,79.20
2022-08-02T04:36:37.945Z,79.67
2022-08-02T04:41:59.727Z,80.06
2022-08-02T04:48:01.568Z,79.79
2022-08-02T04:53:03.462Z,79.93
2022-08-02T04:58:39.931Z,80.12
2022-08-02T05:04:02.350Z,80.81
2022-08-02T05:09:24.133Z,79.99
2022-08-02T05:14:45.836Z,80.12
2022-08-02T05:20:08.105Z,79.39
2022-08-02T05:25:29.890Z,79.15
2022-08-02T05:30:51.894Z,79.08
2022-08-02T05:36:13.869Z,77.95
2022-08-02T05:41:37.610Z,77.85
2022-08-02T05:46:59.423Z,77.22
2022-08-02T05:52:26.951Z,76.32
2022-08-02T05:58:03.630Z,74.71
2022-08-02T06:03:31.426Z,74.27
2022-08-02T06:09:04.112Z,74.02
2022-08-02T06:14:30.719Z,73.51
2022-08-02T06:19:57.581Z,72.47
2022-08-02T06:25:50.210Z,72.76
2022-08-02T06:31:03.464Z,72.35
2022-08-02T06:36:30.848Z,71.28
2022-08-02T06:41:58.366Z,69.91
2022-08-02T06:47:20.201Z,70.92
2022-08-02T06:52:42.051Z,69.07
2022-08-02T06:58:03.819Z,68.71
2022-08-02T07:03:25.642Z,68.25
2022-08-02T07:09:04.967Z,68.76
2022-08-02T07:14:29.405Z,68.05
2022-08-02T07:19:51.133Z,68.91
2022-08-02T07:25:13.078Z,67.98
2022-08-02T07:30:35.985Z,67.90
2022-08-02T07:35:58.659Z,68.45
2022-08-02T07:41:23.614Z,66.82
2022-08-02T07:46:46.373Z,65.49
2022-08-02T07:52:08.214Z,64.63
2022-08-02T07:57:30.970Z,63.18
2022-08-02T08:02:56.222Z,63.43
2022-08-02T08:08:20.491Z,62.68
2022-08-02T08:13:42.188Z,62.62
2022-08-02T08:19:04.391Z,63.64
2022-08-02T08:24:29.563Z,62.31
2022-08-02T08:29:51.362Z,61.68
2022-08-02T08:35:13.815Z,62.66
2022-08-02T08:40:36.982Z,62.36
2022-08-02T08:45:58.736Z,61.98
2022-08-02T08:51:22.734Z,60.41
2022-08-02T08:56:45.534Z,59.68
2022-08-02T09:02:08.327Z,59.66
2022-08-02T09:07:44.975Z,59.36
2022-08-02T09:13:37.823Z,58.62
2022-08-02T09:18:52.937Z,58.09
2022-08-02T09:24:23.499Z,57.43
2022-08-02T09:30:12.356Z,56.69
2022-08-02T09:36:06.853Z,56.55
2022-08-02T09:41:21.758Z,56.72
2022-08-02T09:46:45.375Z,55.98
2022-08-02T09:52:07.138Z,56.10
2022-08-02T09:57:29.933Z,56.08
2022-08-02T10:03:16.665Z,55.29
2022-08-02T10:08:44.586Z,54.32
2022-08-02T10:14:08.488Z,54.21
2022-08-02T10:20:00.776Z,54.31
2022-08-02T10:25:13.078Z,54.03
2022-08-02T10:30:37.750Z,53.51
2022-08-02T10:36:04.289Z,52.96
2022-08-02T10:41:42.498Z,52.25
2022-08-02T10:47:21.802Z,52.14
2022-08-02T10:52:43.604Z,51.17
2022-08-02T10:58:26.364Z,51.42
2022-08-02T11:03:58.191Z,50.19
2022-08-02T11:09:32.852Z,51.01
2022-08-02T11:15:01.017Z,49.99
2022-08-02T11:20:24.458Z,50.75
2022-08-02T11:26:03.327Z,49.96
2022-08-02T11:31:26.160Z,48.64
2022-08-02T11:36:50.311Z,47.91
2022-08-02T11:42:12.263Z,48.02
2022-08-02T11:47:44.638Z,47.85
2022-08-02T11:53:14.531Z,47.57
2022-08-02T11:58:36.954Z,46.71
2022-08-02T12:04:00.884Z,45.98
2022-08-02T12:09:22.877Z,46.42
2022-08-02T12:14:44.807Z,46.48
2022-08-02T12:20:06.826Z,45.34
2022-08-02T12:25:34.309Z,46.03
2022-08-02T12:30:59.163Z,45.96
2022-08-02T12:36:27.777Z,46.81
2022-08-02T12:41:57.160Z,45.92
2022-08-02T12:47:21.543Z,45.74
2022-08-02T12:52:47.162Z,44.38
2022-08-02T12:58:09.049Z,44.56
2022-08-02T13:04:11.519Z,44.80
2022-08-02T13:09:17.215Z,43.19
2022-08-02T13:14:41.797Z,44.24
2022-08-02T13:20:06.260Z,43.09
2022-08-02T13:25:31.908Z,41.95
2022-08-02T13:30:53.771Z,41.75
2022-08-02T13:36:15.521Z,41.39
2022-08-02T13:41:37.532Z,41.03
2022-08-02T13:46:59.404Z,41.50
2022-08-02T13:52:21.200Z,39.59
2022-08-02T13:57:42.926Z,40.44
2022-08-02T14:03:15.237Z,40.49
2022-08-02T14:08:38.305Z,40.55
2022-08-02T14:14:00.041Z,40.20
2022-08-02T14:19:21.893Z,40.34
2022-08-02T14:24:43.665Z,40.24
2022-08-02T14:30:05.813Z,40.83
2022-08-02T14:35:27.567Z,41.49
2022-08-02T14:40:49.573Z,40.45
2022-08-02T14:46:12.310Z,41.55
2022-08-02T14:51:35.654Z,40.75
2022-08-02T14:56:59.464Z,40.19
2022-08-02T15:02:21.228Z,40.59
2022-08-02T15:07:47.804Z,39.93
2022-08-02T15:13:11.181Z,38.88
2022-08-02T15:18:32.986Z,38.42
2022-08-02T15:23:54.774Z,38.84
2022-08-02T15:29:17.320Z,38.70
2022-08-02T15:34:39.824Z,37.88
2022-08-02T15:40:01.591Z,38.13
2022-08-02T15:45:25.375Z,37.31
2022-08-02T15:50:47.153Z,37.43
2022-08-02T15:56:12.930Z,37.04
2022-08-02T16:01:37.310Z,37.68
2022-08-02T16:07:01.389Z,37.44
2022-08-02T16:12:32.154Z,37.40
2022-08-02T16:17:54.823Z,36.94
2022-08-02T16:23:16.582Z,37.72
2022-08-02T16:28:38.405Z,37.50
2022-08-02T16:34:00.301Z,37.27
2022-08-02T16:39:22.060Z,37.35
2022-08-02T16:44:53.218Z,37.44
2022-08-02T16:50:17.427Z,37.33
2022-08-02T16:55:51.909Z,36.91
2022-08-02T17:01:15.132Z,37.05
2022-08-02T17:06:47.686Z,37.65
2022-08-02T17:12:15.843Z,36.69
2022-08-02T17:17:40.561Z,37.24
2022-08-02T17:23:04.982Z,37.55
2022-08-02T17:28:31.415Z,37.32
2022-08-02T17:33:55.206Z,37.51
2022-08-02T17:39:17.212Z,37.49
2022-08-02T17:44:38.985Z,38.06
2022-08-02T17:50:01.222Z,37.99
2022-08-02T17:55:25.193Z,38.71
2022-08-02T18:00:46.970Z,39.01
2022-08-02T18:06:09.421Z,38.83
2022-08-02T18:11:52.166Z,38.82
2022-08-02T18:17:14.100Z,38.16
2022-08-02T18:22:35.879Z,38.98
2022-08-02T18:27:59.220Z,39.72
2022-08-02T18:33:58.839Z,39.82
2022-08-02T18:39:07.791Z,40.44
2022-08-02T18:44:31.035Z,40.07
2022-08-02T18:49:56.271Z,40.67
2022-08-02T18:55:59.592Z,41.00
2022-08-02T19:01:05.047Z,41.24
2022-08-02T19:06:37.304Z,41.90
2022-08-02T19:11:59.281Z,42.22
2022-08-02T19:17:54.837Z,42.42
2022-08-02T19:23:05.444Z,42.66
2022-08-02T19:28:28.517Z,43.21
2022-08-02T19:34:04.557Z,43.41
2022-08-02T19:39:29.803Z,44.10
2022-08-02T19:44:52.612Z,44.59
2022-08-02T19:50:18.838Z,45.42
2022-08-02T19:55:59.450Z,45.45
2022-08-02T20:01:37.384Z,45.46
2022-08-02T20:07:02.297Z,45.33
2022-08-02T20:12:25.706Z,46.33
2022-08-02T20:17:49.154Z,46.23
2022-08-02T20:23:33.342Z,46.22
2022-08-02T20:28:56.072Z,45.93
2022-08-02T20:34:27.006Z,46.67
2022-08-02T20:39:48.756Z,46.97
2022-08-02T20:45:12.778Z,47.51
2022-08-02T20:50:51.309Z,47.45
2022-08-02T20:56:14.113Z,48.04
2022-08-02T21:01:37.158Z,48.04
2022-08-02T21:06:59.122Z,48.52
2022-08-02T21:12:22.002Z,48.86
2022-08-02T21:17:58.120Z,49.14
2022-08-02T21:23:24.378Z,48.97
2022-08-02T21:28:46.159Z,49.10
2022-08-02T21:34:22.524Z,49.65
2022-08-02T21:39:49.919Z,49.51
2022-08-02T21:45:17.251Z,49.79
2022-08-02T21:50:41.726Z,49.88
2022-08-02T21:56:03.664Z,50.17
2022-08-02T22:01:31.854Z,50.11
2022-08-02T22:06:55.304Z,50.21
2022-08-02T22:12:19.020Z,50.03
2022-08-02T22:17:51.317Z,50.46
2022-08-02T22:23:22.461Z,50.44
2022-08-02T22:28:51.882Z,50.92
2022-08-02T22:34:37.120Z,50.99
2022-08-02T22:40:08.643Z,51.63
2022-08-02T22:45:31.939Z,52.35
2022-08-02T22:50:59.299Z,52.39
2022-08-02T22:56:21.317Z,52.46
2022-08-02T23:01:43.889Z,52.42
2022-08-02T23:07:06.212Z,52.76
2022-08-02T23:12:27.950Z,52.50
2022-08-02T23:18:08.300Z,52.76
2022-08-02T23:23:30.172Z,53.23
2022-08-02T23:28:52.029Z,54.00
2022-08-02T23:34:13.770Z,55.24
2022-08-02T23:39:36.304Z,55.64
2022-08-02T23:44:58.035Z,56.64
2022-08-02T23:50:20.097Z,56.71
2022-08-02T23:55:41.878Z,56.90
