createdAt,value
2022-10-11T00:04:10.305Z,0.05
2022-10-11T00:09:09.781Z,0.05
2022-10-11T00:14:09.890Z,0.05
2022-10-11T00:19:08.764Z,0.05
2022-10-11T00:24:09.843Z,0.05
2022-10-11T00:29:06.941Z,0.05
2022-10-11T00:34:06.926Z,0.05
2022-10-11T00:39:05.607Z,0.05
2022-10-11T00:44:05.427Z,0.05
2022-10-11T00:49:03.857Z,0.05
2022-10-11T00:54:04.149Z,0.05
2022-10-11T00:58:23.453Z,0.05
2022-10-11T01:03:23.100Z,0.05
2022-10-11T01:08:33.163Z,0.05
2022-10-11T01:13:33.163Z,0.05
2022-10-11T01:18:32.419Z,0.05
2022-10-11T01:23:33.232Z,0.05
2022-10-11T01:28:30.239Z,0.05
2022-10-11T01:33:30.671Z,0.05
2022-10-11T01:38:30.243Z,0.05
2022-10-11T01:43:30.143Z,0.05
2022-10-11T01:48:29.815Z,0.05
2022-10-11T01:53:32.533Z,0.05
2022-10-11T01:58:28.389Z,0.05
2022-10-11T01:59:49.095Z,0.05
2022-10-11T02:04:48.781Z,0.05
2022-10-11T02:09:48.061Z,0.05
2022-10-11T02:14:47.472Z,0.05
2022-10-11T02:19:47.916Z,0.05
2022-10-11T02:24:46.749Z,0.05
2022-10-11T02:29:47.784Z,0.05
2022-10-11T02:34:44.816Z,0.05
2022-10-11T02:39:44.739Z,0.05
2022-10-11T02:44:43.790Z,0.05
2022-10-11T02:49:43.851Z,0.05
2022-10-11T02:54:41.521Z,0.05
2022-10-11T02:58:48.317Z,0.05
2022-10-11T03:03:48.707Z,0.05
2022-10-11T03:08:49.995Z,0.05
2022-10-11T03:13:47.011Z,0.05
2022-10-11T03:18:47.044Z,0.05
2022-10-11T03:23:45.624Z,0.05
2022-10-11T03:28:46.389Z,0.05
2022-10-11T03:33:43.628Z,0.05
2022-10-11T03:38:44.452Z,0.05
2022-10-11T03:43:43.370Z,0.05
2022-10-11T03:48:43.209Z,0.05
2022-10-11T03:53:42.065Z,0.05
2022-10-11T03:58:41.433Z,0.05
2022-10-11T04:03:41.152Z,0.05
2022-10-11T04:08:40.619Z,0.05
2022-10-11T04:13:40.984Z,0.05
2022-10-11T04:18:38.064Z,0.05
2022-10-11T04:23:37.920Z,0.05
2022-10-11T04:28:37.191Z,0.05
2022-10-11T04:33:36.577Z,0.05
2022-10-11T04:38:34.884Z,0.05
2022-10-11T04:43:35.116Z,0.05
2022-10-11T04:48:34.377Z,0.05
2022-10-11T04:53:34.974Z,0.05
2022-10-11T04:58:32.386Z,0.05
2022-10-11T04:59:53.550Z,0.05
2022-10-11T05:04:53.092Z,0.05
2022-10-11T05:09:52.251Z,0.05
2022-10-11T05:14:50.555Z,0.05
2022-10-11T05:19:49.977Z,0.05
2022-10-11T05:24:50.140Z,0.06
2022-10-11T05:29:49.196Z,0.07
2022-10-11T05:34:48.732Z,0.09
2022-10-11T05:39:48.363Z,0.13
2022-10-11T05:44:48.094Z,0.19
2022-10-11T05:49:47.126Z,0.22
2022-10-11T05:54:47.932Z,0.27
2022-10-11T05:58:52.696Z,0.32
2022-10-11T06:03:52.814Z,0.46
2022-10-11T06:08:51.823Z,0.54
2022-10-11T06:13:51.605Z,0.62
2022-10-11T06:18:49.963Z,0.74
2022-10-11T06:23:48.945Z,0.88
2022-10-11T06:28:48.609Z,0.98
2022-10-11T06:33:49.025Z,0.98
2022-10-11T06:43:46.429Z,0.97
2022-10-11T06:48:46.114Z,1.17
2022-10-11T06:53:45.829Z,1.25
2022-10-11T06:58:44.674Z,1.29
2022-10-11T07:03:43.800Z,1.72
2022-10-11T07:08:44.185Z,2.03
2022-10-11T07:13:43.251Z,2.43
2022-10-11T07:18:43.126Z,2.69
2022-10-11T07:23:42.438Z,2.51
2022-10-11T07:28:42.792Z,2.56
2022-10-11T07:33:41.334Z,2.78
2022-10-11T07:38:42.927Z,3.14
2022-10-11T07:43:40.081Z,3.25
2022-10-11T07:48:39.506Z,3.16
2022-10-11T07:53:38.411Z,3.28
2022-10-11T07:58:39.297Z,3.47
2022-10-11T07:59:59.568Z,3.39
2022-10-11T08:04:59.262Z,3.3
2022-10-11T08:09:58.766Z,3.32
2022-10-11T08:14:59.450Z,4.04
2022-10-11T08:19:56.634Z,3.6
2022-10-11T08:24:56.638Z,3.22
2022-10-11T08:29:55.649Z,3.01
2022-10-11T08:34:55.027Z,3.31
2022-10-11T08:39:53.478Z,3.63
2022-10-11T08:45:13.736Z,4.31
2022-10-11T08:49:52.833Z,4.73
2022-10-11T08:54:52.212Z,4.97
2022-10-11T08:58:57.758Z,5.06
2022-10-11T09:03:57.772Z,5.19
2022-10-11T09:08:58.813Z,5.11
2022-10-11T09:13:56.785Z,5.18
2022-10-11T09:18:57.343Z,5.41
2022-10-11T09:23:54.166Z,5.96
2022-10-11T09:29:01.773Z,5.62
2022-10-11T09:33:53.209Z,5.5
2022-10-11T09:38:53.202Z,5.34
2022-10-11T09:43:52.619Z,5.57
2022-10-11T09:48:52.748Z,7.75
2022-10-11T09:53:51.763Z,9.15
2022-10-11T09:58:52.921Z,10.13
2022-10-11T10:03:50.020Z,11.67
2022-10-11T10:08:49.950Z,9.37
2022-10-11T10:13:48.934Z,10.27
2022-10-11T10:18:48.554Z,11.51
2022-10-11T10:23:47.165Z,13.49
2022-10-11T10:28:47.626Z,13.05
2022-10-11T10:33:47.153Z,10.77
2022-10-11T10:38:53.711Z,12.68
2022-10-11T10:43:46.571Z,11.75
2022-10-11T10:49:55.675Z,13.23
2022-10-11T10:53:46.114Z,12.86
2022-10-11T10:58:45.763Z,12.18
2022-10-11T11:03:46.636Z,12.42
2022-10-11T11:08:44.125Z,13.09
2022-10-11T11:13:43.923Z,13.44
2022-10-11T11:18:44.095Z,8.28
2022-10-11T11:23:43.051Z,8.17
2022-10-11T11:28:43.121Z,7.79
2022-10-11T11:33:49.413Z,5.83
2022-10-11T11:38:40.787Z,5.23
2022-10-11T11:43:42.240Z,5.22
2022-10-11T11:48:38.405Z,4.48
2022-10-11T11:53:38.617Z,4.62
2022-10-11T11:58:36.740Z,5.08
2022-10-11T11:59:58.709Z,5.16
2022-10-11T12:04:57.167Z,4.89
2022-10-11T12:10:50.297Z,4.88
2022-10-11T12:14:56.111Z,5.02
2022-10-11T12:19:56.264Z,4.91
2022-10-11T12:24:55.848Z,5.31
2022-10-11T12:29:55.519Z,5.14
2022-10-11T12:34:55.823Z,6.17
2022-10-11T12:39:53.014Z,5.38
2022-10-11T12:44:52.927Z,5.34
2022-10-11T12:49:51.843Z,4.5
2022-10-11T12:54:51.847Z,5.19
2022-10-11T12:59:26.766Z,6.1
2022-10-11T13:04:26.358Z,5.98
2022-10-11T13:09:27.772Z,6.6
2022-10-11T13:14:13.705Z,6.76
2022-10-11T13:19:13.932Z,6.56
2022-10-11T13:24:13.165Z,5.8
2022-10-11T13:29:12.882Z,4.82
2022-10-11T13:34:10.670Z,4.82
2022-10-11T13:39:10.644Z,5.46
2022-10-11T13:44:10.403Z,5.51
2022-10-11T13:49:09.782Z,5.66
2022-10-11T13:54:15.335Z,5.98
2022-10-11T13:58:55.539Z,7.08
2022-10-11T14:03:55.764Z,6.69
2022-10-11T14:08:55.193Z,5.81
2022-10-11T14:13:55.818Z,5.14
2022-10-11T14:18:53.037Z,4.3
2022-10-11T14:23:52.691Z,3.75
2022-10-11T14:28:52.067Z,2.91
2022-10-11T14:33:51.812Z,1.84
2022-10-11T14:38:50.664Z,1.59
2022-10-11T14:43:50.739Z,1.62
2022-10-11T14:48:58.405Z,1.75
2022-10-11T14:53:50.711Z,2.08
2022-10-11T14:58:47.651Z,2.34
2022-10-11T15:03:47.732Z,2.35
2022-10-11T15:08:46.732Z,2.35
2022-10-11T15:13:46.219Z,2.28
2022-10-11T15:18:44.532Z,2.17
2022-10-11T15:23:44.065Z,1.95
2022-10-11T15:28:44.176Z,1.83
2022-10-11T15:33:43.463Z,1.66
2022-10-11T15:38:42.841Z,1.52
2022-10-11T15:43:42.311Z,1.39
2022-10-11T15:48:43.630Z,1.24
2022-10-11T15:53:41.847Z,1.14
2022-10-11T15:58:41.911Z,0.95
2022-10-11T16:03:38.656Z,0.81
2022-10-11T16:08:38.654Z,0.7
2022-10-11T16:13:39.018Z,0.63
2022-10-11T16:18:38.141Z,0.53
2022-10-11T16:23:37.296Z,0.45
2022-10-11T16:33:39.749Z,0.28
2022-10-11T16:38:40.620Z,0.27
2022-10-11T16:43:43.727Z,0.2
2022-10-11T16:48:38.780Z,0.14
2022-10-11T17:14:54.596Z,0.05
2022-10-11T17:19:53.040Z,0.05
2022-10-11T17:24:52.783Z,0.05
2022-10-11T17:29:52.429Z,0.05
2022-10-11T17:34:51.874Z,0.05
2022-10-11T17:39:50.824Z,0.05
2022-10-11T17:44:51.449Z,0.05
2022-10-11T17:49:50.064Z,0.05
2022-10-11T17:54:49.848Z,0.05
2022-10-11T17:59:11.483Z,0.05
2022-10-11T18:04:11.431Z,0.05
2022-10-11T18:09:11.294Z,0.05
2022-10-11T18:14:10.603Z,0.05
2022-10-11T18:19:09.708Z,0.05
2022-10-11T18:24:09.290Z,0.05
2022-10-11T18:29:08.815Z,0.05
2022-10-11T18:34:08.506Z,0.05
2022-10-11T18:39:08.884Z,0.05
2022-10-11T18:44:05.952Z,0.05
2022-10-11T18:49:05.945Z,0.05
2022-10-11T18:54:05.742Z,0.05
2022-10-11T18:58:51.490Z,0.05
2022-10-11T19:03:49.800Z,0.05
2022-10-11T19:08:49.171Z,0.05
2022-10-11T19:13:49.672Z,0.05
2022-10-11T19:18:48.278Z,0.05
2022-10-11T19:23:46.625Z,0.05
2022-10-11T19:28:47.161Z,0.05
2022-10-11T19:33:45.469Z,0.05
2022-10-11T19:38:44.791Z,0.05
2022-10-11T19:43:44.268Z,0.05
2022-10-11T19:48:44.092Z,0.05
2022-10-11T19:53:44.359Z,0.05
2022-10-11T19:58:42.833Z,0.05
2022-10-11T20:00:04.003Z,0.05
2022-10-11T20:05:03.932Z,0.05
2022-10-11T20:10:03.629Z,0.05
2022-10-11T20:15:03.385Z,0.05
2022-10-11T20:20:03.762Z,0.05
2022-10-11T20:25:00.671Z,0.05
2022-10-11T20:30:00.508Z,0.05
2022-10-11T20:34:59.305Z,0.05
2022-10-11T20:39:59.052Z,0.05
2022-10-11T20:44:57.475Z,0.05
2022-10-11T20:49:57.325Z,0.05
2022-10-11T20:54:57.094Z,0.05
2022-10-11T20:59:29.854Z,0.05
2022-10-11T21:04:27.060Z,0.05
2022-10-11T21:09:26.507Z,0.05
2022-10-11T21:14:27.692Z,0.05
2022-10-11T21:19:13.724Z,0.05
2022-10-11T21:24:13.897Z,0.05
2022-10-11T21:29:13.114Z,0.05
2022-10-11T21:34:12.626Z,0.05
2022-10-11T21:39:10.617Z,0.05
2022-10-11T21:44:10.215Z,0.05
2022-10-11T21:49:09.938Z,0.05
2022-10-11T21:54:09.519Z,0.05
2022-10-11T21:58:56.630Z,0.05
2022-10-11T22:03:56.685Z,0.05
2022-10-11T22:08:56.493Z,0.05
2022-10-11T22:13:55.488Z,0.05
2022-10-11T22:18:55.873Z,0.05
2022-10-11T22:23:53.075Z,0.05
2022-10-11T22:28:53.579Z,0.05
2022-10-11T22:33:52.067Z,0.05
2022-10-11T22:38:51.953Z,0.05
2022-10-11T22:43:51.450Z,0.05
2022-10-11T22:48:51.717Z,0.05
2022-10-11T22:53:50.606Z,0.05
2022-10-11T22:58:51.829Z,0.05
2022-10-11T23:03:48.904Z,0.05
2022-10-11T23:08:48.374Z,0.05
2022-10-11T23:13:47.987Z,0.05
2022-10-11T23:18:47.947Z,0.05
2022-10-11T23:23:45.731Z,0.05
2022-10-11T23:28:46.771Z,0.05
2022-10-11T23:33:46.191Z,0.05
2022-10-11T23:38:45.320Z,0.05
2022-10-11T23:43:43.952Z,0.05
2022-10-11T23:48:43.877Z,0.05
2022-10-11T23:53:43.275Z,0.05
2022-10-11T23:58:42.694Z,0.05
