createdAt,value
2023-02-11T00:01:24.237Z,103140.19
2023-02-11T00:02:57.110Z,103134.09
2023-02-11T00:04:28.596Z,103127.03
2023-02-11T00:06:00.790Z,103128.72
2023-02-11T00:07:32.914Z,103130.41
2023-02-11T00:09:04.566Z,103132.13
2023-02-11T00:10:36.013Z,103125.97
2023-02-11T00:12:07.609Z,103131.25
2023-02-11T00:13:39.235Z,103129.53
2023-02-11T00:15:10.769Z,103125.16
2023-02-11T00:16:42.317Z,103122.59
2023-02-11T00:18:15.405Z,103132.22
2023-02-11T00:19:49.358Z,103136.63
2023-02-11T00:21:21.553Z,103123.53
2023-02-11T00:22:53.072Z,103131.44
2023-02-11T00:24:24.676Z,103119.13
2023-02-11T00:25:56.151Z,103116.47
2023-02-11T00:27:27.693Z,103123.47
2023-02-11T00:29:00.714Z,103113.84
2023-02-11T00:30:32.303Z,103109.38
2023-02-11T00:32:05.267Z,103111.06
2023-02-11T00:33:38.270Z,103103.19
2023-02-11T00:35:10.721Z,103097.00
2023-02-11T00:36:43.896Z,103098.66
2023-02-11T00:38:15.494Z,103103.00
2023-02-11T00:39:47.049Z,103101.19
2023-02-11T00:41:19.126Z,103094.16
2023-02-11T00:42:50.565Z,103095.00
2023-02-11T00:44:22.109Z,103092.38
2023-02-11T00:45:53.762Z,103097.56
2023-02-11T00:47:25.382Z,103105.41
2023-02-11T00:48:58.242Z,103100.94
2023-02-11T00:50:29.691Z,103107.03
2023-02-11T00:52:01.147Z,103108.75
2023-02-11T00:53:32.917Z,103106.97
2023-02-11T00:55:04.714Z,103109.56
2023-02-11T00:56:37.340Z,103116.50
2023-02-11T00:58:08.837Z,103113.00
2023-02-11T00:59:40.467Z,103111.34
2023-02-11T01:01:12.615Z,103121.91
2023-02-11T01:02:44.102Z,103119.31
2023-02-11T01:04:16.936Z,103118.47
2023-02-11T01:05:48.800Z,103108.84
2023-02-11T01:07:20.489Z,103112.41
2023-02-11T01:08:53.150Z,103097.53
2023-02-11T01:10:24.654Z,103094.03
2023-02-11T01:11:57.544Z,103089.63
2023-02-11T01:13:30.101Z,103094.81
2023-02-11T01:15:01.693Z,103088.59
2023-02-11T01:16:33.218Z,103087.66
2023-02-11T01:18:04.896Z,103086.72
2023-02-11T01:19:37.897Z,103084.09
2023-02-11T01:21:09.422Z,103097.19
2023-02-11T01:22:40.922Z,103097.09
2023-02-11T01:24:12.838Z,103105.81
2023-02-11T01:25:44.505Z,103097.94
2023-02-11T01:27:16.056Z,103098.88
2023-02-11T01:28:47.579Z,103098.97
2023-02-11T01:30:19.065Z,103098.13
2023-02-11T01:31:52.461Z,103107.72
2023-02-11T01:33:24.311Z,103105.09
2023-02-11T01:34:57.138Z,103103.38
2023-02-11T01:36:28.618Z,103110.44
2023-02-11T01:38:00.232Z,103108.75
2023-02-11T01:39:33.188Z,103123.66
2023-02-11T01:41:06.058Z,103116.66
2023-02-11T01:42:37.649Z,103114.06
2023-02-11T01:44:26.746Z,103114.88
2023-02-11T01:46:00.462Z,103107.03
2023-02-11T01:47:31.984Z,103111.34
2023-02-11T01:49:05.960Z,103113.06
2023-02-11T01:50:40.188Z,103113.00
2023-02-11T01:52:14.513Z,103125.16
2023-02-11T01:54:05.682Z,103125.16
2023-02-11T01:55:55.634Z,103128.78
2023-02-11T01:57:30.233Z,103123.66
2023-02-11T01:59:05.278Z,103125.44
2023-02-11T02:00:37.961Z,103115.78
2023-02-11T02:02:11.811Z,103119.34
2023-02-11T02:03:45.905Z,103102.72
2023-02-11T02:05:22.744Z,103104.41
2023-02-11T02:06:59.820Z,103100.03
2023-02-11T02:08:35.992Z,103099.06
2023-02-11T02:10:09.693Z,103091.16
2023-02-11T02:11:41.226Z,103095.50
2023-02-11T02:13:13.540Z,103089.38
2023-02-11T02:14:45.047Z,103093.69
2023-02-11T02:16:18.137Z,103095.47
2023-02-11T02:17:54.514Z,103090.25
2023-02-11T02:19:48.184Z,103083.25
2023-02-11T02:21:34.108Z,103088.44
2023-02-11T02:23:13.427Z,103086.66
2023-02-11T02:24:56.660Z,103078.75
2023-02-11T02:26:46.760Z,103083.09
2023-02-11T02:28:32.762Z,103082.22
2023-02-11T02:32:14.748Z,103096.22
2023-02-11T02:33:50.356Z,103091.03
2023-02-11T02:35:29.439Z,103087.66
2023-02-11T02:37:04.692Z,103090.34
2023-02-11T02:38:38.614Z,103071.16
2023-02-11T02:40:12.788Z,103081.56
2023-02-11T02:41:45.075Z,103078.94
2023-02-11T02:43:17.235Z,103083.34
2023-02-11T02:44:49.284Z,103080.72
2023-02-11T02:46:22.370Z,103075.53
2023-02-11T02:47:55.216Z,103066.88
2023-02-11T02:49:26.704Z,103066.91
2023-02-11T02:51:04.580Z,103070.38
2023-02-11T02:52:42.005Z,103072.94
2023-02-11T02:54:33.269Z,103072.03
2023-02-11T02:56:09.068Z,103080.75
2023-02-11T02:57:49.569Z,103067.69
2023-02-11T02:59:33.906Z,103066.78
2023-02-11T03:01:10.588Z,103068.59
2023-02-11T03:02:49.870Z,103068.59
2023-02-11T03:04:27.021Z,103065.97
2023-02-11T03:06:01.541Z,103065.09
2023-02-11T03:07:37.932Z,103072.97
2023-02-11T03:09:12.774Z,103067.81
2023-02-11T03:10:46.164Z,103059.97
2023-02-11T03:12:17.763Z,103070.47
2023-02-11T03:13:50.226Z,103074.84
2023-02-11T03:15:23.070Z,103059.13
2023-02-11T03:16:56.771Z,103073.16
2023-02-11T03:18:29.368Z,103067.09
2023-02-11T03:20:02.812Z,103059.25
2023-02-11T03:21:37.586Z,103058.38
2023-02-11T03:23:11.824Z,103060.16
2023-02-11T03:24:44.823Z,103054.06
2023-02-11T03:26:18.403Z,103052.34
2023-02-11T03:27:52.752Z,103052.34
2023-02-11T03:29:30.933Z,103047.97
2023-02-11T03:31:09.667Z,103043.56
2023-02-11T03:32:44.012Z,103030.41
2023-02-11T03:34:18.958Z,103029.53
2023-02-11T03:35:54.388Z,103025.09
2023-02-11T03:37:28.974Z,103032.06
2023-02-11T03:39:02.120Z,103040.84
2023-02-11T03:40:36.679Z,103037.34
2023-02-11T03:42:10.670Z,103032.09
2023-02-11T03:43:44.157Z,103033.84
2023-02-11T03:45:17.821Z,103040.84
2023-02-11T03:46:50.727Z,103032.09
2023-02-11T03:48:25.211Z,103032.94
2023-02-11T03:49:58.940Z,103032.03
2023-02-11T03:51:32.942Z,103043.38
2023-02-11T03:53:05.272Z,103039.94
2023-02-11T03:54:38.850Z,103040.78
2023-02-11T03:56:13.090Z,103033.84
2023-02-11T03:57:44.715Z,103044.28
2023-02-11T03:59:16.161Z,103044.25
2023-02-11T04:00:47.760Z,103045.16
2023-02-11T04:02:19.645Z,103037.28
2023-02-11T04:03:51.122Z,103038.22
2023-02-11T04:05:22.579Z,103037.31
2023-02-11T04:06:55.423Z,103038.16
2023-02-11T04:08:26.890Z,103025.00
2023-02-11T04:09:58.346Z,103036.34
2023-02-11T04:11:29.823Z,103035.44
2023-02-11T04:13:01.298Z,103040.66
2023-02-11T04:14:32.771Z,103037.19
2023-02-11T04:16:04.506Z,103032.88
2023-02-11T04:17:36.929Z,103029.47
2023-02-11T04:19:08.554Z,103029.50
2023-02-11T04:20:40.006Z,103024.22
2023-02-11T04:22:12.845Z,103023.31
2023-02-11T04:23:44.320Z,103034.72
2023-02-11T04:25:15.789Z,103034.66
2023-02-11T04:26:47.310Z,103025.00
2023-02-11T04:28:18.817Z,103015.38
2023-02-11T04:29:50.360Z,103025.84
2023-02-11T04:31:21.941Z,103017.97
2023-02-11T04:32:54.515Z,103018.78
2023-02-11T04:34:26.041Z,103018.72
2023-02-11T04:35:57.563Z,103019.66
2023-02-11T04:37:30.476Z,103023.19
2023-02-11T04:39:02.016Z,103022.28
2023-02-11T04:40:33.493Z,103031.00
2023-02-11T04:42:04.997Z,103026.59
2023-02-11T04:43:36.559Z,103031.88
2023-02-11T04:45:08.495Z,103032.78
2023-02-11T04:46:39.955Z,103022.31
2023-02-11T04:48:11.421Z,103028.44
2023-02-11T04:49:42.886Z,103023.19
2023-02-11T04:51:14.339Z,103021.50
2023-02-11T04:52:47.145Z,103039.81
2023-02-11T04:54:18.675Z,103037.16
2023-02-11T04:55:50.939Z,103041.59
2023-02-11T04:57:22.812Z,103033.81
2023-02-11T04:58:54.313Z,103046.06
2023-02-11T05:00:25.800Z,103039.97
2023-02-11T05:01:57.240Z,103043.47
2023-02-11T05:03:28.715Z,103045.22
2023-02-11T05:05:00.244Z,103040.91
2023-02-11T05:06:31.674Z,103037.50
2023-02-11T05:08:04.684Z,103036.56
2023-02-11T05:09:36.124Z,103030.41
2023-02-11T05:11:08.104Z,103021.66
2023-02-11T05:12:39.616Z,103023.41
2023-02-11T05:14:11.056Z,103019.94
2023-02-11T05:15:42.615Z,103026.03
2023-02-11T05:17:14.067Z,103023.38
2023-02-11T05:18:45.787Z,103026.06
2023-02-11T05:20:17.385Z,103026.94
2023-02-11T05:22:01.809Z,103027.84
2023-02-11T05:23:35.605Z,103028.72
2023-02-11T05:25:07.622Z,103022.59
2023-02-11T05:26:39.102Z,103028.78
2023-02-11T05:28:10.751Z,103033.16
2023-02-11T05:29:42.309Z,103023.59
2023-02-11T05:31:14.723Z,103029.69
2023-02-11T05:32:46.404Z,103029.69
2023-02-11T05:34:17.931Z,103022.75
2023-02-11T05:35:49.862Z,103024.53
2023-02-11T05:37:21.564Z,103019.28
2023-02-11T05:38:54.381Z,103023.63
2023-02-11T05:40:25.854Z,103023.59
2023-02-11T05:41:57.332Z,103027.97
2023-02-11T05:43:28.839Z,103022.75
2023-02-11T05:45:00.777Z,103030.63
2023-02-11T05:46:32.331Z,103028.88
2023-02-11T05:48:03.943Z,103017.53
2023-02-11T05:49:35.796Z,103018.47
2023-02-11T05:51:07.276Z,103012.34
2023-02-11T05:52:38.732Z,103008.81
2023-02-11T05:54:11.745Z,103013.16
2023-02-11T05:55:43.410Z,103010.53
2023-02-11T05:57:15.260Z,103007.91
2023-02-11T05:58:46.743Z,102998.28
2023-02-11T06:00:18.475Z,102997.34
2023-02-11T06:01:49.905Z,103007.78
2023-02-11T06:03:21.386Z,103002.50
2023-02-11T06:04:52.912Z,103011.25
2023-02-11T06:06:24.571Z,103018.22
2023-02-11T06:07:56.195Z,103004.28
2023-02-11T06:09:29.113Z,103012.19
2023-02-11T06:11:00.575Z,103006.16
2023-02-11T06:12:32.069Z,103006.16
2023-02-11T06:14:03.786Z,103006.16
2023-02-11T06:15:35.338Z,103011.41
2023-02-11T06:17:06.897Z,103017.53
2023-02-11T06:18:38.463Z,103022.78
2023-02-11T06:20:11.196Z,103010.53
2023-02-11T06:21:44.414Z,103018.47
2023-02-11T06:23:16.116Z,103025.53
2023-02-11T06:25:01.010Z,103014.19
2023-02-11T06:26:33.037Z,103022.03
2023-02-11T06:28:04.685Z,103015.06
2023-02-11T06:29:36.171Z,103016.84
2023-02-11T06:31:08.016Z,103022.03
2023-02-11T06:32:44.330Z,103030.78
2023-02-11T06:34:16.519Z,103028.16
2023-02-11T06:35:48.193Z,103034.25
2023-02-11T06:37:19.792Z,103033.41
2023-02-11T06:38:51.594Z,103032.56
2023-02-11T06:40:24.429Z,103030.78
2023-02-11T06:41:55.905Z,103031.66
2023-02-11T06:43:27.366Z,103030.75
2023-02-11T06:44:58.875Z,103033.41
2023-02-11T06:46:30.350Z,103036.06
2023-02-11T06:48:01.898Z,103035.22
2023-02-11T06:49:33.365Z,103026.50
2023-02-11T06:51:06.103Z,103031.75
2023-02-11T06:52:37.614Z,103023.88
2023-02-11T06:54:09.115Z,103034.38
2023-02-11T06:55:42.430Z,103039.63
2023-02-11T06:57:13.986Z,103038.78
2023-02-11T06:58:46.010Z,103038.78
2023-02-11T07:00:18.078Z,103032.69
2023-02-11T07:01:49.564Z,103044.91
2023-02-11T07:03:21.179Z,103033.56
2023-02-11T07:04:52.717Z,103035.31
2023-02-11T07:06:27.213Z,103047.53
2023-02-11T07:07:58.741Z,103045.81
2023-02-11T07:09:30.377Z,103035.34
2023-02-11T07:11:08.334Z,103043.19
2023-02-11T07:12:39.901Z,103037.00
2023-02-11T07:14:13.259Z,103041.41
2023-02-11T07:15:44.903Z,103037.88
2023-02-11T07:17:16.623Z,103036.06
2023-02-11T07:18:48.661Z,103038.66
2023-02-11T07:20:20.099Z,103046.53
2023-02-11T07:21:51.613Z,103042.16
2023-02-11T07:23:23.145Z,103044.75
2023-02-11T07:24:54.609Z,103052.63
2023-02-11T07:26:28.821Z,103046.53
2023-02-11T07:28:03.122Z,103051.75
2023-02-11T07:29:34.591Z,103051.75
2023-02-11T07:31:06.708Z,103060.50
2023-02-11T07:32:38.315Z,103049.97
2023-02-11T07:34:10.199Z,103055.19
2023-02-11T07:35:42.710Z,103051.63
2023-02-11T07:37:14.286Z,103050.72
2023-02-11T07:38:45.717Z,103053.38
2023-02-11T07:40:17.292Z,103055.13
2023-02-11T07:41:50.123Z,103062.97
2023-02-11T07:43:22.114Z,103059.50
2023-02-11T07:44:53.624Z,103064.78
2023-02-11T07:46:26.426Z,103054.31
2023-02-11T07:47:57.951Z,103067.41
2023-02-11T07:49:29.703Z,103063.94
2023-02-11T07:51:08.220Z,103074.44
2023-02-11T07:52:39.843Z,103070.97
2023-02-11T07:54:12.124Z,103064.84
2023-02-11T07:55:43.673Z,103074.50
2023-02-11T07:57:16.770Z,103084.16
2023-02-11T07:58:48.806Z,103086.81
2023-02-11T08:00:21.288Z,103088.59
2023-02-11T08:01:52.888Z,103083.38
2023-02-11T08:03:24.334Z,103079.03
2023-02-11T08:04:55.836Z,103069.50
2023-02-11T08:06:28.926Z,103079.09
2023-02-11T08:08:00.423Z,103082.56
2023-02-11T08:09:34.431Z,103087.81
2023-02-11T08:11:07.453Z,103085.13
2023-02-11T08:12:40.373Z,103089.47
2023-02-11T08:14:12.268Z,103090.41
2023-02-11T08:15:43.920Z,103083.44
2023-02-11T08:17:15.408Z,103081.72
2023-02-11T08:18:47.134Z,103082.59
2023-02-11T08:20:18.775Z,103087.00
2023-02-11T08:21:50.429Z,103080.00
2023-02-11T08:23:22.017Z,103078.28
2023-02-11T08:24:53.541Z,103083.53
2023-02-11T08:26:26.756Z,103088.75
2023-02-11T08:27:59.926Z,103093.97
2023-02-11T08:29:31.623Z,103087.00
2023-02-11T08:31:05.094Z,103088.78
2023-02-11T08:32:36.735Z,103086.19
2023-02-11T08:34:09.914Z,103079.22
2023-02-11T08:35:41.464Z,103080.09
2023-02-11T08:37:12.982Z,103096.75
2023-02-11T08:38:44.825Z,103095.91
2023-02-11T08:40:16.486Z,103095.94
2023-02-11T08:41:48.993Z,103100.34
2023-02-11T08:43:23.234Z,103104.72
2023-02-11T08:44:54.744Z,103104.75
2023-02-11T08:46:26.730Z,103102.09
2023-02-11T08:47:58.258Z,103102.09
2023-02-11T08:49:30.850Z,103114.38
2023-02-11T08:51:05.828Z,103107.41
2023-02-11T08:52:37.346Z,103103.00
2023-02-11T08:54:09.873Z,103099.50
2023-02-11T08:55:47.753Z,103104.69
2023-02-11T08:57:19.280Z,103109.06
2023-02-11T08:58:52.529Z,103108.19
2023-02-11T09:00:24.206Z,103115.22
2023-02-11T09:01:56.282Z,103110.81
2023-02-11T09:03:27.923Z,103112.59
2023-02-11T09:04:59.486Z,103117.78
2023-02-11T09:06:31.733Z,103120.38
2023-02-11T09:08:03.297Z,103127.38
2023-02-11T09:09:35.264Z,103124.72
2023-02-11T09:11:07.156Z,103128.25
2023-02-11T09:12:38.681Z,103125.66
2023-02-11T09:14:16.207Z,103134.41
2023-02-11T09:15:47.722Z,103123.06
2023-02-11T09:17:19.198Z,103130.97
2023-02-11T09:18:50.928Z,103137.09
2023-02-11T09:20:22.826Z,103137.09
2023-02-11T09:21:54.309Z,103132.72
2023-02-11T09:23:25.788Z,103135.38
2023-02-11T09:24:57.411Z,103136.31
2023-02-11T09:26:29.581Z,103140.72
2023-02-11T09:28:01.237Z,103141.56
2023-02-11T09:29:34.230Z,103137.22
2023-02-11T09:31:06.599Z,103139.84
2023-02-11T09:32:38.410Z,103135.47
2023-02-11T09:34:11.029Z,103141.59
2023-02-11T09:35:42.821Z,103140.72
2023-02-11T09:37:14.477Z,103142.47
2023-02-11T09:38:46.727Z,103139.84
2023-02-11T09:40:19.917Z,103138.97
2023-02-11T09:42:00.293Z,103147.81
2023-02-11T09:43:36.377Z,103151.34
2023-02-11T09:45:13.307Z,103147.84
2023-02-11T09:46:47.706Z,103148.72
2023-02-11T09:48:21.009Z,103147.06
2023-02-11T09:49:53.994Z,103148.81
2023-02-11T09:51:32.272Z,103146.13
2023-02-11T09:53:06.277Z,103145.25
2023-02-11T09:54:41.597Z,103149.59
2023-02-11T09:56:14.358Z,103152.22
2023-02-11T09:57:46.137Z,103148.72
2023-02-11T09:59:18.556Z,103147.88
2023-02-11T10:00:55.147Z,103147.00
2023-02-11T10:02:29.619Z,103157.47
2023-02-11T10:04:04.912Z,103168.78
2023-02-11T10:05:44.075Z,103168.75
2023-02-11T10:07:19.503Z,103167.91
2023-02-11T10:08:59.050Z,103181.13
2023-02-11T10:10:38.682Z,103177.63
2023-02-11T10:12:27.459Z,103185.47
2023-02-11T10:14:07.284Z,103181.19
2023-02-11T10:15:43.622Z,103173.34
2023-02-11T10:17:21.400Z,103176.81
2023-02-11T10:19:07.350Z,103182.91
2023-02-11T10:20:44.406Z,103186.41
2023-02-11T10:22:19.901Z,103175.00
2023-02-11T10:23:54.021Z,103184.63
2023-02-11T10:25:26.847Z,103184.59
2023-02-11T10:26:58.589Z,103186.34
2023-02-11T10:28:31.389Z,103187.13
2023-02-11T10:30:06.254Z,103180.13
2023-02-11T10:31:39.965Z,103184.50
2023-02-11T10:33:17.476Z,103186.25
2023-02-11T10:34:49.171Z,103181.91
2023-02-11T10:36:23.891Z,103181.97
2023-02-11T10:37:56.133Z,103181.16
2023-02-11T10:39:28.116Z,103187.31
2023-02-11T10:40:59.891Z,103186.44
2023-02-11T10:42:31.519Z,103178.50
2023-02-11T10:44:06.114Z,103190.75
2023-02-11T10:45:38.938Z,103179.38
2023-02-11T10:47:14.515Z,103181.09
2023-02-11T10:48:50.512Z,103191.53
2023-02-11T10:50:24.144Z,103184.63
2023-02-11T10:52:12.166Z,103192.50
2023-02-11T10:53:43.952Z,103182.88
2023-02-11T10:55:16.765Z,103189.00
2023-02-11T10:56:59.572Z,103189.88
2023-02-11T10:58:31.860Z,103193.38
2023-02-11T11:00:21.510Z,103188.13
2023-02-11T11:01:54.328Z,103193.44
2023-02-11T11:03:27.197Z,103182.09
2023-02-11T11:05:01.186Z,103179.50
2023-02-11T11:06:33.680Z,103180.38
2023-02-11T11:08:05.905Z,103189.13
2023-02-11T11:09:43.470Z,103185.63
2023-02-11T11:11:16.084Z,103183.00
2023-02-11T11:12:48.305Z,103185.66
2023-02-11T11:14:20.390Z,103197.94
2023-02-11T11:16:08.324Z,103179.56
2023-02-11T11:17:39.907Z,103190.94
2023-02-11T11:19:15.880Z,103187.44
2023-02-11T11:20:56.460Z,103193.59
2023-02-11T11:22:27.971Z,103195.34
2023-02-11T11:24:00.763Z,103206.72
2023-02-11T11:25:32.291Z,103205.88
2023-02-11T11:27:05.424Z,103207.66
2023-02-11T11:28:39.220Z,103199.78
2023-02-11T11:30:15.348Z,103205.03
2023-02-11T11:31:49.418Z,103194.50
2023-02-11T11:33:22.750Z,103197.13
2023-02-11T11:34:55.689Z,103196.28
2023-02-11T11:36:39.584Z,103204.19
2023-02-11T11:38:14.566Z,103195.41
2023-02-11T11:39:48.969Z,103189.28
2023-02-11T11:41:23.547Z,103191.94
2023-02-11T11:43:12.885Z,103193.69
2023-02-11T11:44:55.841Z,103191.06
2023-02-11T11:46:29.308Z,103188.47
2023-02-11T11:48:04.311Z,103183.19
2023-02-11T11:49:37.589Z,103189.31
2023-02-11T11:51:10.555Z,103183.25
2023-02-11T11:52:46.304Z,103185.00
2023-02-11T11:54:19.892Z,103183.25
2023-02-11T11:55:53.476Z,103188.50
2023-02-11T11:57:26.926Z,103192.91
2023-02-11T11:59:00.427Z,103176.31
2023-02-11T12:00:35.263Z,103176.31
2023-02-11T12:02:14.174Z,103171.97
2023-02-11T12:04:03.682Z,103176.38
2023-02-11T12:05:37.627Z,103183.38
2023-02-11T12:07:19.543Z,103175.47
2023-02-11T12:09:00.869Z,103179.00
2023-02-11T12:10:40.072Z,103180.72
2023-02-11T12:12:17.903Z,103178.97
2023-02-11T12:13:57.381Z,103183.34
2023-02-11T12:15:32.512Z,103178.97
2023-02-11T12:17:07.135Z,103179.00
2023-02-11T12:18:47.914Z,103178.97
2023-02-11T12:20:24.288Z,103178.97
2023-02-11T12:22:03.138Z,103181.59
2023-02-11T12:23:41.662Z,103179.00
2023-02-11T12:25:22.859Z,103182.50
2023-02-11T12:26:57.780Z,103187.75
2023-02-11T12:28:34.739Z,103188.63
2023-02-11T12:30:16.589Z,103191.28
2023-02-11T12:31:56.422Z,103189.50
2023-02-11T12:33:36.089Z,103184.25
2023-02-11T12:35:21.299Z,103179.88
2023-02-11T12:36:57.760Z,103178.09
2023-02-11T12:38:36.335Z,103175.47
2023-02-11T12:40:12.780Z,103167.56
2023-02-11T12:42:11.475Z,103174.59
2023-02-11T12:43:44.388Z,103171.09
2023-02-11T12:45:25.978Z,103168.47
2023-02-11T12:47:04.058Z,103169.34
2023-02-11T12:48:52.796Z,103180.75
2023-02-11T12:50:29.989Z,103161.47
2023-02-11T12:52:22.637Z,103162.38
2023-02-11T12:54:06.929Z,103164.13
2023-02-11T12:55:40.511Z,103163.25
2023-02-11T12:57:21.393Z,103153.63
2023-02-11T12:58:55.673Z,103163.25
2023-02-11T13:00:31.202Z,103166.72
2023-02-11T13:02:09.680Z,103168.47
2023-02-11T13:03:43.237Z,103164.09
2023-02-11T13:05:24.623Z,103160.56
2023-02-11T13:06:57.538Z,103148.31
2023-02-11T13:08:31.117Z,103152.72
2023-02-11T13:10:07.805Z,103142.19
2023-02-11T13:11:40.756Z,103148.38
2023-02-11T13:13:18.440Z,103151.03
2023-02-11T13:14:52.498Z,103136.09
2023-02-11T13:16:30.852Z,103144.00
2023-02-11T13:18:05.273Z,103143.09
2023-02-11T13:19:42.501Z,103139.59
2023-02-11T13:21:23.254Z,103136.13
2023-02-11T13:22:59.169Z,103144.88
2023-02-11T13:24:36.668Z,103147.50
2023-02-11T13:26:12.985Z,103148.34
2023-02-11T13:27:48.109Z,103150.09
2023-02-11T13:29:30.318Z,103145.72
2023-02-11T13:31:03.348Z,103147.47
2023-02-11T13:32:49.811Z,103139.59
2023-02-11T13:34:26.325Z,103143.97
2023-02-11T13:36:25.489Z,103144.88
2023-02-11T13:37:57.863Z,103151.03
2023-02-11T13:39:29.920Z,103149.25
2023-02-11T13:41:03.900Z,103152.78
2023-02-11T13:42:47.898Z,103158.06
2023-02-11T13:44:25.548Z,103154.56
2023-02-11T13:45:58.673Z,103137.88
2023-02-11T13:47:31.721Z,103147.53
2023-02-11T13:49:03.332Z,103149.28
2023-02-11T13:50:39.058Z,103152.78
2023-02-11T13:52:22.868Z,103161.56
2023-02-11T13:53:55.868Z,103148.41
2023-02-11T13:55:28.054Z,103154.56
2023-02-11T13:57:18.522Z,103150.16
2023-02-11T13:58:50.853Z,103152.78
2023-02-11T14:00:50.380Z,103160.66
2023-02-11T14:02:44.579Z,103153.69
2023-02-11T14:04:39.289Z,103152.81
2023-02-11T14:06:32.418Z,103153.72
2023-02-11T14:08:40.945Z,103141.44
2023-02-11T14:10:30.859Z,103147.56
2023-02-11T14:12:21.411Z,103146.69
2023-02-11T14:14:03.357Z,103142.31
2023-02-11T14:15:39.057Z,103144.94
2023-02-11T14:17:27.689Z,103151.09
2023-02-11T14:19:02.398Z,103151.06
2023-02-11T14:20:43.260Z,103142.31
2023-02-11T14:22:18.649Z,103139.69
2023-02-11T14:23:53.222Z,103135.25
2023-02-11T14:25:25.449Z,103145.81
2023-02-11T14:27:00.599Z,103147.53
2023-02-11T14:28:34.180Z,103146.66
2023-02-11T14:30:24.430Z,103142.28
2023-02-11T14:32:00.506Z,103136.13
2023-02-11T14:33:43.418Z,103136.16
2023-02-11T14:35:22.475Z,103142.31
2023-02-11T14:37:03.471Z,103144.03
2023-02-11T14:38:42.025Z,103146.69
2023-02-11T14:40:22.991Z,103138.75
2023-02-11T14:41:54.680Z,103129.97
2023-02-11T14:43:29.689Z,103132.59
2023-02-11T14:45:04.233Z,103138.75
2023-02-11T14:46:36.040Z,103145.75
2023-02-11T14:48:13.529Z,103143.09
2023-02-11T14:49:45.504Z,103145.72
2023-02-11T14:51:23.239Z,103152.75
2023-02-11T14:52:55.640Z,103151.91
2023-02-11T14:54:28.107Z,103155.44
2023-02-11T14:55:59.675Z,103154.56
2023-02-11T14:57:31.285Z,103150.16
2023-02-11T14:59:02.878Z,103151.06
2023-02-11T15:00:34.507Z,103157.22
2023-02-11T15:02:19.654Z,103155.47
2023-02-11T15:03:51.189Z,103157.25
2023-02-11T15:05:26.022Z,103158.97
2023-02-11T15:07:03.305Z,103154.59
2023-02-11T15:08:36.780Z,103159.81
2023-02-11T15:10:17.707Z,103162.47
2023-02-11T15:11:50.729Z,103162.47
2023-02-11T15:13:27.041Z,103162.47
2023-02-11T15:15:00.407Z,103168.63
2023-02-11T15:16:35.920Z,103167.72
2023-02-11T15:18:09.560Z,103166.88
2023-02-11T15:19:44.776Z,103173.91
2023-02-11T15:21:20.421Z,103162.50
2023-02-11T15:22:55.756Z,103151.94
2023-02-11T15:24:29.655Z,103167.75
2023-02-11T15:26:05.553Z,103158.09
2023-02-11T15:27:40.643Z,103154.59
2023-02-11T15:29:15.832Z,103161.59
2023-02-11T15:30:47.413Z,103158.06
2023-02-11T15:32:21.575Z,103168.59
2023-02-11T15:33:53.877Z,103170.38
2023-02-11T15:35:28.418Z,103164.22
2023-02-11T15:37:00.009Z,103169.50
2023-02-11T15:38:33.195Z,103181.78
2023-02-11T15:40:09.300Z,103180.91
2023-02-11T15:41:40.835Z,103183.53
2023-02-11T15:43:12.295Z,103184.41
2023-02-11T15:44:43.929Z,103186.19
2023-02-11T15:46:16.866Z,103181.81
2023-02-11T15:47:49.462Z,103183.56
2023-02-11T15:49:21.423Z,103192.34
2023-02-11T15:50:54.561Z,103186.19
2023-02-11T15:52:27.370Z,103187.94
2023-02-11T15:54:01.952Z,103183.56
2023-02-11T15:55:33.618Z,103190.59
2023-02-11T15:57:07.567Z,103194.09
2023-02-11T15:58:40.309Z,103180.06
2023-02-11T16:00:15.468Z,103184.44
2023-02-11T16:01:47.765Z,103184.44
2023-02-11T16:03:21.032Z,103187.94
2023-02-11T16:04:54.185Z,103195.84
2023-02-11T16:06:26.894Z,103192.34
2023-02-11T16:07:59.317Z,103191.47
2023-02-11T16:09:33.624Z,103192.34
2023-02-11T16:11:09.005Z,103188.81
2023-02-11T16:12:40.528Z,103194.13
2023-02-11T16:14:20.934Z,103193.22
2023-02-11T16:15:53.527Z,103192.34
2023-02-11T16:17:26.714Z,103189.72
2023-02-11T16:19:04.959Z,103187.06
2023-02-11T16:20:37.463Z,103198.47
2023-02-11T16:22:10.475Z,103191.41
2023-02-11T16:23:43.549Z,103194.94
2023-02-11T16:25:19.150Z,103203.69
2023-02-11T16:26:52.581Z,103202.78
2023-02-11T16:28:24.232Z,103203.66
2023-02-11T16:29:56.814Z,103211.53
2023-02-11T16:31:32.517Z,103215.03
2023-02-11T16:33:05.398Z,103210.63
2023-02-11T16:34:36.962Z,103208.88
2023-02-11T16:36:11.406Z,103200.94
2023-02-11T16:37:42.924Z,103207.09
2023-02-11T16:39:14.752Z,103210.56
2023-02-11T16:40:49.904Z,103217.56
2023-02-11T16:42:21.533Z,103208.78
2023-02-11T16:43:56.601Z,103210.56
2023-02-11T16:45:28.507Z,103208.78
2023-02-11T16:47:01.088Z,103217.53
2023-02-11T16:48:32.604Z,103217.53
2023-02-11T16:50:04.527Z,103224.53
2023-02-11T16:51:38.582Z,103224.53
2023-02-11T16:53:10.390Z,103216.63
2023-02-11T16:54:42.181Z,103226.28
2023-02-11T16:56:16.807Z,103224.53
2023-02-11T16:57:48.390Z,103227.16
2023-02-11T16:59:19.962Z,103215.75
2023-02-11T17:00:52.123Z,103229.72
2023-02-11T17:02:25.681Z,103231.47
2023-02-11T17:03:57.214Z,103228.88
2023-02-11T17:05:28.762Z,103230.63
2023-02-11T17:07:00.231Z,103224.50
2023-02-11T17:08:31.806Z,103224.50
2023-02-11T17:10:03.895Z,103218.38
2023-02-11T17:11:36.787Z,103227.16
2023-02-11T17:13:08.520Z,103230.59
2023-02-11T17:14:40.052Z,103237.56
2023-02-11T17:16:15.924Z,103233.19
2023-02-11T17:17:48.079Z,103246.34
2023-02-11T17:19:20.976Z,103248.13
2023-02-11T17:20:52.498Z,103249.03
2023-02-11T17:22:23.982Z,103249.94
2023-02-11T17:23:55.477Z,103249.03
2023-02-11T17:25:27.266Z,103243.78
2023-02-11T17:27:00.122Z,103237.66
2023-02-11T17:28:32.422Z,103235.00
2023-02-11T17:30:04.197Z,103245.50
2023-02-11T17:31:36.621Z,103249.84
2023-02-11T17:33:08.166Z,103255.94
2023-02-11T17:34:40.393Z,103252.44
2023-02-11T17:36:11.913Z,103263.81
2023-02-11T17:37:43.428Z,103254.19
2023-02-11T17:39:15.227Z,103256.78
2023-02-11T17:40:48.989Z,103249.78
2023-02-11T17:42:21.862Z,103250.63
2023-02-11T17:43:53.503Z,103249.72
2023-02-11T17:45:25.100Z,103255.00
2023-02-11T17:46:56.676Z,103255.00
2023-02-11T17:48:28.132Z,103248.00
2023-02-11T17:49:59.726Z,103253.22
2023-02-11T17:51:32.509Z,103254.97
2023-02-11T17:53:05.148Z,103256.75
2023-02-11T17:54:37.862Z,103259.38
2023-02-11T17:56:10.185Z,103263.69
2023-02-11T17:57:43.513Z,103264.56
2023-02-11T17:59:17.701Z,103266.34