createdAt,value
2023-02-24T00:02:15.779Z,11.55
2023-02-24T00:04:44.670Z,15.05
2023-02-24T00:07:13.746Z,14.43
2023-02-24T00:09:45.250Z,15.55
2023-02-24T00:12:15.963Z,12.73
2023-02-24T00:14:46.620Z,14.55
2023-02-24T00:17:15.579Z,14.68
2023-02-24T00:19:44.788Z,17.73
2023-02-24T00:22:13.548Z,14.25
2023-02-24T00:24:42.879Z,15.73
2023-02-24T00:27:14.306Z,17.67
2023-02-24T00:29:46.466Z,15.70
2023-02-24T00:32:15.663Z,17.10
2023-02-24T00:34:44.605Z,20.25
2023-02-24T00:37:16.192Z,21.35
2023-02-24T00:39:46.078Z,19.35
2023-02-24T00:42:15.607Z,19.50
2023-02-24T00:44:48.513Z,16.08
2023-02-24T00:47:18.406Z,15.38
2023-02-24T00:49:47.608Z,20.35
2023-02-24T00:52:19.139Z,21.65
2023-02-24T00:54:50.153Z,19.23
2023-02-24T00:57:21.889Z,19.52
2023-02-24T00:59:52.961Z,19.27
2023-02-24T01:02:22.119Z,18.85
2023-02-24T01:04:51.789Z,19.02
2023-02-24T01:07:23.270Z,24.58
2023-02-24T01:09:52.176Z,18.02
2023-02-24T01:12:39.317Z,19.90
2023-02-24T01:15:10.750Z,18.88
2023-02-24T01:17:41.469Z,22.35
2023-02-24T01:20:19.853Z,26.63
2023-02-24T01:22:53.898Z,16.40
2023-02-24T01:25:23.215Z,20.27
2023-02-24T01:27:53.513Z,22.15
2023-02-24T01:30:22.215Z,17.90
2023-02-24T01:32:52.254Z,14.57
2023-02-24T01:35:21.335Z,20.23
2023-02-24T01:37:50.049Z,19.35
2023-02-24T01:40:19.543Z,17.95
2023-02-24T01:42:48.527Z,17.80
2023-02-24T01:45:22.406Z,19.23
2023-02-24T01:47:52.812Z,17.57
2023-02-24T01:50:24.043Z,18.52
2023-02-24T01:52:58.974Z,21.23
2023-02-24T01:55:44.498Z,20.23
2023-02-24T01:58:27.521Z,19.33
2023-02-24T02:00:58.418Z,19.27
2023-02-24T02:03:37.546Z,18.15
2023-02-24T02:06:09.905Z,19.40
2023-02-24T02:08:42.004Z,16.98
2023-02-24T02:11:26.988Z,15.30
2023-02-24T02:13:55.947Z,19.38
2023-02-24T02:16:33.952Z,22.52
2023-02-24T02:19:17.625Z,16.52
2023-02-24T02:22:24.209Z,16.17
2023-02-24T02:25:06.163Z,16.85
2023-02-24T02:27:50.032Z,17.25
2023-02-24T02:30:24.538Z,16.87
2023-02-24T02:33:05.488Z,19.85
2023-02-24T02:35:54.983Z,18.55
2023-02-24T02:38:40.663Z,21.40
2023-02-24T02:41:25.369Z,20.13
2023-02-24T02:44:20.168Z,18.90
2023-02-24T02:47:03.581Z,20.35
2023-02-24T02:49:47.326Z,23.60
2023-02-24T02:52:37.229Z,20.17
2023-02-24T02:55:32.788Z,22.55
2023-02-24T02:58:04.877Z,22.25
2023-02-24T03:00:39.118Z,20.88
2023-02-24T03:03:18.487Z,20.73
2023-02-24T03:06:02.730Z,18.38
2023-02-24T03:08:37.945Z,22.38
2023-02-24T03:11:12.083Z,18.33
2023-02-24T03:13:46.567Z,18.63
2023-02-24T03:16:18.353Z,19.65
2023-02-24T03:18:59.317Z,26.67
2023-02-24T03:21:34.358Z,18.40
2023-02-24T03:24:06.584Z,15.23
2023-02-24T03:26:52.877Z,13.55
2023-02-24T03:29:24.858Z,18.15
2023-02-24T03:32:14.214Z,14.80
2023-02-24T03:35:11.918Z,15.52
2023-02-24T03:37:41.961Z,12.88
2023-02-24T03:40:17.378Z,16.55
2023-02-24T03:42:51.500Z,15.38
2023-02-24T03:45:23.985Z,15.13
2023-02-24T03:47:54.839Z,13.13
2023-02-24T03:50:24.317Z,12.45
2023-02-24T03:53:17.119Z,12.68
2023-02-24T03:56:11.696Z,13.70
2023-02-24T03:58:51.335Z,10.65
2023-02-24T04:01:43.137Z,13.60
2023-02-24T04:04:54.574Z,13.43
2023-02-24T04:08:07.881Z,12.00
2023-02-24T04:10:53.244Z,10.05
2023-02-24T04:13:48.540Z,10.45
2023-02-24T04:16:30.078Z,12.07
2023-02-24T04:19:06.719Z,10.23
2023-02-24T04:21:39.843Z,10.82
2023-02-24T04:24:16.147Z,11.30
2023-02-24T04:26:48.880Z,10.80
2023-02-24T04:29:23.846Z,10.15
2023-02-24T04:32:01.825Z,11.13
2023-02-24T04:34:33.295Z,12.10
2023-02-24T04:37:06.091Z,11.98
2023-02-24T04:39:39.101Z,11.68
2023-02-24T04:42:20.776Z,11.13
2023-02-24T04:44:49.382Z,10.32
2023-02-24T04:47:18.370Z,8.25
2023-02-24T04:49:47.192Z,9.38
2023-02-24T04:52:16.950Z,9.25
2023-02-24T04:54:45.469Z,8.38
2023-02-24T04:57:15.178Z,13.57
2023-02-24T04:59:43.911Z,11.40
2023-02-24T05:02:13.355Z,12.95
2023-02-24T05:04:42.115Z,9.93
2023-02-24T05:07:13.392Z,12.10
2023-02-24T05:09:42.536Z,9.82
2023-02-24T05:12:14.254Z,7.47
2023-02-24T05:14:43.098Z,11.88
2023-02-24T05:17:14.534Z,11.05
2023-02-24T05:20:12.739Z,9.35
2023-02-24T05:22:41.798Z,9.50
2023-02-24T05:25:10.807Z,9.05
2023-02-24T05:27:39.716Z,12.18
2023-02-24T05:30:10.708Z,13.45
2023-02-24T05:32:39.791Z,10.95
2023-02-24T05:35:09.455Z,15.60
2023-02-24T05:37:42.775Z,10.50
2023-02-24T05:40:14.213Z,13.30
2023-02-24T05:42:42.972Z,14.48
2023-02-24T05:45:12.350Z,12.68
2023-02-24T05:47:41.152Z,13.00
2023-02-24T05:50:10.393Z,11.80
2023-02-24T05:52:39.450Z,12.25
2023-02-24T05:55:14.711Z,10.98
2023-02-24T05:57:44.472Z,12.05
2023-02-24T06:00:17.132Z,12.63
2023-02-24T06:02:50.177Z,11.43
2023-02-24T06:05:29.490Z,12.85
2023-02-24T06:08:12.491Z,17.50
2023-02-24T06:10:41.519Z,11.25
2023-02-24T06:13:11.151Z,13.15
2023-02-24T06:15:42.736Z,14.45
2023-02-24T06:18:12.355Z,10.88
2023-02-24T06:20:41.670Z,15.25
2023-02-24T06:23:10.449Z,13.95
2023-02-24T06:25:40.396Z,15.82
2023-02-24T06:28:10.575Z,16.05
2023-02-24T06:30:39.428Z,16.70
2023-02-24T06:33:08.188Z,14.25
2023-02-24T06:35:39.612Z,15.55
2023-02-24T06:38:08.663Z,16.92
2023-02-24T06:40:39.638Z,13.23
2023-02-24T06:43:12.446Z,15.85
2023-02-24T06:45:41.649Z,17.42
2023-02-24T06:48:10.335Z,14.00
2023-02-24T06:50:40.587Z,18.23
2023-02-24T06:53:17.695Z,16.30
2023-02-24T06:55:49.635Z,20.38
2023-02-24T06:58:21.012Z,16.73
2023-02-24T07:00:57.455Z,17.77
2023-02-24T07:03:40.298Z,24.45
2023-02-24T07:06:24.793Z,22.02
2023-02-24T07:08:54.232Z,20.52
2023-02-24T07:11:23.325Z,18.95
2023-02-24T07:13:55.251Z,18.33
2023-02-24T07:16:29.330Z,17.08
2023-02-24T07:19:01.720Z,15.82
2023-02-24T07:21:40.322Z,17.10
2023-02-24T07:24:12.915Z,14.13
2023-02-24T07:26:44.414Z,13.73
2023-02-24T07:29:13.463Z,20.27
2023-02-24T07:31:43.533Z,16.13
2023-02-24T07:34:15.765Z,14.75
2023-02-24T07:36:49.964Z,21.02
2023-02-24T07:39:20.172Z,19.30
2023-02-24T07:41:50.255Z,18.60
2023-02-24T07:44:20.513Z,21.63
2023-02-24T07:46:53.289Z,19.27
2023-02-24T07:49:26.656Z,26.10
2023-02-24T07:51:58.456Z,23.08
2023-02-24T07:54:30.792Z,25.48
2023-02-24T07:57:00.005Z,24.35
2023-02-24T07:59:31.453Z,22.85
2023-02-24T08:02:01.213Z,20.10
2023-02-24T08:04:33.653Z,24.45
2023-02-24T08:07:05.219Z,30.50
2023-02-24T08:09:47.261Z,25.00
2023-02-24T08:12:19.294Z,28.52
2023-02-24T08:14:52.983Z,30.38
2023-02-24T08:17:27.172Z,24.67
2023-02-24T08:20:22.189Z,32.40
2023-02-24T08:22:53.245Z,21.17
2023-02-24T08:25:24.369Z,35.47
2023-02-24T08:28:08.453Z,25.95
2023-02-24T08:30:47.252Z,28.52
2023-02-24T08:33:22.791Z,23.58
2023-02-24T08:36:01.941Z,24.23
2023-02-24T08:38:40.612Z,34.63
2023-02-24T08:41:18.690Z,31.00
2023-02-24T08:43:49.385Z,26.92
2023-02-24T08:46:22.091Z,29.00
2023-02-24T08:48:56.293Z,32.35
2023-02-24T08:51:44.288Z,33.33
2023-02-24T08:54:17.718Z,25.23
2023-02-24T08:56:56.616Z,27.25
2023-02-24T08:59:38.694Z,28.70
2023-02-24T09:02:24.179Z,26.20
2023-02-24T09:04:55.002Z,33.47
2023-02-24T09:07:27.229Z,21.60
2023-02-24T09:09:57.602Z,29.40
2023-02-24T09:12:29.829Z,30.83
2023-02-24T09:15:01.699Z,28.75
2023-02-24T09:17:41.621Z,29.80
2023-02-24T09:20:24.902Z,27.55
2023-02-24T09:23:04.380Z,29.40
2023-02-24T09:25:41.479Z,27.33
2023-02-24T09:28:18.050Z,25.95
2023-02-24T09:30:59.274Z,28.13
2023-02-24T09:33:42.904Z,25.27
2023-02-24T09:36:42.790Z,27.45
2023-02-24T09:39:15.303Z,27.52
2023-02-24T09:41:56.404Z,26.13
2023-02-24T09:44:34.873Z,27.88
2023-02-24T09:47:31.902Z,33.00
2023-02-24T09:51:01.984Z,28.73
2023-02-24T09:53:41.688Z,37.17
2023-02-24T09:56:25.222Z,26.83
2023-02-24T09:59:29.364Z,28.85
2023-02-24T10:02:18.695Z,28.88
2023-02-24T10:05:16.766Z,27.88
2023-02-24T10:07:47.045Z,21.60
2023-02-24T10:10:28.663Z,19.95
2023-02-24T10:13:14.595Z,25.92
2023-02-24T10:15:57.577Z,22.90
2023-02-24T10:19:01.802Z,22.70
2023-02-24T10:21:50.778Z,27.73
2023-02-24T10:24:35.204Z,27.90
2023-02-24T10:27:28.291Z,26.08
2023-02-24T10:30:28.520Z,22.92
2023-02-24T10:33:06.033Z,18.98
2023-02-24T10:35:37.524Z,21.73
2023-02-24T10:38:06.210Z,26.73
2023-02-24T10:40:47.643Z,27.85
2023-02-24T10:43:20.608Z,30.20
2023-02-24T10:45:49.863Z,32.33
2023-02-24T10:48:40.716Z,25.42
2023-02-24T10:51:31.164Z,29.35
2023-02-24T10:54:23.664Z,26.90
2023-02-24T10:57:01.491Z,26.75
2023-02-24T10:59:59.084Z,23.15
2023-02-24T11:02:35.989Z,28.13
2023-02-24T11:05:39.485Z,28.00
2023-02-24T11:08:51.646Z,27.63
2023-02-24T11:11:52.344Z,25.52
2023-02-24T11:14:40.278Z,28.20
2023-02-24T11:17:21.470Z,31.88
2023-02-24T11:20:11.582Z,28.70
2023-02-24T11:22:46.516Z,29.92
2023-02-24T11:25:28.142Z,27.40
2023-02-24T11:27:57.919Z,28.05
2023-02-24T11:30:46.030Z,30.02
2023-02-24T11:33:29.680Z,28.50
2023-02-24T11:36:15.838Z,21.70
2023-02-24T11:38:54.129Z,23.23
2023-02-24T11:41:39.551Z,26.70
2023-02-24T11:44:15.108Z,25.80
2023-02-24T11:46:52.874Z,27.55
2023-02-24T11:49:44.680Z,30.98
2023-02-24T11:52:40.359Z,29.92
2023-02-24T11:55:49.059Z,24.00
2023-02-24T11:58:49.203Z,28.92
2023-02-24T12:01:21.901Z,19.95
2023-02-24T12:03:53.461Z,24.13
2023-02-24T12:06:36.240Z,27.92
2023-02-24T12:09:15.099Z,25.75
2023-02-24T12:11:56.514Z,31.05
2023-02-24T12:14:48.519Z,32.92
2023-02-24T12:17:36.168Z,24.95
2023-02-24T12:20:08.038Z,27.00
2023-02-24T12:22:51.502Z,30.88
2023-02-24T12:25:26.221Z,28.70
2023-02-24T12:28:38.843Z,30.45
2023-02-24T12:31:42.479Z,26.63
2023-02-24T12:34:15.237Z,24.10
2023-02-24T12:37:08.956Z,38.78
2023-02-24T12:39:47.342Z,30.63
2023-02-24T12:42:29.995Z,27.88
2023-02-24T12:45:17.680Z,27.95
2023-02-24T12:47:57.204Z,28.10
2023-02-24T12:50:38.483Z,26.75
2023-02-24T12:53:22.557Z,25.95
2023-02-24T12:56:10.034Z,33.67
2023-02-24T12:58:42.401Z,27.70
2023-02-24T13:01:35.746Z,27.02
2023-02-24T13:04:46.384Z,37.25
2023-02-24T13:07:37.674Z,28.15
2023-02-24T13:10:12.807Z,25.98
2023-02-24T13:12:50.177Z,27.10
2023-02-24T13:15:32.378Z,37.28
2023-02-24T13:18:01.917Z,27.58
2023-02-24T13:20:38.489Z,29.45
2023-02-24T13:23:22.401Z,31.98
2023-02-24T13:25:56.584Z,27.10
2023-02-24T13:28:33.804Z,37.00
2023-02-24T13:31:11.769Z,26.25
2023-02-24T13:33:43.514Z,30.55
2023-02-24T13:36:17.760Z,31.52
2023-02-24T13:39:22.782Z,34.25
2023-02-24T13:42:02.192Z,27.77
2023-02-24T13:44:32.603Z,28.75
2023-02-24T13:47:27.496Z,26.63
2023-02-24T13:52:33.495Z,25.55
2023-02-24T13:55:17.972Z,26.17
2023-02-24T13:58:27.789Z,29.70
2023-02-24T14:01:02.797Z,33.55
2023-02-24T14:03:31.727Z,29.90
2023-02-24T14:06:02.244Z,28.73
2023-02-24T14:08:42.953Z,29.33
2023-02-24T14:11:16.469Z,28.23
2023-02-24T14:13:51.459Z,29.67
2023-02-24T14:16:49.938Z,26.40
2023-02-24T14:19:19.015Z,30.58
2023-02-24T14:21:58.755Z,30.90
2023-02-24T14:24:30.066Z,32.05
2023-02-24T14:27:00.491Z,24.30
2023-02-24T14:29:43.212Z,31.15
2023-02-24T14:32:22.866Z,32.65
2023-02-24T14:34:53.872Z,36.00
2023-02-24T14:37:31.977Z,23.02
2023-02-24T14:40:01.468Z,28.48
2023-02-24T14:42:33.353Z,34.70
2023-02-24T14:45:02.835Z,32.40
2023-02-24T14:47:34.202Z,31.67
2023-02-24T14:50:05.693Z,31.88
2023-02-24T14:52:46.732Z,31.83
2023-02-24T14:55:22.092Z,34.40
2023-02-24T14:57:54.332Z,26.67
2023-02-24T15:00:47.314Z,35.55
2023-02-24T15:03:16.872Z,38.08
2023-02-24T15:05:52.094Z,39.83
2023-02-24T15:08:45.172Z,33.22
2023-02-24T15:11:17.211Z,43.33
2023-02-24T15:13:58.064Z,29.90
2023-02-24T15:16:37.709Z,25.70
2023-02-24T15:19:26.316Z,28.73
2023-02-24T15:21:55.693Z,30.77
2023-02-24T15:24:35.692Z,32.85
2023-02-24T15:27:16.429Z,35.28
2023-02-24T15:29:57.138Z,30.05
2023-02-24T15:32:28.265Z,48.83
2023-02-24T15:34:57.671Z,27.38
2023-02-24T15:37:30.488Z,24.20
2023-02-24T15:40:22.512Z,31.55
2023-02-24T15:43:09.518Z,33.10
2023-02-24T15:45:40.327Z,29.13
2023-02-24T15:48:28.070Z,31.92
2023-02-24T15:51:04.077Z,30.50
2023-02-24T15:53:33.435Z,32.42
2023-02-24T15:56:02.198Z,32.55
2023-02-24T15:58:31.439Z,29.15
2023-02-24T16:01:00.476Z,28.90
2023-02-24T16:03:29.173Z,19.42
2023-02-24T16:05:57.978Z,24.67
2023-02-24T16:08:26.747Z,27.60
2023-02-24T16:10:55.856Z,16.48
2023-02-24T16:13:26.538Z,21.23
2023-02-24T16:15:55.511Z,26.20
2023-02-24T16:18:26.557Z,29.90
2023-02-24T16:20:55.832Z,27.13
2023-02-24T16:23:26.628Z,26.90
2023-02-24T16:25:59.008Z,38.50
2023-02-24T16:28:28.477Z,23.45
2023-02-24T16:30:57.394Z,25.73
2023-02-24T16:33:26.646Z,29.23
2023-02-24T16:35:55.802Z,22.75
2023-02-24T16:38:27.967Z,23.42
2023-02-24T16:40:57.280Z,29.58
2023-02-24T16:43:26.026Z,26.35
2023-02-24T16:46:02.626Z,21.90
2023-02-24T16:48:35.313Z,27.73
2023-02-24T16:51:06.699Z,19.73
2023-02-24T16:53:35.837Z,27.00
2023-02-24T16:56:05.519Z,26.52
2023-02-24T16:58:34.526Z,26.38
2023-02-24T17:01:05.825Z,31.30
2023-02-24T17:03:49.559Z,30.70
2023-02-24T17:06:19.787Z,33.10
2023-02-24T17:08:50.707Z,33.58
2023-02-24T17:11:21.722Z,25.48
2023-02-24T17:13:54.530Z,24.23
2023-02-24T17:16:25.710Z,28.83
2023-02-24T17:18:54.698Z,31.00
2023-02-24T17:21:23.741Z,30.00
2023-02-24T17:23:52.512Z,30.30
2023-02-24T17:26:21.882Z,23.38
2023-02-24T17:28:50.953Z,20.25
2023-02-24T17:31:20.272Z,27.02
2023-02-24T17:33:49.172Z,30.10
2023-02-24T17:36:18.246Z,24.85
2023-02-24T17:38:49.310Z,26.10
2023-02-24T17:41:17.918Z,25.30
2023-02-24T17:43:46.700Z,22.92
2023-02-24T17:46:15.339Z,25.58
2023-02-24T17:48:44.929Z,25.80
2023-02-24T17:51:15.492Z,34.45
2023-02-24T17:53:44.506Z,33.47
2023-02-24T17:56:13.845Z,26.38
2023-02-24T17:58:42.987Z,25.02
2023-02-24T18:01:12.626Z,31.60
2023-02-24T18:03:41.490Z,23.83
2023-02-24T18:06:14.169Z,26.98
2023-02-24T18:08:42.784Z,28.60
2023-02-24T18:11:16.899Z,25.63
2023-02-24T18:16:16.072Z,26.33
2023-02-24T18:18:44.857Z,26.80
2023-02-24T18:21:13.769Z,22.55
2023-02-24T18:23:42.605Z,30.35
2023-02-24T18:26:13.567Z,30.85
2023-02-24T18:28:43.412Z,31.95
2023-02-24T18:31:24.056Z,24.63
2023-02-24T18:33:53.949Z,25.25
2023-02-24T18:36:23.175Z,33.72
2023-02-24T18:38:52.175Z,29.35
2023-02-24T18:41:24.270Z,23.17
2023-02-24T18:43:55.644Z,27.65
2023-02-24T18:46:26.198Z,27.83
2023-02-24T18:48:56.783Z,26.10
2023-02-24T18:51:29.657Z,31.70
2023-02-24T18:54:01.154Z,32.85
2023-02-24T18:56:32.260Z,22.45
2023-02-24T18:59:02.510Z,31.10
2023-02-24T19:01:36.883Z,27.60
2023-02-24T19:06:36.141Z,23.40
2023-02-24T19:09:11.596Z,32.33
2023-02-24T19:11:42.401Z,26.75
2023-02-24T19:14:14.661Z,31.27
2023-02-24T19:16:43.678Z,33.53
2023-02-24T19:19:15.194Z,29.52
2023-02-24T19:21:45.990Z,26.10
2023-02-24T19:24:14.596Z,17.75
2023-02-24T19:26:46.483Z,25.58
2023-02-24T19:29:15.431Z,26.95
2023-02-24T19:31:46.185Z,25.55
2023-02-24T19:34:15.958Z,33.20
2023-02-24T19:36:44.727Z,24.77
2023-02-24T19:39:15.549Z,30.85
2023-02-24T19:41:44.473Z,30.92
2023-02-24T19:44:13.527Z,30.33
2023-02-24T19:46:42.047Z,33.50
2023-02-24T19:49:10.774Z,26.30
2023-02-24T19:51:39.633Z,25.52
2023-02-24T19:54:08.257Z,31.45
2023-02-24T19:56:37.809Z,25.92
2023-02-24T19:59:08.496Z,28.02
2023-02-24T20:01:37.546Z,29.63
2023-02-24T20:04:09.471Z,14.50
2023-02-24T20:06:44.294Z,22.08
2023-02-24T20:09:16.218Z,27.83
2023-02-24T20:11:46.680Z,22.42
2023-02-24T20:14:17.094Z,19.88
2023-02-24T20:16:46.514Z,27.55
2023-02-24T20:19:16.482Z,27.75
2023-02-24T20:21:45.253Z,19.02
2023-02-24T20:24:16.283Z,28.92
2023-02-24T20:26:47.702Z,22.95
2023-02-24T20:29:18.148Z,23.17
2023-02-24T20:31:47.028Z,25.23
2023-02-24T20:34:17.479Z,27.00
2023-02-24T20:36:46.180Z,30.73
2023-02-24T20:39:15.433Z,26.77
2023-02-24T20:41:44.455Z,28.45
2023-02-24T20:44:13.223Z,28.17
2023-02-24T20:46:44.741Z,25.27
2023-02-24T20:49:17.693Z,29.65
2023-02-24T20:51:46.965Z,33.85
2023-02-24T20:54:15.876Z,32.95
2023-02-24T20:56:46.156Z,18.92
2023-02-24T20:59:23.198Z,23.25
2023-02-24T21:01:52.517Z,28.73
2023-02-24T21:04:22.099Z,21.88
2023-02-24T21:06:52.642Z,33.42
2023-02-24T21:09:21.472Z,23.55
2023-02-24T21:11:50.619Z,17.15
2023-02-24T21:14:19.584Z,27.83
2023-02-24T21:16:51.088Z,30.73
2023-02-24T21:19:20.923Z,23.35
2023-02-24T21:21:49.592Z,24.73
2023-02-24T21:24:18.910Z,30.95
2023-02-24T21:26:48.259Z,25.80
2023-02-24T21:29:17.345Z,31.70
2023-02-24T21:31:46.350Z,22.50
2023-02-24T21:34:17.610Z,21.98
2023-02-24T21:36:46.491Z,28.92
2023-02-24T21:39:18.994Z,27.65
2023-02-24T21:41:48.362Z,28.90
2023-02-24T21:44:17.311Z,23.50
2023-02-24T21:46:46.353Z,25.10
2023-02-24T21:49:15.479Z,25.27
2023-02-24T21:51:44.490Z,21.45
2023-02-24T21:54:15.004Z,22.52
2023-02-24T21:56:46.092Z,24.92
2023-02-24T21:59:14.510Z,20.23
2023-02-24T22:01:44.870Z,22.20
2023-02-24T22:04:16.230Z,25.45
2023-02-24T22:06:47.514Z,25.50
2023-02-24T22:09:20.438Z,24.98
2023-02-24T22:11:50.669Z,23.95
2023-02-24T22:14:22.533Z,29.25
2023-02-24T22:16:51.195Z,31.20
2023-02-24T22:19:20.932Z,19.83
2023-02-24T22:21:49.689Z,27.23
2023-02-24T22:24:19.351Z,32.92
2023-02-24T22:26:48.601Z,33.80
2023-02-24T22:29:17.304Z,44.35
2023-02-24T22:31:49.720Z,30.13
2023-02-24T22:34:18.892Z,28.02
2023-02-24T22:36:47.983Z,28.77
2023-02-24T22:39:17.597Z,30.83
2023-02-24T22:41:47.570Z,17.10
2023-02-24T22:44:19.915Z,22.27
2023-02-24T22:46:49.215Z,22.08
2023-02-24T22:49:19.577Z,18.50
2023-02-24T22:51:48.339Z,21.90
2023-02-24T22:54:17.461Z,26.23
2023-02-24T22:56:46.972Z,24.90
2023-02-24T22:59:16.578Z,20.60
2023-02-24T23:01:45.457Z,30.95
2023-02-24T23:04:16.938Z,25.20
2023-02-24T23:06:46.175Z,25.73
2023-02-24T23:09:20.309Z,32.28
2023-02-24T23:11:49.271Z,27.98
2023-02-24T23:14:18.531Z,19.75
2023-02-24T23:16:54.153Z,21.05
2023-02-24T23:19:24.209Z,26.27
2023-02-24T23:21:55.069Z,24.25
2023-02-24T23:24:24.792Z,24.75
2023-02-24T23:26:57.874Z,25.02
2023-02-24T23:29:27.598Z,26.08
2023-02-24T23:31:56.406Z,29.38
2023-02-24T23:34:25.416Z,34.50
2023-02-24T23:36:54.137Z,24.65
2023-02-24T23:39:24.438Z,25.77
2023-02-24T23:41:57.085Z,26.85
2023-02-24T23:44:26.654Z,25.60
2023-02-24T23:46:55.654Z,31.73
2023-02-24T23:49:24.714Z,27.80
2023-02-24T23:51:53.584Z,21.58
2023-02-24T23:54:22.393Z,30.40
2023-02-24T23:56:50.997Z,24.17
2023-02-24T23:59:19.812Z,17.00
