createdAt,value
2023-04-08T00:00:50.540Z,100.00
2023-04-08T00:03:17.314Z,100.00
2023-04-08T00:05:43.871Z,100.00
2023-04-08T00:08:10.576Z,100.00
2023-04-08T00:10:36.951Z,100.00
2023-04-08T00:13:03.381Z,100.00
2023-04-08T00:15:29.832Z,100.00
2023-04-08T00:17:56.425Z,100.00
2023-04-08T00:20:24.318Z,100.00
2023-04-08T00:22:50.954Z,100.00
2023-04-08T00:25:17.504Z,100.00
2023-04-08T00:27:43.954Z,100.00
2023-04-08T00:30:11.549Z,100.00
2023-04-08T00:32:38.166Z,100.00
2023-04-08T00:35:05.174Z,100.00
2023-04-08T00:37:31.817Z,100.00
2023-04-08T00:39:58.324Z,100.00
2023-04-08T00:42:24.864Z,100.00
2023-04-08T00:44:51.519Z,100.00
2023-04-08T00:47:18.560Z,100.00
2023-04-08T00:49:45.361Z,100.00
2023-04-08T00:52:11.857Z,100.00
2023-04-08T00:54:38.389Z,100.00
2023-04-08T00:57:06.584Z,100.00
2023-04-08T00:59:33.781Z,100.00
2023-04-08T01:02:31.070Z,100.00
2023-04-08T01:05:06.793Z,100.00
2023-04-08T01:07:47.154Z,100.00
2023-04-08T01:10:17.043Z,100.00
2023-04-08T01:12:54.083Z,100.00
2023-04-08T01:15:21.632Z,100.00
2023-04-08T01:17:52.418Z,100.00
2023-04-08T01:20:19.981Z,100.00
2023-04-08T01:23:08.248Z,100.00
2023-04-08T01:25:38.371Z,100.00
2023-04-08T01:28:11.361Z,100.00
2023-04-08T01:30:42.475Z,100.00
2023-04-08T01:33:12.635Z,100.00
2023-04-08T01:35:39.652Z,100.00
2023-04-08T01:38:08.988Z,100.00
2023-04-08T01:40:37.863Z,100.00
2023-04-08T01:43:07.521Z,100.00
2023-04-08T01:45:34.034Z,100.00
2023-04-08T01:48:01.510Z,100.00
2023-04-08T01:50:29.138Z,100.00
2023-04-08T01:52:59.012Z,100.00
2023-04-08T01:55:26.876Z,100.00
2023-04-08T01:57:56.171Z,100.00
2023-04-08T02:00:28.232Z,100.00
2023-04-08T02:02:55.658Z,100.00
2023-04-08T02:05:22.143Z,100.00
2023-04-08T02:07:49.177Z,100.00
2023-04-08T02:10:16.153Z,100.00
2023-04-08T02:12:44.249Z,100.00
2023-04-08T02:15:12.270Z,100.00
2023-04-08T02:17:56.230Z,100.00
2023-04-08T02:20:39.964Z,100.00
2023-04-08T02:23:24.349Z,100.00
2023-04-08T02:25:55.466Z,100.00
2023-04-08T02:28:22.490Z,100.00
2023-04-08T02:30:51.665Z,100.00
2023-04-08T02:33:20.909Z,100.00
2023-04-08T02:35:49.450Z,100.00
2023-04-08T02:38:16.099Z,100.00
2023-04-08T02:40:42.718Z,100.00
2023-04-08T02:43:09.078Z,100.00
2023-04-08T02:45:40.788Z,100.00
2023-04-08T02:48:07.363Z,100.00
2023-04-08T02:50:33.840Z,100.00
2023-04-08T02:53:00.311Z,100.00
2023-04-08T02:55:26.930Z,100.00
2023-04-08T02:57:53.350Z,100.00
2023-04-08T03:00:19.707Z,100.00
2023-04-08T03:02:46.297Z,100.00
2023-04-08T03:05:12.969Z,100.00
2023-04-08T03:07:39.339Z,100.00
2023-04-08T03:10:06.831Z,100.00
2023-04-08T03:12:33.393Z,100.00
2023-04-08T03:15:00.933Z,100.00
2023-04-08T03:17:27.522Z,100.00
2023-04-08T03:19:53.941Z,100.00
2023-04-08T03:22:20.410Z,100.00
2023-04-08T03:24:46.778Z,100.00
2023-04-08T03:27:14.111Z,100.00
2023-04-08T03:29:40.819Z,100.00
2023-04-08T03:32:07.310Z,100.00
2023-04-08T03:34:35.508Z,100.00
2023-04-08T03:37:02.068Z,100.00
2023-04-08T03:39:28.723Z,100.00
2023-04-08T03:41:55.167Z,100.00
2023-04-08T03:44:21.511Z,100.00
2023-04-08T03:46:47.942Z,100.00
2023-04-08T03:49:14.397Z,100.00
2023-04-08T03:51:40.834Z,100.00
2023-04-08T03:54:07.809Z,100.00
2023-04-08T03:56:35.199Z,100.00
2023-04-08T03:59:01.552Z,100.00
2023-04-08T04:01:29.037Z,100.00
2023-04-08T04:03:55.503Z,100.00
2023-04-08T04:06:22.033Z,100.00
2023-04-08T04:08:50.145Z,100.00
2023-04-08T04:11:16.717Z,100.00
2023-04-08T04:13:43.075Z,100.00
2023-04-08T04:16:09.485Z,100.00
2023-04-08T04:18:36.013Z,100.00
2023-04-08T04:21:06.294Z,100.00
2023-04-08T04:23:32.949Z,100.00
2023-04-08T04:25:59.467Z,100.00
2023-04-08T04:28:25.850Z,100.00
2023-04-08T04:30:53.323Z,100.00
2023-04-08T04:33:20.494Z,100.00
2023-04-08T04:35:46.965Z,100.00
2023-04-08T04:38:13.507Z,100.00
2023-04-08T04:40:39.963Z,100.00
2023-04-08T04:43:06.369Z,100.00
2023-04-08T04:45:32.753Z,100.00
2023-04-08T04:47:59.174Z,100.00
2023-04-08T04:50:25.766Z,100.00
2023-04-08T04:52:52.142Z,100.00
2023-04-08T04:55:18.579Z,100.00
2023-04-08T04:57:45.021Z,100.00
2023-04-08T05:00:12.131Z,100.00
2023-04-08T05:02:38.762Z,100.00
2023-04-08T05:05:05.889Z,100.00
2023-04-08T05:07:36.584Z,100.00
2023-04-08T05:10:04.046Z,100.00
2023-04-08T05:12:30.727Z,100.00
2023-04-08T05:15:00.694Z,100.00
2023-04-08T05:17:27.128Z,100.00
2023-04-08T05:19:53.689Z,100.00
2023-04-08T05:22:20.196Z,100.00
2023-04-08T05:24:46.573Z,100.00
2023-04-08T05:27:12.964Z,100.00
2023-04-08T05:29:39.363Z,100.00
2023-04-08T05:32:06.140Z,100.00
2023-04-08T05:34:32.590Z,100.00
2023-04-08T05:36:59.021Z,99.73
2023-04-08T05:39:25.704Z,100.00
2023-04-08T05:41:52.087Z,99.44
2023-04-08T05:44:18.674Z,99.01
2023-04-08T05:46:45.364Z,97.64
2023-04-08T05:49:12.190Z,97.03
2023-04-08T05:51:39.826Z,96.92
2023-04-08T05:54:06.406Z,96.38
2023-04-08T05:56:32.873Z,96.08
2023-04-08T05:58:59.277Z,97.29
2023-04-08T06:01:25.897Z,97.52
2023-04-08T06:03:58.515Z,97.34
2023-04-08T06:06:26.077Z,98.09
2023-04-08T06:08:52.625Z,98.17
2023-04-08T06:11:19.279Z,98.43
2023-04-08T06:13:45.833Z,98.46
2023-04-08T06:16:19.546Z,98.28
2023-04-08T06:18:47.372Z,97.38
2023-04-08T06:21:14.305Z,98.12
2023-04-08T06:23:40.720Z,98.78
2023-04-08T06:26:07.109Z,99.00
2023-04-08T06:28:33.505Z,98.67
2023-04-08T06:31:00.371Z,98.60
2023-04-08T06:33:26.842Z,98.15
2023-04-08T06:36:02.691Z,97.13
2023-04-08T06:38:29.323Z,97.25
2023-04-08T06:40:56.426Z,97.18
2023-04-08T06:43:22.856Z,97.23
2023-04-08T06:45:50.055Z,96.59
2023-04-08T06:48:16.746Z,97.65
2023-04-08T06:50:43.996Z,97.03
2023-04-08T06:53:10.611Z,97.32
2023-04-08T06:55:37.262Z,96.80
2023-04-08T06:58:03.714Z,97.39
2023-04-08T07:00:30.533Z,97.37
2023-04-08T07:02:57.007Z,97.37
2023-04-08T07:05:23.450Z,98.06
2023-04-08T07:07:49.872Z,98.23
2023-04-08T07:10:16.228Z,97.54
2023-04-08T07:12:42.650Z,97.77
2023-04-08T07:15:09.652Z,97.70
2023-04-08T07:17:36.778Z,97.25
2023-04-08T07:20:03.622Z,97.54
2023-04-08T07:22:30.155Z,97.20
2023-04-08T07:24:56.595Z,97.43
2023-04-08T07:27:22.962Z,96.03
2023-04-08T07:29:54.247Z,96.29
2023-04-08T07:32:20.839Z,95.99
2023-04-08T07:34:47.248Z,95.02
2023-04-08T07:37:13.614Z,94.21
2023-04-08T07:39:39.964Z,94.20
2023-04-08T07:42:06.742Z,93.87
2023-04-08T07:44:33.165Z,92.52
2023-04-08T07:46:59.488Z,92.99
2023-04-08T07:49:25.968Z,92.89
2023-04-08T07:51:53.034Z,91.68
2023-04-08T07:54:19.456Z,91.04
2023-04-08T07:56:45.997Z,91.07
2023-04-08T07:59:12.586Z,90.81
2023-04-08T08:01:39.105Z,91.40
2023-04-08T08:04:05.671Z,90.82
2023-04-08T08:06:32.353Z,90.35
2023-04-08T08:08:59.235Z,90.25
2023-04-08T08:11:27.393Z,89.87
2023-04-08T08:13:54.137Z,89.99
2023-04-08T08:16:20.778Z,89.18
2023-04-08T08:18:47.560Z,89.52
2023-04-08T08:21:13.980Z,89.36
2023-04-08T08:23:40.408Z,87.83
2023-04-08T08:26:11.700Z,88.83
2023-04-08T08:28:39.527Z,89.20
2023-04-08T08:31:06.532Z,90.07
2023-04-08T08:33:33.518Z,89.01
2023-04-08T08:36:00.182Z,88.07
2023-04-08T08:38:27.062Z,88.87
2023-04-08T08:40:58.201Z,86.87
2023-04-08T08:43:25.272Z,87.89
2023-04-08T08:45:51.962Z,87.91
2023-04-08T08:48:18.535Z,86.98
2023-04-08T08:50:45.559Z,86.52
2023-04-08T08:53:12.821Z,86.81
2023-04-08T08:56:09.383Z,86.14
2023-04-08T08:58:27.838Z,85.82
2023-04-08T09:00:54.601Z,85.64
2023-04-08T09:03:25.646Z,84.60
2023-04-08T09:06:00.284Z,83.50
2023-04-08T09:08:35.447Z,84.31
2023-04-08T09:11:12.567Z,82.81
2023-04-08T09:13:39.505Z,85.18
2023-04-08T09:16:09.134Z,85.46
2023-04-08T09:18:37.307Z,84.92
2023-04-08T09:21:05.351Z,82.70
2023-04-08T09:23:39.958Z,83.91
2023-04-08T09:26:14.481Z,84.74
2023-04-08T09:28:42.372Z,84.01
2023-04-08T09:31:20.845Z,82.76
2023-04-08T09:33:49.044Z,84.62
2023-04-08T09:36:16.379Z,83.86
2023-04-08T09:38:44.205Z,85.34
2023-04-08T09:41:14.835Z,84.61
2023-04-08T09:43:49.236Z,84.95
2023-04-08T09:46:19.673Z,83.83
2023-04-08T09:48:50.974Z,85.36
2023-04-08T09:51:19.686Z,84.73
2023-04-08T09:53:48.750Z,84.34
2023-04-08T09:56:17.358Z,82.93
2023-04-08T09:58:59.192Z,84.28
2023-04-08T10:01:40.096Z,84.99
2023-04-08T10:04:12.210Z,85.02
2023-04-08T10:06:39.871Z,84.04
2023-04-08T10:09:07.355Z,84.85
2023-04-08T10:11:36.186Z,86.44
2023-04-08T10:14:03.002Z,86.18
2023-04-08T10:16:29.838Z,86.65
2023-04-08T10:18:57.308Z,86.42
2023-04-08T10:21:39.728Z,85.93
2023-04-08T10:24:08.026Z,85.68
2023-04-08T10:26:45.343Z,84.54
2023-04-08T10:29:17.701Z,83.50
2023-04-08T10:31:48.479Z,83.40
2023-04-08T10:34:19.428Z,82.14
2023-04-08T10:36:46.613Z,82.50
2023-04-08T10:39:16.906Z,81.20
2023-04-08T10:41:43.964Z,82.57
2023-04-08T10:44:17.436Z,79.96
2023-04-08T10:46:44.726Z,79.78
2023-04-08T10:49:11.069Z,80.33
2023-04-08T10:51:38.693Z,79.83
2023-04-08T10:54:11.472Z,80.15
2023-04-08T10:56:45.891Z,78.10
2023-04-08T10:59:16.333Z,77.07
2023-04-08T11:01:45.091Z,76.18
2023-04-08T11:04:13.559Z,78.00
2023-04-08T11:06:42.573Z,78.00
2023-04-08T11:09:09.621Z,77.83
2023-04-08T11:11:36.461Z,76.01
2023-04-08T11:14:04.167Z,76.56
2023-04-08T11:16:30.832Z,76.80
2023-04-08T11:18:58.208Z,77.15
2023-04-08T11:21:25.768Z,77.01
2023-04-08T11:23:53.370Z,73.91
2023-04-08T11:26:21.128Z,74.45
2023-04-08T11:28:50.729Z,74.88
2023-04-08T11:31:18.216Z,75.14
2023-04-08T11:33:47.319Z,74.21
2023-04-08T11:36:14.081Z,74.72
2023-04-08T11:38:43.546Z,74.29
2023-04-08T11:41:11.924Z,73.78
2023-04-08T11:43:39.284Z,73.45
2023-04-08T11:46:12.611Z,73.51
2023-04-08T11:48:39.617Z,74.60
2023-04-08T11:51:10.488Z,73.28
2023-04-08T11:53:37.833Z,73.55
2023-04-08T11:56:21.289Z,75.04
2023-04-08T11:58:48.450Z,70.63
2023-04-08T12:01:14.997Z,69.84
2023-04-08T12:03:58.414Z,71.53
2023-04-08T12:06:27.209Z,69.29
2023-04-08T12:08:54.822Z,72.52
2023-04-08T12:11:21.530Z,72.20
2023-04-08T12:13:49.816Z,72.54
2023-04-08T12:16:17.066Z,73.58
2023-04-08T12:18:43.539Z,70.97
2023-04-08T12:21:09.947Z,69.78
2023-04-08T12:23:36.351Z,70.03
2023-04-08T12:26:02.886Z,67.45
2023-04-08T12:28:29.262Z,67.57
2023-04-08T12:30:55.693Z,66.78
2023-04-08T12:33:22.100Z,67.52
2023-04-08T12:35:48.542Z,68.31
2023-04-08T12:38:14.977Z,68.41
2023-04-08T12:40:41.436Z,68.19
2023-04-08T12:43:07.875Z,67.00
2023-04-08T12:45:34.283Z,66.18
2023-04-08T12:48:00.814Z,68.13
2023-04-08T12:50:27.268Z,66.55
2023-04-08T12:52:53.671Z,63.72
2023-04-08T12:55:21.167Z,64.15
2023-04-08T12:57:47.543Z,66.48
2023-04-08T13:00:14.328Z,66.75
2023-04-08T13:02:42.174Z,64.96
2023-04-08T13:05:08.940Z,65.97
2023-04-08T13:07:35.345Z,65.42
2023-04-08T13:10:02.121Z,65.81
2023-04-08T13:12:28.666Z,65.91
2023-04-08T13:14:55.284Z,63.94
2023-04-08T13:17:21.700Z,66.20
2023-04-08T13:19:49.989Z,65.10
2023-04-08T13:22:16.525Z,65.84
2023-04-08T13:24:42.945Z,69.22
2023-04-08T13:27:09.327Z,70.91
2023-04-08T13:29:35.894Z,69.36
2023-04-08T13:32:02.366Z,69.24
2023-04-08T13:34:28.870Z,67.17
2023-04-08T13:36:55.350Z,70.10
2023-04-08T13:39:21.944Z,70.87
2023-04-08T13:41:49.026Z,72.34
2023-04-08T13:44:17.120Z,71.26
2023-04-08T13:46:43.504Z,71.66
2023-04-08T13:49:09.873Z,72.29
2023-04-08T13:51:36.243Z,74.48
2023-04-08T13:54:02.693Z,72.63
2023-04-08T13:56:29.104Z,71.65
2023-04-08T13:58:57.548Z,71.76
2023-04-08T14:01:24.428Z,72.49
2023-04-08T14:03:50.918Z,74.32
2023-04-08T14:06:17.346Z,73.15
2023-04-08T14:08:43.742Z,72.84
2023-04-08T14:11:10.412Z,74.03
2023-04-08T14:13:36.817Z,73.08
2023-04-08T14:16:03.305Z,72.91
2023-04-08T14:18:29.776Z,73.54
2023-04-08T14:20:56.480Z,73.13
2023-04-08T14:23:22.996Z,72.83
2023-04-08T14:25:50.481Z,71.83
2023-04-08T14:28:16.920Z,72.42
2023-04-08T14:30:43.633Z,73.34
2023-04-08T14:33:10.562Z,73.57
2023-04-08T14:35:37.836Z,70.66
2023-04-08T14:38:04.325Z,69.54
2023-04-08T14:40:30.681Z,70.69
2023-04-08T14:42:57.137Z,71.56
2023-04-08T14:45:23.507Z,73.25
2023-04-08T14:47:49.918Z,73.58
2023-04-08T14:50:16.807Z,72.78
2023-04-08T14:52:45.231Z,72.68
2023-04-08T14:55:11.993Z,74.26
2023-04-08T14:57:38.326Z,73.76
2023-04-08T15:00:05.388Z,73.49
2023-04-08T15:02:31.910Z,74.15
2023-04-08T15:04:58.340Z,73.65
2023-04-08T15:07:24.798Z,74.59
2023-04-08T15:09:51.410Z,75.35
2023-04-08T15:12:17.797Z,77.14
2023-04-08T15:14:44.287Z,76.10
2023-04-08T15:17:10.686Z,76.81
2023-04-08T15:19:37.045Z,76.66
2023-04-08T15:22:03.409Z,77.25
2023-04-08T15:24:29.791Z,76.47
2023-04-08T15:26:56.614Z,76.62
2023-04-08T15:29:24.104Z,76.21
2023-04-08T15:31:50.490Z,77.05
2023-04-08T15:34:16.888Z,76.46
2023-04-08T15:36:43.543Z,77.85
2023-04-08T15:39:09.955Z,78.47
2023-04-08T15:41:36.443Z,79.30
2023-04-08T15:44:02.896Z,78.54
2023-04-08T15:46:29.338Z,78.52
2023-04-08T15:48:55.850Z,78.09
2023-04-08T15:51:22.382Z,78.96
2023-04-08T15:53:50.307Z,78.32
2023-04-08T15:56:17.921Z,80.87
2023-04-08T15:58:45.680Z,79.61
2023-04-08T16:01:12.485Z,80.89
2023-04-08T16:03:39.147Z,81.86
2023-04-08T16:06:06.136Z,81.66
2023-04-08T16:08:34.590Z,82.26
2023-04-08T16:11:02.765Z,81.55
2023-04-08T16:13:32.494Z,82.53
2023-04-08T16:16:01.724Z,83.60
2023-04-08T16:18:29.046Z,83.60
2023-04-08T16:20:56.549Z,83.89
2023-04-08T16:23:23.138Z,85.03
2023-04-08T16:25:49.491Z,85.14
2023-04-08T16:28:16.315Z,84.18
2023-04-08T16:30:43.999Z,83.65
2023-04-08T16:33:13.565Z,84.15
2023-04-08T16:35:40.314Z,83.02
2023-04-08T16:38:06.924Z,82.14
2023-04-08T16:40:34.490Z,82.63
2023-04-08T16:43:01.828Z,81.75
2023-04-08T16:45:29.613Z,82.53
2023-04-08T16:47:56.452Z,81.67
2023-04-08T16:50:22.872Z,82.24
2023-04-08T16:52:49.784Z,83.37
2023-04-08T16:55:17.085Z,84.00
2023-04-08T16:57:43.515Z,84.26
2023-04-08T17:00:10.754Z,83.86
2023-04-08T17:02:37.239Z,83.98
2023-04-08T17:05:03.913Z,83.57
2023-04-08T17:07:31.089Z,84.86
2023-04-08T17:09:57.509Z,84.62
2023-04-08T17:12:24.130Z,85.00
2023-04-08T17:14:50.575Z,83.35
2023-04-08T17:17:17.204Z,83.19
2023-04-08T17:19:44.144Z,82.81
2023-04-08T17:22:10.535Z,84.29
2023-04-08T17:24:37.039Z,84.09
2023-04-08T17:27:03.545Z,83.41
2023-04-08T17:29:29.982Z,84.47
2023-04-08T17:31:56.596Z,84.34
2023-04-08T17:34:23.044Z,83.78
2023-04-08T17:36:49.511Z,82.97
2023-04-08T17:39:16.318Z,84.13
2023-04-08T17:41:44.075Z,85.17
2023-04-08T17:44:12.195Z,85.28
2023-04-08T17:46:38.601Z,84.97
2023-04-08T17:49:04.984Z,86.83
2023-04-08T17:51:31.951Z,88.55
2023-04-08T17:53:58.818Z,88.53
2023-04-08T17:56:27.323Z,87.56
2023-04-08T17:58:53.826Z,87.77
2023-04-08T18:01:22.213Z,88.11
2023-04-08T18:03:50.924Z,88.24
2023-04-08T18:06:17.991Z,88.22
2023-04-08T18:08:45.311Z,91.09
2023-04-08T18:11:11.880Z,91.48
2023-04-08T18:13:38.276Z,91.32
2023-04-08T18:16:04.959Z,90.42
2023-04-08T18:18:31.410Z,91.43
2023-04-08T18:20:57.739Z,92.03
2023-04-08T18:23:24.224Z,90.68
2023-04-08T18:25:50.755Z,91.54
2023-04-08T18:28:17.140Z,91.75
2023-04-08T18:30:43.661Z,92.27
2023-04-08T18:33:10.378Z,92.41
2023-04-08T18:35:36.918Z,92.72
2023-04-08T18:38:03.298Z,94.00
2023-04-08T18:40:29.726Z,93.00
2023-04-08T18:42:56.206Z,93.60
2023-04-08T18:45:22.650Z,94.24
2023-04-08T18:47:49.246Z,94.78
2023-04-08T18:50:16.077Z,93.71
2023-04-08T18:52:42.813Z,94.05
2023-04-08T18:55:09.295Z,94.56
2023-04-08T18:57:35.748Z,95.34
2023-04-08T19:00:02.137Z,95.06
2023-04-08T19:02:28.708Z,93.94
2023-04-08T19:04:55.860Z,94.71
2023-04-08T19:07:23.314Z,93.88
2023-04-08T19:09:49.705Z,94.46
2023-04-08T19:12:16.166Z,94.69
2023-04-08T19:14:42.537Z,94.90
2023-04-08T19:17:09.694Z,94.78
2023-04-08T19:19:36.169Z,94.52
2023-04-08T19:22:05.631Z,94.36
2023-04-08T19:24:32.911Z,94.50
2023-04-08T19:26:59.626Z,93.51
2023-04-08T19:29:29.543Z,91.77
2023-04-08T19:31:57.339Z,89.53
2023-04-08T19:34:23.829Z,88.16
2023-04-08T19:36:50.232Z,88.48
2023-04-08T19:39:17.038Z,88.68
2023-04-08T19:41:43.451Z,87.78
2023-04-08T19:44:09.872Z,87.15
2023-04-08T19:46:36.529Z,85.47
2023-04-08T19:49:03.206Z,84.88
2023-04-08T19:51:31.196Z,83.46
2023-04-08T19:53:57.824Z,83.47
2023-04-08T19:56:24.349Z,82.29
2023-04-08T19:58:51.100Z,82.40
2023-04-08T20:01:18.142Z,83.36
2023-04-08T20:03:52.493Z,83.45
2023-04-08T20:06:19.820Z,82.54
2023-04-08T20:08:46.673Z,82.14
2023-04-08T20:11:13.880Z,82.42
2023-04-08T20:13:40.586Z,81.78
2023-04-08T20:16:10.115Z,82.05
2023-04-08T20:18:36.726Z,82.11
2023-04-08T20:21:03.348Z,82.41
2023-04-08T20:23:29.730Z,82.19
2023-04-08T20:25:56.659Z,82.75
2023-04-08T20:28:23.614Z,82.43
2023-04-08T20:30:50.058Z,83.65
2023-04-08T20:33:16.478Z,82.54
2023-04-08T20:35:42.922Z,82.20
2023-04-08T20:38:09.676Z,82.68
2023-04-08T20:40:36.097Z,83.61
2023-04-08T20:43:04.035Z,82.89
2023-04-08T20:45:30.740Z,82.85
2023-04-08T20:47:57.207Z,82.76
2023-04-08T20:50:24.706Z,82.42
2023-04-08T20:52:51.582Z,82.55
2023-04-08T20:55:18.029Z,82.90
2023-04-08T20:57:44.480Z,83.51
2023-04-08T21:00:13.552Z,84.35
2023-04-08T21:02:40.221Z,83.68
2023-04-08T21:05:07.053Z,82.85
2023-04-08T21:07:34.475Z,83.30
2023-04-08T21:10:00.976Z,83.30
2023-04-08T21:12:27.373Z,83.61
2023-04-08T21:14:53.758Z,83.92
2023-04-08T21:17:20.165Z,83.89
2023-04-08T21:19:46.666Z,83.06
2023-04-08T21:22:13.063Z,82.83
2023-04-08T21:24:39.435Z,82.94
2023-04-08T21:27:06.046Z,81.78
2023-04-08T21:29:32.442Z,81.34
2023-04-08T21:31:58.886Z,80.64
2023-04-08T21:34:25.447Z,80.18
2023-04-08T21:36:51.951Z,79.90
2023-04-08T21:39:18.423Z,79.95
2023-04-08T21:41:44.829Z,80.38
2023-04-08T21:44:11.227Z,80.03
2023-04-08T21:46:37.647Z,80.50
2023-04-08T21:49:04.033Z,80.16
2023-04-08T21:51:30.361Z,80.05
2023-04-08T21:53:56.759Z,79.55
2023-04-08T21:56:24.485Z,80.88
2023-04-08T21:58:51.118Z,81.21
2023-04-08T22:01:17.753Z,81.95
2023-04-08T22:03:45.068Z,79.90
2023-04-08T22:06:19.187Z,81.99
2023-04-08T22:08:52.303Z,80.93
2023-04-08T22:11:19.073Z,81.49
2023-04-08T22:13:45.482Z,82.06
2023-04-08T22:16:12.204Z,82.94
2023-04-08T22:18:38.605Z,82.96
2023-04-08T22:21:05.062Z,83.16
2023-04-08T22:23:31.506Z,83.54
2023-04-08T22:25:57.853Z,83.01
2023-04-08T22:28:24.355Z,83.98
2023-04-08T22:30:50.836Z,83.90
2023-04-08T22:33:17.278Z,85.06
2023-04-08T22:35:43.722Z,85.22
2023-04-08T22:38:10.518Z,86.98
2023-04-08T22:40:37.032Z,88.06
2023-04-08T22:43:03.461Z,88.68
2023-04-08T22:45:29.913Z,89.25
2023-04-08T22:47:56.438Z,90.77
2023-04-08T22:50:23.178Z,89.95
2023-04-08T22:52:49.653Z,90.43
2023-04-08T22:55:16.261Z,90.78
2023-04-08T22:57:42.759Z,90.93
2023-04-08T23:00:09.705Z,90.67
2023-04-08T23:02:37.483Z,91.14
2023-04-08T23:05:04.149Z,91.80
2023-04-08T23:07:30.687Z,91.13
2023-04-08T23:09:57.017Z,90.46
2023-04-08T23:12:23.451Z,90.50
2023-04-08T23:14:49.888Z,91.89
2023-04-08T23:17:16.694Z,91.55
2023-04-08T23:19:43.088Z,92.19
2023-04-08T23:22:09.506Z,92.33
2023-04-08T23:24:35.897Z,91.53
2023-04-08T23:27:02.437Z,91.19
2023-04-08T23:29:28.798Z,90.77
2023-04-08T23:31:55.207Z,90.83
2023-04-08T23:34:21.551Z,90.72
2023-04-08T23:36:47.910Z,91.45
2023-04-08T23:39:14.358Z,91.62
2023-04-08T23:41:40.850Z,90.68
2023-04-08T23:44:07.256Z,90.75
2023-04-08T23:46:33.688Z,91.03
2023-04-08T23:49:00.121Z,91.07
2023-04-08T23:51:27.771Z,91.70
2023-04-08T23:53:54.115Z,91.95
2023-04-08T23:56:20.583Z,92.80
2023-04-08T23:58:46.979Z,92.45
