createdAt,value
2022-08-20T00:02:15.820Z,12.68
2022-08-20T00:04:44.300Z,13.68
2022-08-20T00:07:13.132Z,19.83
2022-08-20T00:09:42.935Z,17.92
2022-08-20T00:12:13.215Z,18.40
2022-08-20T00:14:42.873Z,17.98
2022-08-20T00:17:11.101Z,21.60
2022-08-20T00:19:39.359Z,20.13
2022-08-20T00:22:07.572Z,22.77
2022-08-20T00:24:35.856Z,23.23
2022-08-20T00:27:04.076Z,25.00
2022-08-20T00:29:32.595Z,22.33
2022-08-20T00:32:02.340Z,20.80
2022-08-20T00:34:30.723Z,18.13
2022-08-20T00:36:58.895Z,24.55
2022-08-20T00:39:27.162Z,23.40
2022-08-20T00:41:55.410Z,29.75
2022-08-20T00:44:24.292Z,29.05
2022-08-20T00:46:53.898Z,19.55
2022-08-20T00:49:26.073Z,26.40
2022-08-20T00:52:02.201Z,23.35
2022-08-20T00:54:35.071Z,20.25
2022-08-20T00:57:06.667Z,23.40
2022-08-20T00:59:39.951Z,24.20
2022-08-20T01:02:12.599Z,26.48
2022-08-20T01:04:45.710Z,29.42
2022-08-20T01:07:13.937Z,32.83
2022-08-20T01:09:58.899Z,27.23
2022-08-20T01:12:29.365Z,26.42
2022-08-20T01:15:05.675Z,30.30
2022-08-20T01:17:37.657Z,32.30
2022-08-20T01:20:13.222Z,31.35
2022-08-20T01:23:14.253Z,35.40
2022-08-20T01:25:53.177Z,24.10
2022-08-20T01:28:26.273Z,33.95
2022-08-20T01:30:54.678Z,25.30
2022-08-20T01:33:24.338Z,30.38
2022-08-20T01:35:54.634Z,32.28
2022-08-20T01:38:23.629Z,36.95
2022-08-20T01:41:17.764Z,34.20
2022-08-20T01:43:57.059Z,33.28
2022-08-20T01:46:28.928Z,22.17
2022-08-20T01:48:58.845Z,34.30
2022-08-20T01:51:31.629Z,41.30
2022-08-20T01:54:00.781Z,26.77
2022-08-20T01:56:32.402Z,27.80
2022-08-20T01:59:06.456Z,30.17
2022-08-20T02:01:45.977Z,39.65
2022-08-20T02:04:16.874Z,34.75
2022-08-20T02:06:56.243Z,27.65
2022-08-20T02:09:26.618Z,32.60
2022-08-20T02:11:57.800Z,31.55
2022-08-20T02:14:26.653Z,40.33
2022-08-20T02:16:55.714Z,47.70
2022-08-20T02:19:28.834Z,30.30
2022-08-20T02:22:03.424Z,36.17
2022-08-20T02:24:31.882Z,31.63
2022-08-20T02:27:03.193Z,33.03
2022-08-20T02:29:31.467Z,27.52
2022-08-20T02:32:24.436Z,35.70
2022-08-20T02:34:47.968Z,40.60
2022-08-20T02:37:18.350Z,30.35
2022-08-20T02:39:47.142Z,39.10
2022-08-20T02:42:16.916Z,32.22
2022-08-20T02:44:45.227Z,39.13
2022-08-20T02:47:13.466Z,35.38
2022-08-20T02:49:41.683Z,33.42
2022-08-20T02:52:10.243Z,37.05
2022-08-20T02:54:38.488Z,39.80
2022-08-20T02:57:07.059Z,40.05
2022-08-20T02:59:36.662Z,43.10
2022-08-20T03:02:04.951Z,36.47
2022-08-20T03:04:33.223Z,41.47
2022-08-20T03:07:01.449Z,50.40
2022-08-20T03:09:29.726Z,59.42
2022-08-20T03:11:57.956Z,55.42
2022-08-20T03:14:26.819Z,43.97
2022-08-20T03:16:56.481Z,53.53
2022-08-20T03:19:24.750Z,47.30
2022-08-20T03:21:53.002Z,48.22
2022-08-20T03:24:21.380Z,50.30
2022-08-20T03:26:49.611Z,51.30
2022-08-20T03:29:17.819Z,57.38
2022-08-20T03:31:46.065Z,50.10
2022-08-20T03:34:15.598Z,59.90
2022-08-20T03:36:44.122Z,53.28
2022-08-20T03:39:13.371Z,56.53
2022-08-20T03:41:41.690Z,59.05
2022-08-20T03:44:10.243Z,69.35
2022-08-20T03:46:39.596Z,61.85
2022-08-20T03:49:08.128Z,74.30
2022-08-20T03:51:58.170Z,57.17
2022-08-20T03:54:31.570Z,61.03
2022-08-20T03:57:01.471Z,59.95
2022-08-20T03:59:30.046Z,72.15
2022-08-20T04:01:58.220Z,54.25
2022-08-20T04:04:26.463Z,68.32
2022-08-20T04:06:56.043Z,64.10
2022-08-20T04:09:24.381Z,63.05
2022-08-20T04:12:00.243Z,67.13
2022-08-20T04:14:29.275Z,65.18
2022-08-20T04:16:58.554Z,60.60
2022-08-20T04:19:29.182Z,65.57
2022-08-20T04:22:02.108Z,61.83
2022-08-20T04:24:32.139Z,65.05
2022-08-20T04:27:05.018Z,60.15
2022-08-20T04:29:35.560Z,62.75
2022-08-20T04:32:06.267Z,63.78
2022-08-20T04:34:35.560Z,64.57
2022-08-20T04:37:05.272Z,64.30
2022-08-20T04:39:33.749Z,68.63
2022-08-20T04:42:01.069Z,74.47
2022-08-20T04:44:29.296Z,80.35
2022-08-20T04:46:57.958Z,79.10
2022-08-20T04:49:26.548Z,92.35
2022-08-20T04:51:55.637Z,76.72
2022-08-20T04:54:25.213Z,79.15
2022-08-20T04:56:53.432Z,76.13
2022-08-20T04:59:21.703Z,81.15
2022-08-20T05:01:49.987Z,85.57
2022-08-20T05:04:18.139Z,73.07
2022-08-20T05:06:46.435Z,80.03
2022-08-20T05:09:14.616Z,76.70
2022-08-20T05:11:44.178Z,83.50
2022-08-20T05:14:13.931Z,94.90
2022-08-20T05:16:42.445Z,87.15
2022-08-20T05:19:13.068Z,80.82
2022-08-20T05:21:42.617Z,83.03
2022-08-20T05:24:12.214Z,87.72
2022-08-20T05:26:40.693Z,85.90
2022-08-20T05:29:10.246Z,73.95
2022-08-20T05:31:39.357Z,86.85
2022-08-20T05:34:11.050Z,74.95
2022-08-20T05:36:40.861Z,89.32
2022-08-20T05:39:10.416Z,77.93
2022-08-20T05:41:39.411Z,83.15
2022-08-20T05:44:13.174Z,69.78
2022-08-20T05:46:42.723Z,84.03
2022-08-20T05:49:11.913Z,75.43
2022-08-20T05:51:40.119Z,73.28
2022-08-20T05:54:08.492Z,69.70
2022-08-20T05:56:37.386Z,70.63
2022-08-20T05:59:08.734Z,64.55
2022-08-20T06:01:40.122Z,71.13
2022-08-20T06:04:28.136Z,69.13
2022-08-20T06:06:59.682Z,73.20
2022-08-20T06:09:31.587Z,68.57
2022-08-20T06:12:02.295Z,64.60
2022-08-20T06:14:31.082Z,53.60
2022-08-20T06:17:06.034Z,55.72
2022-08-20T06:19:35.491Z,38.55
2022-08-20T06:22:18.067Z,47.95
2022-08-20T06:24:52.606Z,41.58
2022-08-20T06:27:21.533Z,30.58
2022-08-20T06:29:50.492Z,31.95
2022-08-20T06:32:32.158Z,27.08
2022-08-20T06:35:03.740Z,26.73
2022-08-20T06:37:32.971Z,21.45
2022-08-20T06:40:04.601Z,19.27
2022-08-20T06:42:32.845Z,18.05
2022-08-20T06:45:04.705Z,13.82
2022-08-20T06:47:34.997Z,13.88
2022-08-20T06:50:03.271Z,16.30
2022-08-20T06:52:52.237Z,8.32
2022-08-20T06:55:20.493Z,7.25
2022-08-20T06:57:48.976Z,8.88
2022-08-20T07:00:20.759Z,12.90
2022-08-20T07:02:50.383Z,10.85
2022-08-20T07:05:18.611Z,7.15
2022-08-20T07:07:50.231Z,7.30
2022-08-20T07:10:20.278Z,9.45
2022-08-20T07:12:51.007Z,11.15
2022-08-20T07:15:21.713Z,5.07
2022-08-20T07:17:54.025Z,7.57
2022-08-20T07:20:24.164Z,4.93
2022-08-20T07:22:52.633Z,6.88
2022-08-20T07:25:22.787Z,6.80
2022-08-20T07:27:51.612Z,9.88
2022-08-20T07:30:56.964Z,7.15
2022-08-20T07:33:28.326Z,9.90
2022-08-20T07:35:57.113Z,5.55
2022-08-20T07:38:27.247Z,8.05
2022-08-20T07:40:57.699Z,4.80
2022-08-20T07:43:27.580Z,5.88
2022-08-20T07:45:58.857Z,8.00
2022-08-20T07:48:31.862Z,5.25
2022-08-20T07:51:03.005Z,9.38
2022-08-20T07:53:35.655Z,5.22
2022-08-20T07:58:56.299Z,4.45
2022-08-20T08:01:28.694Z,5.85
2022-08-20T08:03:58.982Z,6.25
2022-08-20T08:06:31.382Z,5.28
2022-08-20T08:09:05.394Z,7.05
2022-08-20T08:11:39.043Z,6.57
2022-08-20T08:14:09.589Z,7.68
2022-08-20T08:16:38.394Z,5.65
2022-08-20T08:19:11.994Z,5.90
2022-08-20T08:21:41.442Z,4.85
2022-08-20T08:24:12.669Z,6.93
2022-08-20T08:26:42.721Z,7.05
2022-08-20T08:29:12.118Z,9.52
2022-08-20T08:31:42.452Z,5.35
2022-08-20T08:34:13.011Z,6.72
2022-08-20T08:36:42.533Z,5.00
2022-08-20T08:39:11.118Z,3.38
2022-08-20T08:41:49.506Z,5.85
2022-08-20T08:44:24.067Z,4.28
2022-08-20T08:46:56.490Z,6.15
2022-08-20T08:49:33.923Z,5.32
2022-08-20T08:52:12.337Z,5.90
2022-08-20T08:54:45.899Z,7.53
2022-08-20T08:57:14.112Z,7.03
2022-08-20T08:59:48.484Z,6.00
2022-08-20T09:02:31.851Z,6.93
2022-08-20T09:05:05.680Z,11.57
2022-08-20T09:07:35.950Z,4.97
2022-08-20T09:10:04.812Z,6.80
2022-08-20T09:12:33.172Z,5.50
2022-08-20T09:15:01.467Z,8.05
2022-08-20T09:20:11.479Z,7.38
2022-08-20T09:22:42.722Z,2.97
2022-08-20T09:25:33.040Z,5.70
2022-08-20T09:28:06.422Z,3.28
2022-08-20T09:30:34.965Z,18.52
2022-08-20T09:33:04.628Z,3.80
2022-08-20T09:35:34.753Z,4.70
2022-08-20T09:38:03.033Z,5.97
2022-08-20T09:40:31.462Z,3.00
2022-08-20T09:42:59.694Z,8.48
2022-08-20T09:45:27.942Z,6.07
2022-08-20T09:47:57.202Z,6.60
2022-08-20T09:50:26.616Z,6.93
2022-08-20T09:52:57.840Z,6.68
2022-08-20T09:55:32.725Z,3.13
2022-08-20T09:58:03.564Z,4.93
2022-08-20T10:00:31.859Z,5.57
2022-08-20T10:03:00.874Z,7.10
2022-08-20T10:05:29.192Z,4.20
2022-08-20T10:07:59.640Z,3.10
2022-08-20T10:10:28.155Z,4.97
2022-08-20T10:12:56.299Z,3.58
2022-08-20T10:15:24.793Z,2.10
2022-08-20T10:17:53.240Z,6.32
2022-08-20T10:20:21.921Z,5.00
2022-08-20T10:22:50.157Z,2.75
2022-08-20T10:25:22.186Z,3.33
2022-08-20T10:27:50.487Z,4.85
2022-08-20T10:30:19.071Z,3.08
2022-08-20T10:32:47.436Z,3.47
2022-08-20T10:35:15.652Z,1.92
2022-08-20T10:37:45.244Z,4.15
2022-08-20T10:40:15.675Z,4.78
2022-08-20T10:42:45.919Z,4.43
2022-08-20T10:45:16.024Z,2.67
2022-08-20T10:47:45.370Z,3.90
2022-08-20T10:50:16.474Z,2.25
2022-08-20T10:52:44.782Z,4.97
2022-08-20T10:55:13.480Z,1.95
2022-08-20T10:57:43.421Z,5.65
2022-08-20T11:00:14.799Z,5.47
2022-08-20T11:02:43.069Z,1.90
2022-08-20T11:05:11.353Z,4.40
2022-08-20T11:07:55.030Z,4.25
2022-08-20T11:10:26.570Z,4.00
2022-08-20T11:12:54.784Z,3.33
2022-08-20T11:15:24.927Z,5.65
2022-08-20T11:17:53.438Z,4.10
2022-08-20T11:20:23.715Z,6.30
2022-08-20T11:22:52.290Z,7.13
2022-08-20T11:25:21.178Z,5.97
2022-08-20T11:27:51.357Z,1.92
2022-08-20T11:30:23.583Z,5.75
2022-08-20T11:32:53.379Z,3.10
2022-08-20T11:35:43.497Z,1.85
2022-08-20T11:38:12.189Z,1.40
2022-08-20T11:40:40.527Z,7.38
2022-08-20T11:43:17.514Z,8.73
2022-08-20T11:45:47.566Z,3.08
2022-08-20T11:48:17.919Z,3.97
2022-08-20T11:50:46.560Z,3.97
2022-08-20T11:53:15.253Z,4.15
2022-08-20T11:55:43.725Z,4.20
2022-08-20T11:58:12.425Z,2.70
2022-08-20T12:00:41.425Z,2.42
2022-08-20T12:03:11.567Z,2.53
2022-08-20T12:05:43.755Z,0.60
2022-08-20T12:08:24.960Z,1.85
2022-08-20T12:10:55.318Z,1.48
2022-08-20T12:13:25.256Z,3.78
2022-08-20T12:16:11.722Z,3.80
2022-08-20T12:18:40.012Z,2.63
2022-08-20T12:21:09.721Z,3.60
2022-08-20T12:23:37.984Z,0.93
2022-08-20T12:26:06.455Z,5.20
2022-08-20T12:28:34.786Z,1.48
2022-08-20T12:31:03.028Z,5.13
2022-08-20T12:33:31.239Z,1.95
2022-08-20T12:35:59.490Z,2.05
2022-08-20T12:38:29.213Z,1.35
2022-08-20T12:40:57.380Z,1.83
2022-08-20T12:43:25.670Z,4.85
2022-08-20T12:45:53.916Z,2.08
2022-08-20T12:48:22.140Z,1.40
2022-08-20T12:50:52.709Z,5.03
2022-08-20T12:53:20.955Z,1.05
2022-08-20T12:55:50.584Z,1.08
2022-08-20T12:58:19.364Z,1.83
2022-08-20T13:00:50.701Z,3.70
2022-08-20T13:03:20.484Z,1.70
2022-08-20T13:05:49.379Z,3.80
2022-08-20T13:08:19.144Z,3.17
2022-08-20T13:10:47.842Z,0.75
2022-08-20T13:13:20.179Z,4.35
2022-08-20T13:15:49.882Z,2.08
2022-08-20T13:18:18.744Z,0.85
2022-08-20T13:20:47.093Z,3.17
2022-08-20T13:23:15.372Z,3.85
2022-08-20T13:25:43.640Z,3.10
2022-08-20T13:28:11.898Z,5.72
2022-08-20T13:30:41.634Z,4.57
2022-08-20T13:33:10.331Z,1.92
2022-08-20T13:35:38.626Z,1.55
2022-08-20T13:38:06.976Z,1.83
2022-08-20T13:40:35.192Z,2.90
2022-08-20T13:43:07.012Z,1.45
2022-08-20T13:45:36.544Z,1.67
2022-08-20T13:48:12.429Z,3.47
2022-08-20T13:50:44.150Z,1.27
2022-08-20T13:53:16.578Z,2.75
2022-08-20T13:55:46.054Z,1.75
2022-08-20T13:58:14.293Z,2.10
2022-08-20T14:00:42.949Z,2.72
2022-08-20T14:03:13.741Z,2.78
2022-08-20T14:05:46.109Z,5.15
2022-08-20T14:08:16.197Z,1.67
2022-08-20T14:10:45.547Z,2.13
2022-08-20T14:13:17.059Z,0.63
2022-08-20T14:15:45.912Z,2.45
2022-08-20T14:18:16.403Z,3.28
2022-08-20T14:20:45.906Z,2.60
2022-08-20T14:23:14.791Z,2.00
2022-08-20T14:25:45.906Z,1.42
2022-08-20T14:28:15.617Z,1.75
2022-08-20T14:30:52.990Z,2.85
2022-08-20T14:33:24.048Z,2.22
2022-08-20T14:35:52.979Z,3.70
2022-08-20T14:38:21.420Z,1.63
2022-08-20T14:40:50.415Z,1.85
2022-08-20T14:43:19.325Z,2.30
2022-08-20T14:45:47.585Z,1.40
2022-08-20T14:48:16.054Z,1.38
2022-08-20T14:50:46.012Z,2.28
2022-08-20T14:53:14.208Z,2.30
2022-08-20T14:55:42.494Z,1.92
2022-08-20T14:58:12.021Z,1.10
2022-08-20T15:00:41.383Z,2.58
2022-08-20T15:03:09.986Z,2.60
2022-08-20T15:05:39.747Z,2.67
2022-08-20T15:08:11.019Z,1.15
2022-08-20T15:10:40.211Z,1.52
2022-08-20T15:13:09.514Z,4.43
2022-08-20T15:15:37.868Z,1.05
2022-08-20T15:18:06.224Z,1.17
2022-08-20T15:20:36.458Z,1.20
2022-08-20T15:23:09.201Z,3.05
2022-08-20T15:25:38.369Z,1.70
2022-08-20T15:28:09.664Z,0.85
2022-08-20T15:30:39.000Z,2.95
2022-08-20T15:33:07.259Z,1.48
2022-08-20T15:35:35.675Z,2.72
2022-08-20T15:38:04.052Z,0.95
2022-08-20T15:40:34.405Z,1.95
2022-08-20T15:43:04.703Z,2.88
2022-08-20T15:45:34.608Z,3.25
2022-08-20T15:48:12.628Z,2.38
2022-08-20T15:51:01.496Z,3.15
2022-08-20T15:53:34.432Z,0.95
2022-08-20T15:56:18.463Z,2.10
2022-08-20T15:58:55.004Z,1.17
2022-08-20T16:01:33.478Z,1.90
2022-08-20T16:04:23.488Z,3.00
2022-08-20T16:06:55.328Z,1.23
2022-08-20T16:09:39.560Z,2.40
2022-08-20T16:12:12.855Z,1.85
2022-08-20T16:14:44.532Z,4.25
2022-08-20T16:17:18.159Z,4.55
2022-08-20T16:19:53.644Z,2.00
2022-08-20T16:22:22.482Z,3.70
2022-08-20T16:24:51.547Z,2.05
2022-08-20T16:27:34.963Z,3.75
2022-08-20T16:30:06.617Z,3.53
2022-08-20T16:32:39.586Z,2.10
2022-08-20T16:35:30.874Z,4.22
2022-08-20T16:38:07.980Z,2.97
2022-08-20T16:40:43.615Z,0.70
2022-08-20T16:43:24.387Z,3.92
2022-08-20T16:45:56.453Z,0.52
2022-08-20T16:48:33.834Z,2.85
2022-08-20T16:51:07.137Z,1.45
2022-08-20T16:53:36.635Z,0.75
2022-08-20T16:56:06.047Z,1.48
2022-08-20T16:58:35.758Z,6.03
2022-08-20T17:01:11.734Z,1.80
2022-08-20T17:03:48.929Z,2.47
2022-08-20T17:06:25.432Z,2.05
2022-08-20T17:08:55.090Z,3.25
2022-08-20T17:11:26.909Z,3.40
2022-08-20T17:14:08.227Z,1.52
2022-08-20T17:16:41.608Z,2.67
2022-08-20T17:19:18.688Z,2.80
2022-08-20T17:21:50.695Z,3.75
2022-08-20T17:24:26.102Z,3.28
2022-08-20T17:27:00.077Z,4.32
2022-08-20T17:29:32.484Z,4.63
2022-08-20T17:32:02.409Z,1.45
2022-08-20T17:34:33.405Z,3.40
2022-08-20T17:37:08.748Z,0.93
2022-08-20T17:39:47.116Z,4.68
2022-08-20T17:42:19.049Z,0.90
2022-08-20T17:44:53.960Z,1.05
2022-08-20T17:47:31.617Z,2.05
2022-08-20T17:50:05.500Z,3.00
2022-08-20T17:52:44.721Z,4.30
2022-08-20T17:55:14.004Z,1.98
2022-08-20T17:57:47.299Z,2.95
2022-08-20T18:00:24.399Z,2.97
2022-08-20T18:02:54.858Z,5.15
2022-08-20T18:05:23.390Z,2.90
2022-08-20T18:08:09.857Z,0.50
2022-08-20T18:10:44.564Z,2.30
2022-08-20T18:13:18.313Z,1.25
2022-08-20T18:15:54.823Z,2.97
2022-08-20T18:18:32.289Z,1.75
2022-08-20T18:21:26.888Z,1.60
2022-08-20T18:24:00.986Z,4.57
2022-08-20T18:26:34.730Z,4.55
2022-08-20T18:29:11.052Z,2.47
2022-08-20T18:31:47.205Z,1.38
2022-08-20T18:34:19.660Z,3.00
2022-08-20T18:36:58.463Z,6.35
2022-08-20T18:39:31.145Z,3.63
2022-08-20T18:42:01.357Z,6.10
2022-08-20T18:44:37.244Z,2.25
2022-08-20T18:47:19.372Z,4.32
2022-08-20T18:49:48.310Z,5.93
2022-08-20T18:52:23.762Z,3.33
2022-08-20T18:54:54.771Z,7.00
2022-08-20T18:57:25.654Z,6.22
2022-08-20T19:00:00.939Z,4.68
2022-08-20T19:02:34.144Z,1.42
2022-08-20T19:05:06.432Z,1.60
2022-08-20T19:07:45.781Z,7.07
2022-08-20T19:10:47.512Z,5.57
2022-08-20T19:13:51.393Z,3.10
2022-08-20T19:16:22.552Z,3.08
2022-08-20T19:18:54.439Z,3.60
2022-08-20T19:21:26.949Z,2.97
2022-08-20T19:23:59.025Z,3.25
2022-08-20T19:26:31.234Z,2.47
2022-08-20T19:29:03.212Z,1.90
2022-08-20T19:31:34.092Z,3.05
2022-08-20T19:34:19.968Z,3.97
2022-08-20T19:37:03.280Z,6.75
2022-08-20T19:39:48.141Z,4.97
2022-08-20T19:42:19.712Z,10.40
2022-08-20T19:44:54.554Z,5.20
2022-08-20T19:47:31.400Z,4.80
2022-08-20T19:50:14.760Z,7.18
2022-08-20T19:52:54.248Z,6.00
2022-08-20T19:55:25.939Z,4.28
2022-08-20T19:57:56.865Z,7.57
2022-08-20T20:00:26.771Z,4.90
2022-08-20T20:02:55.498Z,4.97
2022-08-20T20:05:26.052Z,3.80
2022-08-20T20:07:59.439Z,8.48
2022-08-20T20:10:33.495Z,5.47
2022-08-20T20:13:08.937Z,11.27
2022-08-20T20:15:38.900Z,3.08
2022-08-20T20:18:07.860Z,9.32
2022-08-20T20:20:50.221Z,3.25
2022-08-20T20:23:28.289Z,8.60
2022-08-20T20:26:20.038Z,6.32
2022-08-20T20:28:51.509Z,12.05
2022-08-20T20:34:24.433Z,6.93
2022-08-20T20:37:06.160Z,6.55
2022-08-20T20:39:41.146Z,9.07
2022-08-20T20:42:12.810Z,9.13
2022-08-20T20:44:43.478Z,5.82
2022-08-20T20:47:21.468Z,10.45
2022-08-20T20:49:52.445Z,11.60
2022-08-20T20:52:24.729Z,6.43
2022-08-20T20:55:05.214Z,4.65
2022-08-20T20:57:38.609Z,8.38
2022-08-20T21:00:12.361Z,5.13
2022-08-20T21:02:40.600Z,4.80
2022-08-20T21:05:10.631Z,8.73
2022-08-20T21:07:50.181Z,9.45
2022-08-20T21:10:20.414Z,9.10
2022-08-20T21:12:57.228Z,8.35
2022-08-20T21:15:27.264Z,5.18
2022-08-20T21:17:58.982Z,4.97
2022-08-20T21:20:28.237Z,11.13
2022-08-20T21:22:59.035Z,7.10
2022-08-20T21:25:29.306Z,18.50
2022-08-20T21:27:57.688Z,16.88
2022-08-20T21:30:26.648Z,13.60
2022-08-20T21:32:55.059Z,11.13
2022-08-20T21:35:23.598Z,11.25
2022-08-20T21:37:51.886Z,16.75
2022-08-20T21:40:22.102Z,9.95
2022-08-20T21:42:51.351Z,10.07
2022-08-20T21:45:20.431Z,7.03
2022-08-20T21:47:49.183Z,11.98
2022-08-20T21:50:19.180Z,16.42
2022-08-20T21:52:59.093Z,10.88
2022-08-20T21:55:31.629Z,9.75
2022-08-20T21:58:02.676Z,9.77
2022-08-20T22:00:54.416Z,11.95
2022-08-20T22:03:24.879Z,12.18
2022-08-20T22:05:53.519Z,6.63
2022-08-20T22:08:26.162Z,7.35
2022-08-20T22:10:58.833Z,6.68
2022-08-20T22:13:31.703Z,11.30
2022-08-20T22:16:00.770Z,8.77
2022-08-20T22:18:29.073Z,5.13
2022-08-20T22:20:57.764Z,8.25
2022-08-20T22:23:26.034Z,7.22
2022-08-20T22:25:54.175Z,8.98
2022-08-20T22:28:23.826Z,8.00
2022-08-20T22:30:52.145Z,6.93
2022-08-20T22:33:24.195Z,6.60
2022-08-20T22:35:55.434Z,15.07
2022-08-20T22:38:24.768Z,6.70
2022-08-20T22:40:54.031Z,11.57
2022-08-20T22:43:23.918Z,8.90
2022-08-20T22:45:55.905Z,7.80
2022-08-20T22:48:24.376Z,7.07
2022-08-20T22:50:53.906Z,6.05
2022-08-20T22:53:25.792Z,9.90
2022-08-20T22:55:54.558Z,9.32
2022-08-20T22:58:31.005Z,6.65
2022-08-20T23:01:00.968Z,12.45
2022-08-20T23:03:39.584Z,9.05
2022-08-20T23:06:10.062Z,6.65
2022-08-20T23:08:38.834Z,14.55
2022-08-20T23:11:07.681Z,7.00
2022-08-20T23:13:37.306Z,7.20
2022-08-20T23:16:07.710Z,5.30
2022-08-20T23:18:36.177Z,11.35
2022-08-20T23:21:05.098Z,7.40
2022-08-20T23:23:33.533Z,13.50
2022-08-20T23:26:02.641Z,8.88
2022-08-20T23:28:30.920Z,6.22
2022-08-20T23:31:00.516Z,7.50
2022-08-20T23:33:28.671Z,6.75
2022-08-20T23:35:57.286Z,4.95
2022-08-20T23:38:25.426Z,10.95
2022-08-20T23:40:53.670Z,4.40
2022-08-20T23:43:21.808Z,8.48
2022-08-20T23:45:50.035Z,6.20
2022-08-20T23:48:21.003Z,7.25
2022-08-20T23:50:49.182Z,13.32
2022-08-20T23:53:17.385Z,8.57
2022-08-20T23:55:46.565Z,11.77
2022-08-20T23:58:14.787Z,14.98
