createdAt,value
2023-03-11T00:01:29.622Z,270
2023-03-11T00:03:09.977Z,292.5
2023-03-11T00:04:50.316Z,292.5
2023-03-11T00:06:30.705Z,292.5
2023-03-11T00:08:11.124Z,270
2023-03-11T00:09:51.493Z,270
2023-03-11T00:11:31.825Z,270
2023-03-11T00:13:12.309Z,270
2023-03-11T00:14:52.659Z,292.5
2023-03-11T00:16:33.162Z,270
2023-03-11T00:18:13.475Z,292.5
2023-03-11T00:19:53.787Z,292.5
2023-03-11T00:21:34.222Z,292.5
2023-03-11T00:23:14.619Z,270
2023-03-11T00:24:54.924Z,292.5
2023-03-11T00:26:35.315Z,292.5
2023-03-11T00:28:15.675Z,292.5
2023-03-11T00:29:56.055Z,292.5
2023-03-11T00:31:36.508Z,270
2023-03-11T00:33:16.963Z,292.5
2023-03-11T00:34:57.339Z,270
2023-03-11T00:36:37.813Z,270
2023-03-11T00:38:18.370Z,270
2023-03-11T00:39:58.664Z,292.5
2023-03-11T00:41:38.988Z,270
2023-03-11T00:43:19.351Z,292.5
2023-03-11T00:44:59.808Z,292.5
2023-03-11T00:46:40.235Z,292.5
2023-03-11T00:48:20.631Z,270
2023-03-11T00:50:01.083Z,292.5
2023-03-11T00:51:41.461Z,270
2023-03-11T00:53:21.853Z,292.5
2023-03-11T00:55:02.180Z,292.5
2023-03-11T00:56:42.473Z,270
2023-03-11T00:58:22.812Z,292.5
2023-03-11T01:00:03.205Z,270
2023-03-11T01:01:43.761Z,292.5
2023-03-11T01:03:24.030Z,270
2023-03-11T01:05:04.417Z,270
2023-03-11T01:06:45.772Z,292.5
2023-03-11T01:08:25.102Z,292.5
2023-03-11T01:10:05.458Z,270
2023-03-11T01:11:45.824Z,292.5
2023-03-11T01:13:26.205Z,270
2023-03-11T01:15:06.568Z,292.5
2023-03-11T01:16:46.986Z,292.5
2023-03-11T01:18:27.405Z,292.5
2023-03-11T01:20:07.841Z,247.5
2023-03-11T01:21:48.261Z,292.5
2023-03-11T01:23:28.657Z,270
2023-03-11T01:25:08.993Z,292.5
2023-03-11T01:26:49.450Z,292.5
2023-03-11T01:28:29.817Z,292.5
2023-03-11T01:30:10.207Z,292.5
2023-03-11T01:31:50.607Z,270
2023-03-11T01:33:30.983Z,270
2023-03-11T01:35:11.427Z,292.5
2023-03-11T01:36:51.782Z,292.5
2023-03-11T01:38:32.166Z,292.5
2023-03-11T01:40:12.561Z,270
2023-03-11T01:41:52.971Z,292.5
2023-03-11T01:43:33.324Z,270
2023-03-11T01:45:13.743Z,270
2023-03-11T01:46:54.312Z,292.5
2023-03-11T01:48:34.507Z,292.5
2023-03-11T01:50:14.939Z,292.5
2023-03-11T01:51:55.395Z,292.5
2023-03-11T01:53:35.744Z,270
2023-03-11T01:55:16.111Z,292.5
2023-03-11T01:56:56.558Z,270
2023-03-11T01:58:37.012Z,292.5
2023-03-11T02:00:17.446Z,270
2023-03-11T02:01:57.947Z,292.5
2023-03-11T02:03:38.237Z,292.5
2023-03-11T02:05:18.679Z,292.5
2023-03-11T02:06:59.031Z,292.5
2023-03-11T02:08:39.421Z,270
2023-03-11T02:10:19.813Z,292.5
2023-03-11T02:12:00.207Z,292.5
2023-03-11T02:13:40.716Z,292.5
2023-03-11T02:15:21.036Z,247.5
2023-03-11T02:17:01.459Z,292.5
2023-03-11T02:18:41.874Z,292.5
2023-03-11T02:20:22.293Z,270
2023-03-11T02:22:02.638Z,270
2023-03-11T02:23:43.044Z,292.5
2023-03-11T02:25:23.462Z,292.5
2023-03-11T02:27:03.865Z,270
2023-03-11T02:28:44.213Z,292.5
2023-03-11T02:30:24.593Z,292.5
2023-03-11T02:32:04.978Z,292.5
2023-03-11T02:33:45.331Z,270
2023-03-11T02:35:25.719Z,292.5
2023-03-11T02:37:06.080Z,292.5
2023-03-11T02:38:46.520Z,292.5
2023-03-11T02:40:26.970Z,292.5
2023-03-11T02:42:07.309Z,292.5
2023-03-11T02:43:47.717Z,292.5
2023-03-11T02:45:28.105Z,292.5
2023-03-11T02:47:08.557Z,292.5
2023-03-11T02:48:48.938Z,292.5
2023-03-11T02:50:29.371Z,270
2023-03-11T02:52:09.880Z,270
2023-03-11T02:53:50.251Z,270
2023-03-11T02:55:30.644Z,292.5
2023-03-11T02:57:11.034Z,292.5
2023-03-11T02:58:51.433Z,315
2023-03-11T03:00:31.833Z,270
2023-03-11T03:02:12.251Z,270
2023-03-11T03:03:52.727Z,292.5
2023-03-11T03:05:32.977Z,270
2023-03-11T03:07:13.343Z,292.5
2023-03-11T03:08:53.774Z,270
2023-03-11T03:10:34.191Z,292.5
2023-03-11T03:12:14.566Z,292.5
2023-03-11T03:13:54.965Z,292.5
2023-03-11T03:15:35.360Z,270
2023-03-11T03:17:15.880Z,292.5
2023-03-11T03:18:56.236Z,292.5
2023-03-11T03:20:36.694Z,292.5
2023-03-11T03:22:17.133Z,292.5
2023-03-11T03:23:57.498Z,292.5
2023-03-11T03:25:37.877Z,270
2023-03-11T03:27:18.278Z,247.5
2023-03-11T03:28:58.672Z,292.5
2023-03-11T03:30:39.099Z,292.5
2023-03-11T03:32:19.635Z,292.5
2023-03-11T03:33:59.957Z,247.5
2023-03-11T03:35:40.409Z,292.5
2023-03-11T03:37:20.810Z,270
2023-03-11T03:39:01.238Z,292.5
2023-03-11T03:40:41.654Z,292.5
2023-03-11T03:42:22.081Z,292.5
2023-03-11T03:44:02.434Z,292.5
2023-03-11T03:45:42.896Z,292.5
2023-03-11T03:47:23.203Z,292.5
2023-03-11T03:49:03.618Z,292.5
2023-03-11T03:50:44.050Z,292.5
2023-03-11T03:52:24.459Z,292.5
2023-03-11T03:54:04.873Z,270
2023-03-11T03:55:45.287Z,247.5
2023-03-11T03:57:25.694Z,270
2023-03-11T03:59:06.102Z,292.5
2023-03-11T04:00:46.481Z,292.5
2023-03-11T04:02:26.915Z,292.5
2023-03-11T04:04:07.240Z,292.5
2023-03-11T04:05:47.597Z,292.5
2023-03-11T04:07:28.086Z,270
2023-03-11T04:09:08.522Z,292.5
2023-03-11T04:10:49.004Z,270
2023-03-11T04:12:29.467Z,292.5
2023-03-11T04:14:09.931Z,270
2023-03-11T04:15:50.331Z,292.5
2023-03-11T04:17:30.809Z,292.5
2023-03-11T04:19:11.067Z,292.5
2023-03-11T04:20:51.493Z,292.5
2023-03-11T04:22:31.841Z,270
2023-03-11T04:24:12.282Z,270
2023-03-11T04:25:52.709Z,292.5
2023-03-11T04:27:32.975Z,292.5
2023-03-11T04:29:13.436Z,292.5
2023-03-11T04:30:53.924Z,292.5
2023-03-11T04:32:34.451Z,292.5
2023-03-11T04:34:14.831Z,292.5
2023-03-11T04:35:55.299Z,202.5
2023-03-11T04:37:35.684Z,247.5
2023-03-11T04:39:16.011Z,292.5
2023-03-11T04:40:56.376Z,292.5
2023-03-11T04:42:36.774Z,270
2023-03-11T04:44:17.184Z,292.5
2023-03-11T04:45:57.626Z,270
2023-03-11T04:47:38.200Z,292.5
2023-03-11T04:49:18.486Z,270
2023-03-11T04:50:58.826Z,292.5
2023-03-11T04:52:39.248Z,270
2023-03-11T04:54:19.641Z,315
2023-03-11T04:56:00.114Z,292.5
2023-03-11T04:57:40.489Z,292.5
2023-03-11T04:59:20.941Z,292.5
2023-03-11T05:01:01.297Z,292.5
2023-03-11T05:02:41.615Z,292.5
2023-03-11T05:04:21.983Z,315
2023-03-11T05:06:02.257Z,270
2023-03-11T05:07:42.625Z,292.5
2023-03-11T05:09:22.965Z,292.5
2023-03-11T05:11:03.309Z,292.5
2023-03-11T05:12:43.682Z,292.5
2023-03-11T05:14:24.034Z,292.5
2023-03-11T05:16:04.481Z,292.5
2023-03-11T05:17:44.927Z,270
2023-03-11T05:19:25.362Z,292.5
2023-03-11T05:21:05.810Z,292.5
2023-03-11T05:22:46.261Z,292.5
2023-03-11T05:24:26.645Z,292.5
2023-03-11T05:26:07.115Z,315
2023-03-11T05:27:47.464Z,247.5
2023-03-11T05:29:27.938Z,292.5
2023-03-11T05:31:08.439Z,270
2023-03-11T05:32:48.850Z,270
2023-03-11T05:34:29.160Z,292.5
2023-03-11T05:36:09.505Z,270
2023-03-11T05:37:49.913Z,270
2023-03-11T05:39:30.364Z,292.5
2023-03-11T05:41:10.752Z,270
2023-03-11T05:42:51.166Z,292.5
2023-03-11T05:44:31.603Z,270
2023-03-11T05:46:12.212Z,270
2023-03-11T05:47:52.523Z,292.5
2023-03-11T05:49:32.821Z,247.5
2023-03-11T05:51:13.133Z,292.5
2023-03-11T05:52:53.435Z,292.5
2023-03-11T05:54:33.771Z,270
2023-03-11T05:56:14.091Z,225
2023-03-11T05:57:54.453Z,292.5
2023-03-11T05:59:34.804Z,270
2023-03-11T06:01:15.216Z,270
2023-03-11T06:02:55.664Z,247.5
2023-03-11T06:04:36.254Z,292.5
2023-03-11T06:06:16.492Z,292.5
2023-03-11T06:07:56.853Z,270
2023-03-11T06:09:37.171Z,247.5
2023-03-11T06:11:17.570Z,270
2023-03-11T06:12:57.900Z,292.5
2023-03-11T06:14:38.341Z,270
2023-03-11T06:16:18.751Z,270
2023-03-11T06:17:59.219Z,247.5
2023-03-11T06:19:39.590Z,292.5
2023-03-11T06:21:20.068Z,270
2023-03-11T06:23:00.583Z,270
2023-03-11T06:24:40.969Z,292.5
2023-03-11T06:26:21.431Z,292.5
2023-03-11T06:28:01.809Z,270
2023-03-11T06:29:42.163Z,292.5
2023-03-11T06:31:22.577Z,270
2023-03-11T06:33:03.013Z,292.5
2023-03-11T06:34:43.409Z,292.5
2023-03-11T06:36:23.810Z,270
2023-03-11T06:38:04.278Z,270
2023-03-11T06:39:44.667Z,292.5
2023-03-11T06:41:25.063Z,247.5
2023-03-11T06:43:05.539Z,292.5
2023-03-11T06:44:45.883Z,247.5
2023-03-11T06:46:26.323Z,292.5
2023-03-11T06:48:06.711Z,292.5
2023-03-11T06:49:47.166Z,315
2023-03-11T06:51:27.525Z,180
2023-03-11T06:53:07.868Z,180
2023-03-11T06:54:48.213Z,292.5
2023-03-11T06:56:28.657Z,270
2023-03-11T06:58:09.164Z,292.5
2023-03-11T06:59:49.502Z,247.5
2023-03-11T07:01:29.939Z,292.5
2023-03-11T07:03:10.268Z,270
2023-03-11T07:04:50.699Z,292.5
2023-03-11T07:06:31.066Z,292.5
2023-03-11T07:08:11.465Z,292.5
2023-03-11T07:09:51.898Z,292.5
2023-03-11T07:11:32.317Z,292.5
2023-03-11T07:13:12.735Z,270
2023-03-11T07:14:53.197Z,292.5
2023-03-11T07:16:33.654Z,270
2023-03-11T07:18:14.352Z,292.5
2023-03-11T07:19:54.436Z,292.5
2023-03-11T07:21:34.773Z,270
2023-03-11T07:23:15.249Z,247.5
2023-03-11T07:24:55.745Z,292.5
2023-03-11T07:26:36.077Z,270
2023-03-11T07:28:16.399Z,270
2023-03-11T07:29:56.722Z,247.5
2023-03-11T07:31:37.178Z,292.5
2023-03-11T07:33:17.503Z,270
2023-03-11T07:34:57.925Z,270
2023-03-11T07:36:38.352Z,270
2023-03-11T07:38:18.691Z,292.5
2023-03-11T07:39:59.190Z,292.5
2023-03-11T07:41:39.511Z,270
2023-03-11T07:43:19.874Z,292.5
2023-03-11T07:45:00.288Z,292.5
2023-03-11T07:46:40.665Z,292.5
2023-03-11T07:48:21.119Z,292.5
2023-03-11T07:50:01.464Z,270
2023-03-11T07:51:41.852Z,292.5
2023-03-11T07:53:22.246Z,292.5
2023-03-11T07:55:02.689Z,315
2023-03-11T07:56:43.052Z,270
2023-03-11T07:58:23.431Z,247.5
2023-03-11T08:00:03.920Z,292.5
2023-03-11T08:01:44.290Z,292.5
2023-03-11T08:03:24.696Z,292.5
2023-03-11T08:05:05.071Z,292.5
2023-03-11T08:06:45.437Z,292.5
2023-03-11T08:08:25.859Z,270
2023-03-11T08:10:06.341Z,292.5
2023-03-11T08:11:48.764Z,270
2023-03-11T08:13:27.158Z,292.5
2023-03-11T08:15:07.575Z,292.5
2023-03-11T08:16:47.948Z,247.5
2023-03-11T08:18:28.428Z,292.5
2023-03-11T08:20:08.870Z,270
2023-03-11T08:21:49.343Z,270
2023-03-11T08:23:29.568Z,292.5
2023-03-11T08:25:09.942Z,292.5
2023-03-11T08:26:50.348Z,292.5
2023-03-11T08:28:30.753Z,292.5
2023-03-11T08:30:11.200Z,292.5
2023-03-11T08:31:51.658Z,292.5
2023-03-11T08:33:32.009Z,292.5
2023-03-11T08:35:12.455Z,247.5
2023-03-11T08:36:52.833Z,270
2023-03-11T08:38:33.327Z,270
2023-03-11T08:40:13.633Z,270
2023-03-11T08:41:54.044Z,270
2023-03-11T08:43:34.489Z,292.5
2023-03-11T08:45:14.844Z,292.5
2023-03-11T08:46:55.238Z,292.5
2023-03-11T08:48:35.531Z,270
2023-03-11T08:50:15.959Z,270
2023-03-11T08:51:56.328Z,292.5
2023-03-11T08:53:36.680Z,270
2023-03-11T08:55:17.097Z,270
2023-03-11T08:56:57.493Z,270
2023-03-11T08:58:37.948Z,292.5
2023-03-11T09:00:18.276Z,292.5
2023-03-11T09:01:58.654Z,292.5
2023-03-11T09:03:39.076Z,270
2023-03-11T09:05:19.470Z,270
2023-03-11T09:06:59.938Z,292.5
2023-03-11T09:08:40.257Z,270
2023-03-11T09:10:20.579Z,270
2023-03-11T09:12:01.081Z,292.5
2023-03-11T09:13:41.437Z,247.5
2023-03-11T09:15:21.755Z,270
2023-03-11T09:17:02.118Z,270
2023-03-11T09:18:42.521Z,292.5
2023-03-11T09:20:23.006Z,270
2023-03-11T09:22:03.340Z,270
2023-03-11T09:23:44.627Z,202.5
2023-03-11T09:25:24.133Z,292.5
2023-03-11T09:27:04.507Z,270
2023-03-11T09:28:44.921Z,292.5
2023-03-11T09:30:25.316Z,270
2023-03-11T09:32:05.631Z,292.5
2023-03-11T09:33:45.979Z,270
2023-03-11T09:35:26.410Z,292.5
2023-03-11T09:37:06.751Z,292.5
2023-03-11T09:38:47.141Z,292.5
2023-03-11T09:40:27.522Z,270
2023-03-11T09:42:07.981Z,247.5
2023-03-11T09:43:48.386Z,270
2023-03-11T09:45:28.718Z,292.5
2023-03-11T09:47:09.169Z,292.5
2023-03-11T09:48:49.485Z,270
2023-03-11T09:50:29.882Z,270
2023-03-11T09:52:10.285Z,270
2023-03-11T09:53:50.654Z,270
2023-03-11T09:55:31.056Z,292.5
2023-03-11T09:57:11.426Z,292.5
2023-03-11T09:58:51.845Z,292.5
2023-03-11T10:00:32.248Z,292.5
2023-03-11T10:02:12.848Z,292.5
2023-03-11T10:03:53.126Z,292.5
2023-03-11T10:05:33.440Z,292.5
2023-03-11T10:07:13.777Z,270
2023-03-11T10:08:54.163Z,292.5
2023-03-11T10:10:34.514Z,247.5
2023-03-11T10:12:14.904Z,292.5
2023-03-11T10:13:55.240Z,247.5
2023-03-11T10:15:37.184Z,247.5
2023-03-11T10:17:16.052Z,270
2023-03-11T10:18:56.474Z,270
2023-03-11T10:20:36.868Z,270
2023-03-11T10:22:17.250Z,270
2023-03-11T10:23:57.658Z,292.5
2023-03-11T10:25:38.059Z,292.5
2023-03-11T10:27:18.432Z,292.5
2023-03-11T10:28:58.859Z,292.5
2023-03-11T10:30:39.230Z,270
2023-03-11T10:32:19.711Z,292.5
2023-03-11T10:34:00.057Z,292.5
2023-03-11T10:35:40.541Z,292.5
2023-03-11T10:37:20.984Z,270
2023-03-11T10:39:01.408Z,270
2023-03-11T10:40:41.787Z,292.5
2023-03-11T10:42:22.229Z,270
2023-03-11T10:44:02.597Z,292.5
2023-03-11T10:45:43.079Z,292.5
2023-03-11T10:47:23.503Z,270
2023-03-11T10:49:03.855Z,292.5
2023-03-11T10:50:44.255Z,292.5
2023-03-11T10:52:24.726Z,292.5
2023-03-11T10:54:05.228Z,292.5
2023-03-11T10:55:45.572Z,292.5
2023-03-11T10:57:25.945Z,292.5
2023-03-11T10:59:06.386Z,292.5
2023-03-11T11:00:46.783Z,292.5
2023-03-11T11:02:27.137Z,270
2023-03-11T11:04:07.445Z,292.5
2023-03-11T11:05:47.901Z,270
2023-03-11T11:07:28.347Z,292.5
2023-03-11T11:09:08.853Z,270
2023-03-11T11:10:49.213Z,202.5
2023-03-11T11:12:29.604Z,270
2023-03-11T11:14:09.973Z,270
2023-03-11T11:15:50.465Z,292.5
2023-03-11T11:17:30.821Z,292.5
2023-03-11T11:19:11.322Z,270
2023-03-11T11:20:51.787Z,292.5
2023-03-11T11:22:32.243Z,247.5
2023-03-11T11:24:12.597Z,292.5
2023-03-11T11:25:52.976Z,247.5
2023-03-11T11:27:33.274Z,292.5
2023-03-11T11:29:13.635Z,180
2023-03-11T11:30:54.156Z,135
2023-03-11T11:32:34.533Z,292.5
2023-03-11T11:34:14.920Z,225
2023-03-11T11:35:55.379Z,292.5
2023-03-11T11:37:35.760Z,202.5
2023-03-11T11:39:16.133Z,292.5
2023-03-11T11:40:56.588Z,292.5
2023-03-11T11:42:36.986Z,180
2023-03-11T11:44:17.370Z,135
2023-03-11T11:45:57.858Z,247.5
2023-03-11T11:47:38.182Z,180
2023-03-11T11:49:18.544Z,247.5
2023-03-11T11:50:59.033Z,270
2023-03-11T11:52:39.316Z,315
2023-03-11T11:54:19.694Z,270
2023-03-11T11:56:00.232Z,292.5
2023-03-11T11:57:40.528Z,292.5
2023-03-11T11:59:20.943Z,292.5
2023-03-11T12:01:01.348Z,292.5
2023-03-11T12:02:41.681Z,315
2023-03-11T12:04:22.019Z,180
2023-03-11T12:06:02.478Z,180
2023-03-11T12:07:42.758Z,270
2023-03-11T12:09:23.205Z,247.5
2023-03-11T12:11:03.698Z,247.5
2023-03-11T12:12:44.084Z,270
2023-03-11T12:14:24.466Z,292.5
2023-03-11T12:16:04.879Z,247.5
2023-03-11T12:17:45.225Z,225
2023-03-11T12:19:25.536Z,270
2023-03-11T12:21:05.894Z,315
2023-03-11T12:22:46.249Z,292.5
2023-03-11T12:24:26.679Z,315
2023-03-11T12:26:07.089Z,292.5
2023-03-11T12:27:47.524Z,292.5
2023-03-11T12:29:27.941Z,292.5
2023-03-11T12:31:08.412Z,292.5
2023-03-11T12:32:48.767Z,292.5
2023-03-11T12:34:29.150Z,292.5
2023-03-11T12:36:09.527Z,292.5
2023-03-11T12:37:49.907Z,292.5
2023-03-11T12:39:30.389Z,270
2023-03-11T12:41:10.769Z,292.5
2023-03-11T12:42:51.243Z,247.5
2023-03-11T12:44:31.673Z,315
2023-03-11T12:46:12.102Z,270
2023-03-11T12:47:52.542Z,247.5
2023-03-11T12:49:32.885Z,270
2023-03-11T12:51:13.268Z,292.5
2023-03-11T12:52:53.702Z,270
2023-03-11T12:54:34.048Z,292.5
2023-03-11T12:56:14.528Z,247.5
2023-03-11T12:57:54.918Z,292.5
2023-03-11T12:59:35.243Z,270
2023-03-11T13:01:15.565Z,247.5
2023-03-11T13:02:55.989Z,292.5
2023-03-11T13:04:36.293Z,292.5
2023-03-11T13:06:16.748Z,292.5
2023-03-11T13:07:57.174Z,292.5
2023-03-11T13:09:37.516Z,292.5
2023-03-11T13:11:17.900Z,225
2023-03-11T13:12:58.330Z,270
2023-03-11T13:14:38.754Z,292.5
2023-03-11T13:16:19.227Z,225
2023-03-11T13:17:59.592Z,292.5
2023-03-11T13:19:39.982Z,292.5
2023-03-11T13:21:20.435Z,292.5
2023-03-11T13:23:00.824Z,247.5
2023-03-11T13:24:41.132Z,247.5
2023-03-11T13:26:21.531Z,247.5
2023-03-11T13:28:01.899Z,292.5
2023-03-11T13:29:42.330Z,270
2023-03-11T13:31:22.814Z,292.5
2023-03-11T13:33:03.156Z,292.5
2023-03-11T13:34:43.520Z,270
2023-03-11T13:36:23.953Z,247.5
2023-03-11T13:38:04.284Z,270
2023-03-11T13:39:44.670Z,270
2023-03-11T13:41:25.110Z,247.5
2023-03-11T13:43:05.487Z,270
2023-03-11T13:44:45.830Z,315
2023-03-11T13:46:26.275Z,292.5
2023-03-11T13:48:06.582Z,292.5
2023-03-11T13:49:46.973Z,270
2023-03-11T13:51:27.389Z,225
2023-03-11T13:53:07.751Z,270
2023-03-11T13:54:48.146Z,270
2023-03-11T13:56:28.564Z,292.5
2023-03-11T13:58:08.803Z,315
2023-03-11T13:59:49.121Z,202.5
2023-03-11T14:01:29.595Z,270
2023-03-11T14:03:09.808Z,270
2023-03-11T14:04:50.203Z,247.5
2023-03-11T14:06:30.633Z,247.5
2023-03-11T14:08:11.020Z,292.5
2023-03-11T14:09:51.428Z,270
2023-03-11T14:11:31.814Z,247.5
2023-03-11T14:13:12.235Z,270
2023-03-11T14:14:52.609Z,292.5
2023-03-11T14:16:33.082Z,315
2023-03-11T14:18:13.492Z,292.5
2023-03-11T14:19:53.924Z,292.5
2023-03-11T14:21:34.370Z,270
2023-03-11T14:23:14.822Z,270
2023-03-11T14:24:55.234Z,292.5
2023-03-11T14:26:35.650Z,270
2023-03-11T14:28:16.066Z,292.5
2023-03-11T14:29:56.544Z,292.5
2023-03-11T14:31:37.016Z,315
2023-03-11T14:33:17.466Z,270
2023-03-11T14:34:57.799Z,292.5
2023-03-11T14:36:38.259Z,270
2023-03-11T14:38:18.701Z,292.5
2023-03-11T14:39:59.171Z,292.5
2023-03-11T14:41:39.613Z,247.5
2023-03-11T14:43:19.871Z,292.5
2023-03-11T14:45:00.261Z,270
2023-03-11T14:46:42.234Z,292.5
2023-03-11T14:48:21.036Z,247.5
2023-03-11T14:50:01.380Z,315
2023-03-11T14:51:41.744Z,315
2023-03-11T14:53:22.174Z,270
2023-03-11T14:55:02.511Z,202.5
2023-03-11T14:56:42.962Z,270
2023-03-11T14:58:23.359Z,157.5
2023-03-11T15:00:03.764Z,247.5
2023-03-11T15:01:44.113Z,292.5
2023-03-11T15:03:24.582Z,247.5
2023-03-11T15:05:04.899Z,292.5
2023-03-11T15:06:45.317Z,270
2023-03-11T15:08:25.671Z,315
2023-03-11T15:10:06.128Z,292.5
2023-03-11T15:11:46.490Z,270
2023-03-11T15:13:26.973Z,270
2023-03-11T15:15:07.364Z,292.5
2023-03-11T15:16:47.844Z,247.5
2023-03-11T15:18:28.205Z,292.5
2023-03-11T15:20:08.598Z,292.5
2023-03-11T15:21:48.983Z,225
2023-03-11T15:23:29.343Z,270
2023-03-11T15:25:09.794Z,225
2023-03-11T15:26:50.236Z,292.5
2023-03-11T15:28:30.589Z,180
2023-03-11T15:30:10.945Z,180
2023-03-11T15:31:51.380Z,202.5
2023-03-11T15:33:31.795Z,202.5
2023-03-11T15:35:12.176Z,270
2023-03-11T15:36:52.608Z,270
2023-03-11T15:38:33.054Z,247.5
2023-03-11T15:40:13.410Z,270
2023-03-11T15:41:53.798Z,292.5
2023-03-11T15:43:34.364Z,292.5
2023-03-11T15:45:14.599Z,270
2023-03-11T15:46:55.014Z,292.5
2023-03-11T15:48:35.399Z,292.5
2023-03-11T15:50:24.200Z,292.5
2023-03-11T15:51:56.273Z,292.5
2023-03-11T15:53:36.594Z,270
2023-03-11T15:55:16.938Z,270
2023-03-11T15:57:00.317Z,292.5
2023-03-11T15:58:37.603Z,315
2023-03-11T16:00:17.977Z,270
2023-03-11T16:01:58.368Z,292.5
2023-03-11T16:03:38.956Z,292.5
2023-03-11T16:05:22.233Z,292.5
2023-03-11T16:07:07.938Z,270
2023-03-11T16:08:40.058Z,292.5
2023-03-11T16:10:20.334Z,292.5
2023-03-11T16:12:00.716Z,292.5
2023-03-11T16:13:41.147Z,292.5
2023-03-11T16:15:21.480Z,202.5
2023-03-11T16:17:01.871Z,247.5
2023-03-11T16:18:42.334Z,292.5
2023-03-11T16:20:22.838Z,292.5
2023-03-11T16:22:06.276Z,292.5
2023-03-11T16:23:51.503Z,225
2023-03-11T16:25:24.036Z,202.5
2023-03-11T16:27:04.447Z,247.5
2023-03-11T16:28:44.828Z,292.5
2023-03-11T16:30:25.209Z,315
2023-03-11T16:32:05.589Z,292.5
2023-03-11T16:33:45.968Z,270
2023-03-11T16:35:26.469Z,270
2023-03-11T16:37:06.845Z,292.5
2023-03-11T16:38:47.206Z,270
2023-03-11T16:40:27.633Z,270
2023-03-11T16:42:07.986Z,292.5
2023-03-11T16:43:48.505Z,292.5
2023-03-11T16:45:28.886Z,292.5
2023-03-11T16:47:09.247Z,292.5
2023-03-11T16:48:49.656Z,270
2023-03-11T16:50:30.037Z,247.5
2023-03-11T16:52:10.409Z,202.5
2023-03-11T16:53:50.745Z,157.5
2023-03-11T16:55:31.097Z,180
2023-03-11T16:57:11.521Z,225
2023-03-11T16:58:51.927Z,225
2023-03-11T17:00:32.236Z,225
2023-03-11T17:02:12.643Z,292.5
2023-03-11T17:03:53.010Z,202.5
2023-03-11T17:05:33.485Z,247.5
2023-03-11T17:07:13.879Z,202.5
2023-03-11T17:08:54.246Z,180
2023-03-11T17:13:20.892Z,202.5
2023-03-11T17:15:01.166Z,202.5
2023-03-11T17:16:41.598Z,180
2023-03-11T17:18:21.967Z,225
2023-03-11T17:20:02.387Z,202.5
2023-03-11T17:21:42.748Z,225
2023-03-11T17:23:23.140Z,202.5
2023-03-11T17:25:03.431Z,180
2023-03-11T17:26:43.846Z,202.5
2023-03-11T17:28:24.218Z,247.5
2023-03-11T17:30:04.643Z,337.5
2023-03-11T17:31:45.097Z,22.5
2023-03-11T17:33:25.389Z,67.5
2023-03-11T17:35:05.803Z,22.5
2023-03-11T17:36:46.147Z,22.5
2023-03-11T17:38:26.544Z,22.5
2023-03-11T17:40:07.007Z,180
2023-03-11T17:41:47.430Z,135
2023-03-11T17:43:30.948Z,90
2023-03-11T17:45:08.272Z,202.5
2023-03-11T17:46:48.705Z,157.5
2023-03-11T17:48:28.974Z,157.5
2023-03-11T17:50:09.425Z,112.5
2023-03-11T17:51:49.812Z,67.5
2023-03-11T17:53:30.237Z,90
2023-03-11T17:55:10.611Z,67.5
2023-03-11T17:56:50.974Z,22.5
2023-03-11T17:58:31.420Z,45
2023-03-11T18:00:11.856Z,202.5
2023-03-11T18:01:52.343Z,135
2023-03-11T18:03:32.681Z,247.5
2023-03-11T18:05:13.140Z,22.5
2023-03-11T18:06:53.517Z,90
2023-03-11T18:08:33.906Z,112.5
2023-03-11T18:10:14.328Z,90
2023-03-11T18:11:54.685Z,90
2023-03-11T18:13:35.120Z,135
2023-03-11T18:15:15.503Z,90
2023-03-11T18:16:55.988Z,90
2023-03-11T18:18:36.453Z,67.5
2023-03-11T18:20:16.877Z,112.5
2023-03-11T18:21:57.284Z,112.5
2023-03-11T18:23:37.799Z,112.5
2023-03-11T18:25:18.524Z,112.5
2023-03-11T18:26:58.962Z,135
2023-03-11T18:28:39.610Z,157.5
2023-03-11T18:30:20.003Z,135
2023-03-11T18:32:00.496Z,112.5
2023-03-11T18:33:40.803Z,90
2023-03-11T18:35:21.166Z,112.5
2023-03-11T18:37:01.732Z,90
2023-03-11T18:38:42.118Z,0
2023-03-11T18:40:22.484Z,45
2023-03-11T18:42:03.042Z,22.5
2023-03-11T18:43:43.384Z,45
2023-03-11T18:45:23.741Z,90
2023-03-11T18:47:04.111Z,90
2023-03-11T18:48:44.499Z,112.5
2023-03-11T18:50:24.820Z,135
2023-03-11T18:52:05.175Z,112.5
2023-03-11T18:53:45.514Z,90
2023-03-11T18:55:25.916Z,135
2023-03-11T18:57:06.242Z,135
2023-03-11T18:58:46.680Z,157.5
2023-03-11T19:00:27.081Z,135
2023-03-11T19:02:07.433Z,157.5
2023-03-11T19:03:47.757Z,157.5
2023-03-11T19:05:28.071Z,225
2023-03-11T19:07:08.504Z,180
2023-03-11T19:08:48.916Z,247.5
2023-03-11T19:10:29.316Z,22.5
2023-03-11T19:12:09.792Z,135
2023-03-11T19:13:50.235Z,180
2023-03-11T19:15:30.629Z,22.5
2023-03-11T19:17:11.060Z,135
2023-03-11T19:18:51.388Z,22.5
2023-03-11T19:20:31.761Z,22.5
2023-03-11T19:22:12.154Z,67.5
2023-03-11T19:23:52.486Z,157.5
2023-03-11T19:25:32.835Z,157.5
2023-03-11T19:27:16.313Z,135
2023-03-11T19:28:53.605Z,90
2023-03-11T19:30:34.100Z,67.5
2023-03-11T19:32:14.519Z,45
2023-03-11T19:33:54.865Z,67.5
2023-03-11T19:35:35.322Z,45
2023-03-11T19:37:15.744Z,22.5
2023-03-11T19:38:56.128Z,22.5
2023-03-11T19:40:36.559Z,22.5
2023-03-11T19:42:17.062Z,22.5
2023-03-11T19:43:57.443Z,22.5
2023-03-11T19:45:37.804Z,157.5
2023-03-11T19:47:18.172Z,135
2023-03-11T19:48:58.660Z,135
2023-03-11T19:50:38.981Z,135
2023-03-11T19:52:19.433Z,112.5
2023-03-11T19:53:59.876Z,157.5
2023-03-11T19:55:40.252Z,135
2023-03-11T19:57:20.572Z,135
2023-03-11T19:59:01.046Z,135
2023-03-11T20:00:41.488Z,135
2023-03-11T20:02:24.944Z,22.5
2023-03-11T20:04:02.189Z,22.5
2023-03-11T20:05:42.547Z,22.5
2023-03-11T20:07:22.871Z,22.5
2023-03-11T20:09:03.416Z,22.5
2023-03-11T20:10:43.747Z,22.5
2023-03-11T20:12:24.201Z,45
2023-03-11T20:14:04.604Z,22.5
2023-03-11T20:15:45.082Z,67.5
2023-03-11T20:17:25.345Z,45
2023-03-11T20:19:05.859Z,45
2023-03-11T20:20:46.123Z,45
2023-03-11T20:22:26.494Z,45
2023-03-11T20:24:06.894Z,45
2023-03-11T20:25:47.219Z,45
2023-03-11T20:27:27.758Z,45
2023-03-11T20:29:08.155Z,45
2023-03-11T20:30:48.564Z,67.5
2023-03-11T20:32:28.780Z,112.5
2023-03-11T20:34:09.054Z,112.5
2023-03-11T20:35:49.498Z,112.5
2023-03-11T20:37:29.760Z,135
2023-03-11T20:39:10.766Z,157.5
2023-03-11T20:40:50.583Z,157.5
2023-03-11T20:42:31.096Z,135
2023-03-11T20:44:11.445Z,180
2023-03-11T20:45:51.832Z,135
2023-03-11T20:47:32.288Z,90
2023-03-11T20:49:12.741Z,225
2023-03-11T20:50:53.196Z,157.5
2023-03-11T20:52:33.680Z,112.5
2023-03-11T20:54:14.234Z,180
2023-03-11T20:55:54.469Z,180
2023-03-11T20:57:34.911Z,135
2023-03-11T20:59:15.314Z,112.5
2023-03-11T21:00:55.802Z,112.5
2023-03-11T21:02:36.295Z,112.5
2023-03-11T21:04:16.879Z,112.5
2023-03-11T21:05:57.009Z,0
2023-03-11T21:07:37.344Z,22.5
2023-03-11T21:09:17.774Z,22.5
2023-03-11T21:10:58.184Z,90
2023-03-11T21:12:38.646Z,157.5
2023-03-11T21:14:18.876Z,157.5
2023-03-11T21:15:59.319Z,135
2023-03-11T21:17:39.649Z,112.5
2023-03-11T21:19:20.155Z,112.5
2023-03-11T21:21:00.443Z,135
2023-03-11T21:22:40.881Z,135
2023-03-11T21:24:21.306Z,112.5
2023-03-11T21:26:01.777Z,90
2023-03-11T21:27:45.039Z,90
2023-03-11T21:29:22.453Z,90
2023-03-11T21:31:03.112Z,90
2023-03-11T21:32:43.546Z,45
2023-03-11T21:34:23.741Z,45
2023-03-11T21:36:04.124Z,45
2023-03-11T21:37:44.573Z,45
2023-03-11T21:39:24.858Z,67.5
2023-03-11T21:41:05.308Z,67.5
2023-03-11T21:42:45.714Z,135
2023-03-11T21:44:26.235Z,112.5
2023-03-11T21:46:06.607Z,112.5
2023-03-11T21:47:46.856Z,135
2023-03-11T21:49:27.285Z,135
2023-03-11T21:51:07.842Z,112.5
2023-03-11T21:52:48.187Z,112.5
2023-03-11T21:54:28.639Z,90
2023-03-11T21:56:08.957Z,67.5
2023-03-11T21:57:49.314Z,337.5
2023-03-11T21:59:29.726Z,337.5
2023-03-11T22:01:10.239Z,337.5
2023-03-11T22:02:50.468Z,157.5
2023-03-11T22:04:31.000Z,112.5
2023-03-11T22:06:11.410Z,90
2023-03-11T22:07:51.614Z,157.5
2023-03-11T22:09:31.995Z,112.5
2023-03-11T22:11:12.646Z,135
2023-03-11T22:12:52.992Z,112.5
2023-03-11T22:14:33.363Z,112.5