createdAt,value
2023-01-26T00:02:11.901Z,-0.40
2023-01-26T00:08:05.375Z,-0.30
2023-01-26T00:14:01.871Z,-0.30
2023-01-26T00:19:56.818Z,-0.40
2023-01-26T00:25:50.189Z,-0.40
2023-01-26T00:31:44.981Z,-0.50
2023-01-26T00:37:38.511Z,-0.50
2023-01-26T00:43:32.087Z,-0.60
2023-01-26T00:49:26.907Z,-0.50
2023-01-26T00:55:20.315Z,-0.40
2023-01-26T01:01:13.851Z,-0.30
2023-01-26T01:07:10.453Z,-0.40
2023-01-26T01:13:03.845Z,-0.40
2023-01-26T01:18:57.724Z,-0.40
2023-01-26T01:24:52.682Z,-0.30
2023-01-26T01:30:46.073Z,-0.40
2023-01-26T01:36:39.080Z,-0.40
2023-01-26T01:42:34.942Z,-0.30
2023-01-26T01:48:32.645Z,-0.30
2023-01-26T01:54:31.766Z,-0.30
2023-01-26T02:00:26.206Z,-0.20
2023-01-26T02:06:23.543Z,-0.20
2023-01-26T02:12:21.715Z,-0.20
2023-01-26T02:18:16.791Z,-0.10
2023-01-26T02:24:18.137Z,-0.20
2023-01-26T02:30:15.204Z,-0.30
2023-01-26T02:36:17.989Z,-0.30
2023-01-26T02:42:29.329Z,-0.30
2023-01-26T02:48:38.443Z,-0.20
2023-01-26T02:54:49.164Z,-0.20
2023-01-26T03:00:43.515Z,-0.30
2023-01-26T03:06:39.375Z,-0.20
2023-01-26T03:12:32.960Z,-0.20
2023-01-26T03:18:43.981Z,-0.20
2023-01-26T03:24:57.521Z,-0.40
2023-01-26T03:30:51.306Z,-0.30
2023-01-26T03:36:45.182Z,-0.30
2023-01-26T03:42:59.746Z,-0.20
2023-01-26T03:49:13.011Z,-0.10
2023-01-26T03:55:25.393Z,-0.10
2023-01-26T04:01:28.031Z,0.00
2023-01-26T04:07:41.730Z,0.00
2023-01-26T04:13:54.049Z,0.00
2023-01-26T04:20:14.773Z,0.10
2023-01-26T04:26:10.094Z,0.20
2023-01-26T04:32:03.866Z,0.20
2023-01-26T04:38:00.945Z,0.10
2023-01-26T04:43:55.000Z,0.20
2023-01-26T04:49:50.049Z,0.20
2023-01-26T04:55:51.405Z,0.20
2023-01-26T05:01:45.151Z,0.10
2023-01-26T05:07:38.768Z,-0.20
2023-01-26T05:13:35.899Z,0.00
2023-01-26T05:19:52.443Z,-0.10
2023-01-26T05:25:58.706Z,-0.10
2023-01-26T05:31:53.691Z,-0.10
2023-01-26T05:37:47.970Z,-0.10
2023-01-26T05:43:41.483Z,0.00
2023-01-26T05:49:43.150Z,0.10
2023-01-26T05:55:42.387Z,0.00
2023-01-26T06:01:36.894Z,0.00
2023-01-26T06:07:34.995Z,-0.10
2023-01-26T06:13:40.909Z,-0.10
2023-01-26T06:19:45.730Z,0.00
2023-01-26T06:25:41.065Z,0.00
2023-01-26T06:31:37.401Z,0.00
2023-01-26T06:37:32.452Z,0.00
2023-01-26T06:43:27.311Z,0.10
2023-01-26T06:49:20.883Z,0.10
2023-01-26T06:55:20.539Z,0.10
2023-01-26T07:01:44.986Z,0.20
2023-01-26T07:07:38.554Z,0.30
2023-01-26T07:13:31.975Z,0.20
2023-01-26T07:19:26.975Z,0.40
2023-01-26T07:25:20.478Z,0.40
2023-01-26T07:31:14.770Z,0.50
2023-01-26T07:37:09.199Z,0.40
2023-01-26T07:43:03.745Z,0.30
2023-01-26T07:49:15.757Z,0.20
2023-01-26T07:55:11.843Z,0.20
2023-01-26T08:01:10.341Z,0.40
2023-01-26T08:07:03.438Z,0.50
2023-01-26T08:12:58.275Z,0.40
2023-01-26T08:18:51.732Z,0.40
2023-01-26T08:24:44.779Z,0.30
2023-01-26T08:30:39.174Z,0.40
2023-01-26T08:36:32.673Z,0.40
2023-01-26T08:42:27.013Z,0.30
2023-01-26T08:48:22.086Z,0.50
2023-01-26T08:54:15.554Z,0.50
2023-01-26T09:00:10.681Z,0.60
2023-01-26T09:06:06.972Z,0.70
2023-01-26T09:12:00.205Z,0.70
2023-01-26T09:17:54.124Z,0.60
2023-01-26T09:23:48.590Z,0.70
2023-01-26T09:29:42.048Z,0.70
2023-01-26T09:35:35.492Z,0.70
2023-01-26T09:41:47.670Z,0.70
2023-01-26T09:47:55.006Z,0.70
2023-01-26T09:53:55.273Z,0.70
2023-01-26T09:59:56.119Z,0.80
2023-01-26T10:05:53.564Z,0.90
2023-01-26T10:12:09.822Z,0.90
2023-01-26T10:18:09.244Z,1.00
2023-01-26T10:24:03.777Z,0.90
2023-01-26T10:29:57.360Z,0.90
2023-01-26T10:35:51.702Z,0.90
2023-01-26T10:41:58.402Z,1.00
2023-01-26T10:48:04.866Z,1.00
2023-01-26T10:54:34.097Z,1.00
2023-01-26T11:00:30.307Z,1.10
2023-01-26T11:06:30.496Z,1.20
2023-01-26T11:12:27.598Z,1.10
2023-01-26T11:18:35.885Z,1.20
2023-01-26T11:24:36.619Z,1.30
2023-01-26T11:31:01.868Z,1.30
2023-01-26T11:37:05.328Z,1.30
2023-01-26T11:43:27.962Z,1.30
2023-01-26T11:49:40.335Z,1.40
2023-01-26T11:55:47.430Z,1.50
2023-01-26T12:01:44.855Z,1.50
2023-01-26T12:07:54.609Z,1.50
2023-01-26T12:13:50.378Z,1.70
2023-01-26T12:19:52.737Z,1.60
2023-01-26T12:25:52.094Z,1.80
2023-01-26T12:31:50.231Z,1.80
2023-01-26T12:37:52.662Z,1.90
2023-01-26T12:44:00.777Z,2.00
2023-01-26T12:50:01.621Z,2.00
2023-01-26T12:55:59.261Z,2.10
2023-01-26T13:01:54.199Z,2.10
2023-01-26T13:07:47.658Z,2.10
2023-01-26T13:13:55.176Z,2.20
2023-01-26T13:20:00.330Z,2.20
2023-01-26T13:26:29.681Z,2.30
2023-01-26T13:32:54.381Z,2.30
2023-01-26T13:38:57.164Z,2.30
2023-01-26T13:44:55.807Z,2.30
2023-01-26T13:50:52.597Z,2.20
2023-01-26T13:57:02.553Z,2.30
2023-01-26T14:02:56.146Z,2.30
2023-01-26T14:08:53.907Z,2.30
2023-01-26T14:14:51.189Z,2.30
2023-01-26T14:20:44.575Z,2.30
2023-01-26T14:26:38.079Z,2.30
2023-01-26T14:32:33.486Z,2.30
2023-01-26T14:38:29.261Z,2.30
2023-01-26T14:44:22.684Z,2.30
2023-01-26T14:50:27.317Z,2.30
2023-01-26T14:56:22.061Z,2.30
2023-01-26T15:02:18.403Z,2.20
2023-01-26T15:08:23.546Z,2.30
2023-01-26T15:14:37.393Z,2.20
2023-01-26T15:20:41.628Z,2.20
2023-01-26T15:26:38.258Z,2.20
2023-01-26T15:32:33.814Z,2.30
2023-01-26T15:38:27.219Z,2.20
2023-01-26T15:44:22.776Z,2.20
2023-01-26T15:50:27.360Z,2.30
2023-01-26T15:56:21.830Z,2.30
2023-01-26T16:02:18.301Z,2.40
2023-01-26T16:08:12.082Z,2.50
2023-01-26T16:14:05.538Z,2.50
2023-01-26T16:20:00.696Z,2.50
2023-01-26T16:25:54.476Z,2.50
2023-01-26T16:31:47.501Z,2.50
2023-01-26T16:37:42.730Z,2.60
2023-01-26T16:43:36.559Z,2.60
2023-01-26T16:49:30.102Z,2.70
2023-01-26T16:55:24.437Z,2.70
2023-01-26T17:01:21.121Z,2.70
2023-01-26T17:07:14.579Z,2.70
2023-01-26T17:13:09.326Z,2.70
2023-01-26T17:19:02.290Z,2.80
2023-01-26T17:24:55.716Z,2.80
2023-01-26T17:30:50.494Z,2.80
2023-01-26T17:36:45.931Z,2.80
2023-01-26T17:42:39.538Z,2.90
2023-01-26T17:48:35.599Z,2.90
2023-01-26T17:54:29.036Z,2.90
2023-01-26T18:00:22.891Z,3.00
2023-01-26T18:06:17.437Z,3.00
2023-01-26T18:12:10.836Z,3.10
2023-01-26T18:18:04.334Z,3.10
2023-01-26T18:24:02.079Z,3.10
2023-01-26T18:29:55.165Z,3.10
2023-01-26T18:35:48.645Z,3.20
2023-01-26T18:41:43.696Z,3.20
2023-01-26T18:47:37.128Z,3.20
2023-01-26T18:53:31.108Z,3.20
2023-01-26T18:59:25.853Z,3.30
2023-01-26T19:05:19.406Z,3.30
2023-01-26T19:11:12.751Z,3.30
2023-01-26T19:17:07.147Z,3.40
2023-01-26T19:23:02.114Z,3.40
2023-01-26T19:28:56.584Z,3.40
2023-01-26T19:34:51.496Z,3.50
2023-01-26T19:40:46.188Z,3.50
2023-01-26T19:46:39.628Z,3.50
2023-01-26T19:52:34.380Z,3.60
2023-01-26T19:58:28.527Z,3.60
2023-01-26T20:04:21.946Z,3.60
2023-01-26T20:10:17.169Z,3.70
2023-01-26T20:16:12.557Z,3.80
2023-01-26T20:22:06.025Z,3.80
2023-01-26T20:28:00.867Z,3.70
2023-01-26T20:33:54.875Z,3.80
2023-01-26T20:39:48.603Z,3.80
2023-01-26T20:45:43.670Z,3.80
2023-01-26T20:51:38.637Z,3.80
2023-01-26T20:57:32.242Z,3.80
2023-01-26T21:03:27.048Z,3.90
2023-01-26T21:09:21.541Z,3.80
2023-01-26T21:15:14.985Z,3.80
2023-01-26T21:21:13.485Z,3.80
2023-01-26T21:27:07.615Z,3.90
2023-01-26T21:33:01.085Z,3.80
2023-01-26T21:38:57.542Z,3.90
2023-01-26T21:45:08.208Z,3.90
2023-01-26T21:51:15.780Z,3.90
2023-01-26T21:57:26.115Z,3.90
2023-01-26T22:03:19.520Z,3.90
2023-01-26T22:09:14.755Z,3.90
2023-01-26T22:15:11.172Z,4.00
2023-01-26T22:21:04.808Z,4.00
2023-01-26T22:26:58.615Z,4.00
2023-01-26T22:32:53.586Z,4.10
2023-01-26T22:38:47.533Z,4.10
2023-01-26T22:44:40.975Z,4.10
2023-01-26T22:50:35.712Z,4.10
2023-01-26T22:56:29.368Z,4.10
2023-01-26T23:02:22.361Z,4.10
2023-01-26T23:08:17.093Z,4.10
2023-01-26T23:14:10.492Z,4.20
2023-01-26T23:20:03.855Z,4.20
2023-01-26T23:25:59.460Z,4.20
2023-01-26T23:31:53.019Z,4.30
2023-01-26T23:37:46.488Z,4.30
2023-01-26T23:43:41.791Z,4.30
2023-01-26T23:49:34.777Z,4.30
2023-01-26T23:55:28.622Z,4.30
