createdAt,value
2018-08-30T00:00:28.887Z,3.65
2018-08-30T00:02:33.358Z,4.40
2018-08-30T00:04:37.800Z,4.47
2018-08-30T00:06:42.291Z,4.47
2018-08-30T00:08:47.634Z,6.83
2018-08-30T00:10:52.055Z,6.30
2018-08-30T00:12:56.511Z,6.97
2018-08-30T00:15:00.902Z,6.23
2018-08-30T00:17:05.379Z,6.85
2018-08-30T00:19:09.814Z,5.97
2018-08-30T00:21:14.424Z,6.78
2018-08-30T00:23:18.807Z,6.90
2018-08-30T00:25:23.286Z,6.60
2018-08-30T00:27:27.834Z,8.67
2018-08-30T00:29:32.229Z,7.22
2018-08-30T00:31:36.659Z,6.73
2018-08-30T00:33:41.073Z,5.87
2018-08-30T00:35:45.510Z,5.87
2018-08-30T00:37:49.930Z,5.50
2018-08-30T00:39:54.333Z,5.20
2018-08-30T00:41:58.782Z,5.80
2018-08-30T00:44:03.226Z,5.15
2018-08-30T00:46:08.493Z,5.30
2018-08-30T00:48:12.911Z,5.17
2018-08-30T00:50:17.730Z,5.10
2018-08-30T00:52:22.160Z,5.08
2018-08-30T00:54:26.615Z,6.03
2018-08-30T00:56:31.043Z,4.43
2018-08-30T00:58:35.495Z,3.85
2018-08-30T01:00:42.842Z,2.80
2018-08-30T01:02:48.114Z,2.57
2018-08-30T01:04:55.278Z,2.02
2018-08-30T01:07:03.630Z,2.67
2018-08-30T01:09:11.074Z,1.37
2018-08-30T01:11:18.751Z,0.93
2018-08-30T01:13:25.114Z,0.70
2018-08-30T01:15:30.743Z,1.00
2018-08-30T01:17:36.558Z,0.70
2018-08-30T01:19:43.126Z,1.00
2018-08-30T01:21:50.941Z,1.47
2018-08-30T01:23:58.462Z,1.20
2018-08-30T01:26:04.266Z,1.20
2018-08-30T01:28:11.609Z,1.07
2018-08-30T01:30:19.335Z,0.80
2018-08-30T01:32:25.059Z,1.42
2018-08-30T01:34:31.656Z,1.50
2018-08-30T01:36:36.086Z,1.00
2018-08-30T01:38:42.582Z,1.77
2018-08-30T01:40:51.041Z,1.10
2018-08-30T01:42:58.818Z,0.65
2018-08-30T01:45:05.144Z,1.00
2018-08-30T01:47:13.251Z,0.73
2018-08-30T01:49:18.949Z,0.55
2018-08-30T01:51:25.385Z,0.80
2018-08-30T01:53:31.941Z,0.87
2018-08-30T01:55:38.399Z,0.60
2018-08-30T01:57:45.491Z,0.90
2018-08-30T01:59:51.233Z,1.00
2018-08-30T02:01:55.826Z,1.10
2018-08-30T02:04:00.334Z,1.07
2018-08-30T02:06:04.795Z,1.57
2018-08-30T02:08:11.823Z,1.00
2018-08-30T02:10:17.803Z,1.47
2018-08-30T02:12:24.232Z,1.60
2018-08-30T02:14:31.159Z,1.47
2018-08-30T02:16:37.615Z,2.50
2018-08-30T02:18:43.243Z,3.35
2018-08-30T02:20:48.817Z,3.33
2018-08-30T02:22:57.046Z,3.67
2018-08-30T02:25:02.633Z,3.67
2018-08-30T02:27:07.443Z,4.30
2018-08-30T02:29:11.887Z,5.70
2018-08-30T02:31:16.319Z,5.53
2018-08-30T02:33:24.696Z,6.10
2018-08-30T02:35:30.101Z,5.23
2018-08-30T02:37:34.533Z,5.20
2018-08-30T02:39:38.974Z,8.17
2018-08-30T02:41:43.416Z,6.43
2018-08-30T02:43:48.958Z,7.20
2018-08-30T02:45:53.397Z,9.33
2018-08-30T02:47:57.837Z,8.87
2018-08-30T02:50:02.342Z,9.38
2018-08-30T02:52:06.831Z,10.95
2018-08-30T02:54:11.307Z,11.83
2018-08-30T02:56:15.839Z,11.15
2018-08-30T02:58:20.330Z,11.80
2018-08-30T03:00:24.770Z,11.73
2018-08-30T03:02:29.375Z,12.13
2018-08-30T03:04:33.812Z,11.17
2018-08-30T03:06:38.543Z,12.60
2018-08-30T03:08:43.011Z,11.65
2018-08-30T03:10:47.459Z,12.43
2018-08-30T03:12:51.894Z,14.30
2018-08-30T03:15:09.102Z,11.80
2018-08-30T03:17:13.541Z,12.58
2018-08-30T03:19:18.027Z,13.08
2018-08-30T03:21:22.459Z,13.07
2018-08-30T03:23:26.963Z,12.70
2018-08-30T03:25:31.405Z,12.23
2018-08-30T03:27:35.964Z,13.10
2018-08-30T03:29:40.437Z,14.07
2018-08-30T03:31:44.858Z,13.32
2018-08-30T03:33:49.294Z,13.23
2018-08-30T03:35:53.816Z,13.80
2018-08-30T03:37:58.246Z,13.38
2018-08-30T03:40:02.664Z,14.83
2018-08-30T03:42:07.332Z,14.03
2018-08-30T03:44:11.794Z,13.60
2018-08-30T03:46:16.212Z,14.40
2018-08-30T03:48:20.675Z,14.33
2018-08-30T03:50:25.093Z,15.50
2018-08-30T03:52:29.527Z,13.77
2018-08-30T03:54:34.047Z,14.53
2018-08-30T03:56:38.447Z,14.63
2018-08-30T03:58:42.871Z,15.68
2018-08-30T04:00:50.017Z,15.37
2018-08-30T04:02:55.144Z,14.13
2018-08-30T04:05:01.523Z,15.57
2018-08-30T04:07:08.393Z,15.97
2018-08-30T04:09:14.982Z,16.53
2018-08-30T04:11:21.820Z,16.20
2018-08-30T04:13:29.072Z,15.90
2018-08-30T04:15:36.472Z,17.27
2018-08-30T04:17:43.211Z,17.75
2018-08-30T04:19:47.802Z,18.03
2018-08-30T04:21:52.433Z,17.77
2018-08-30T04:23:56.907Z,19.73
2018-08-30T04:26:01.404Z,18.77
2018-08-30T04:28:06.002Z,20.23
2018-08-30T04:30:10.771Z,19.33
2018-08-30T04:32:15.190Z,20.70
2018-08-30T04:34:19.610Z,20.48
2018-08-30T04:36:24.402Z,20.10
2018-08-30T04:38:29.823Z,19.55
2018-08-30T04:40:34.474Z,19.55
2018-08-30T04:42:39.004Z,20.10
2018-08-30T04:44:43.412Z,19.10
2018-08-30T04:46:47.832Z,20.33
2018-08-30T04:48:52.310Z,19.10
2018-08-30T04:50:56.708Z,19.47
2018-08-30T04:53:01.264Z,19.50
2018-08-30T04:55:05.835Z,20.30
2018-08-30T04:57:10.247Z,20.30
2018-08-30T04:59:14.683Z,19.43
2018-08-30T05:01:19.128Z,18.55
2018-08-30T05:03:23.594Z,19.37
2018-08-30T05:05:28.151Z,21.90
2018-08-30T05:07:32.588Z,20.17
2018-08-30T05:09:37.099Z,20.30
2018-08-30T05:11:42.161Z,19.67
2018-08-30T05:13:46.609Z,19.07
2018-08-30T05:15:51.335Z,19.93
2018-08-30T05:17:55.806Z,20.83
2018-08-30T05:20:00.240Z,19.20
2018-08-30T05:22:04.724Z,19.15
2018-08-30T05:24:10.298Z,17.60
2018-08-30T05:26:14.703Z,19.07
2018-08-30T05:28:19.155Z,18.65
2018-08-30T05:30:23.639Z,18.70
2018-08-30T05:32:28.054Z,19.60
2018-08-30T05:34:32.476Z,20.47
2018-08-30T05:36:36.891Z,20.83
2018-08-30T05:38:41.426Z,19.17
2018-08-30T05:40:45.992Z,18.77
2018-08-30T05:42:50.426Z,20.23
2018-08-30T05:44:54.875Z,19.12
2018-08-30T05:46:59.342Z,24.23
2018-08-30T05:49:03.802Z,19.87
2018-08-30T05:51:08.635Z,20.77
2018-08-30T05:53:13.056Z,20.73
2018-08-30T05:55:17.571Z,20.80
2018-08-30T05:57:21.998Z,22.22
2018-08-30T05:59:26.476Z,20.97
2018-08-30T06:01:31.648Z,20.23
2018-08-30T06:03:36.051Z,22.23
2018-08-30T06:05:40.536Z,20.67
2018-08-30T06:07:44.962Z,25.48
2018-08-30T06:09:49.479Z,21.85
2018-08-30T06:11:54.086Z,21.77
2018-08-30T06:13:58.548Z,23.40
2018-08-30T06:16:03.109Z,22.05
2018-08-30T06:18:07.616Z,20.55
2018-08-30T06:20:12.118Z,22.23
2018-08-30T06:22:16.630Z,20.67
2018-08-30T06:24:21.084Z,21.65
2018-08-30T06:26:25.551Z,21.42
2018-08-30T06:28:30.048Z,21.17
2018-08-30T06:30:34.542Z,20.23
2018-08-30T06:32:39.062Z,19.07
2018-08-30T06:34:43.490Z,22.55
2018-08-30T06:36:48.012Z,20.48
2018-08-30T06:38:53.328Z,22.70
2018-08-30T06:40:57.858Z,20.35
2018-08-30T06:43:02.446Z,22.10
2018-08-30T06:45:07.480Z,18.83
2018-08-30T06:47:11.987Z,18.20
2018-08-30T06:49:16.483Z,20.60
2018-08-30T06:51:20.949Z,23.67
2018-08-30T06:53:25.371Z,21.68
2018-08-30T06:55:29.825Z,21.90
2018-08-30T06:57:35.088Z,19.60
2018-08-30T06:59:39.547Z,20.23
2018-08-30T07:01:44.032Z,20.43
2018-08-30T07:03:48.454Z,21.17
2018-08-30T07:05:52.890Z,19.97
2018-08-30T07:07:57.339Z,19.83
2018-08-30T07:10:01.800Z,20.30
2018-08-30T07:12:06.691Z,20.67
2018-08-30T07:14:11.116Z,19.50
2018-08-30T07:16:15.631Z,21.40
2018-08-30T07:18:20.056Z,19.20
2018-08-30T07:20:24.633Z,21.40
2018-08-30T07:22:30.174Z,18.15
2018-08-30T07:24:36.638Z,18.10
2018-08-30T07:26:41.046Z,19.07
2018-08-30T07:28:45.470Z,17.63
2018-08-30T07:30:49.957Z,18.73
2018-08-30T07:32:55.521Z,18.87
2018-08-30T07:35:00.106Z,17.63
2018-08-30T07:37:04.580Z,18.77
2018-08-30T07:39:11.834Z,18.73
2018-08-30T07:41:16.265Z,16.60
2018-08-30T07:43:20.847Z,15.55
2018-08-30T07:45:25.554Z,15.80
2018-08-30T07:47:30.128Z,15.63
2018-08-30T07:49:35.547Z,16.10
2018-08-30T07:51:40.057Z,14.53
2018-08-30T07:53:44.499Z,13.63
2018-08-30T07:55:49.070Z,14.53
2018-08-30T07:57:53.515Z,17.70
2018-08-30T07:59:58.020Z,15.30
2018-08-30T08:02:02.893Z,14.90
2018-08-30T08:04:07.895Z,13.65
2018-08-30T08:06:12.388Z,17.20
2018-08-30T08:08:23.467Z,13.50
2018-08-30T08:10:27.931Z,12.07
2018-08-30T08:12:32.525Z,12.10
2018-08-30T08:14:36.954Z,13.53
2018-08-30T08:16:41.463Z,12.67
2018-08-30T08:18:45.895Z,15.50
2018-08-30T08:20:50.623Z,13.70
2018-08-30T08:22:55.908Z,12.70
2018-08-30T08:25:00.332Z,12.13
2018-08-30T08:27:04.828Z,13.98
2018-08-30T08:29:09.278Z,12.18
2018-08-30T08:31:13.779Z,10.77
2018-08-30T08:33:18.240Z,11.00
2018-08-30T08:35:22.789Z,11.60
2018-08-30T08:37:27.238Z,11.03
2018-08-30T08:39:31.735Z,13.78
2018-08-30T08:41:36.295Z,12.17
2018-08-30T08:43:40.743Z,13.88
2018-08-30T08:45:45.210Z,11.75
2018-08-30T08:47:49.761Z,8.93
2018-08-30T08:49:54.279Z,12.70
2018-08-30T08:51:58.769Z,9.70
2018-08-30T08:54:03.465Z,11.20
2018-08-30T08:56:07.922Z,8.35
2018-08-30T08:58:12.800Z,7.83
2018-08-30T09:00:17.248Z,10.50
2018-08-30T09:02:21.722Z,7.00
2018-08-30T09:04:26.154Z,9.55
2018-08-30T09:06:30.760Z,5.77
2018-08-30T09:08:36.137Z,8.10
2018-08-30T09:10:40.554Z,9.00
2018-08-30T09:12:45.109Z,7.90
2018-08-30T09:14:51.051Z,8.78
2018-08-30T09:16:56.246Z,6.57
2018-08-30T09:19:00.773Z,10.55
2018-08-30T09:21:06.179Z,5.97
2018-08-30T09:23:10.681Z,6.60
2018-08-30T09:25:16.222Z,6.83
2018-08-30T09:27:20.682Z,6.70
2018-08-30T09:29:25.275Z,8.03
2018-08-30T09:31:29.710Z,7.37
2018-08-30T09:33:34.215Z,8.07
2018-08-30T09:35:38.659Z,6.40
2018-08-30T09:37:43.143Z,4.55
2018-08-30T09:39:47.602Z,5.00
2018-08-30T09:41:52.106Z,8.58
2018-08-30T09:43:56.531Z,7.50
2018-08-30T09:46:00.999Z,7.22
2018-08-30T09:48:05.764Z,6.35
2018-08-30T09:50:10.312Z,4.83
2018-08-30T09:52:14.822Z,6.03
2018-08-30T09:54:19.324Z,6.07
2018-08-30T09:56:23.994Z,5.83
2018-08-30T09:58:28.423Z,4.72
2018-08-30T10:00:38.257Z,5.87
2018-08-30T10:02:48.006Z,5.25
2018-08-30T10:04:52.462Z,5.60
2018-08-30T10:06:56.990Z,6.23
2018-08-30T10:09:01.447Z,4.73
2018-08-30T10:11:06.139Z,6.00
2018-08-30T10:13:10.949Z,5.30
2018-08-30T10:15:16.626Z,5.47
2018-08-30T10:17:21.322Z,8.35
2018-08-30T10:19:25.812Z,3.75
2018-08-30T10:21:30.242Z,4.70
2018-08-30T10:23:34.674Z,4.20
2018-08-30T10:25:39.119Z,5.67
2018-08-30T10:27:43.606Z,5.47
2018-08-30T10:29:48.121Z,4.92
2018-08-30T10:31:52.535Z,7.53
2018-08-30T10:33:56.959Z,5.33
2018-08-30T10:36:01.407Z,4.30
2018-08-30T10:38:05.903Z,4.83
2018-08-30T10:40:10.302Z,6.10
2018-08-30T10:42:14.736Z,5.93
2018-08-30T10:44:19.252Z,8.60
2018-08-30T10:46:24.025Z,5.50
2018-08-30T10:48:28.630Z,6.07
2018-08-30T10:50:33.048Z,6.83
2018-08-30T10:52:37.543Z,5.07
2018-08-30T10:54:41.960Z,6.73
2018-08-30T10:56:46.810Z,4.70
2018-08-30T10:58:51.509Z,6.62
2018-08-30T11:00:57.183Z,5.67
2018-08-30T11:03:01.730Z,6.00
2018-08-30T11:05:06.402Z,6.40
2018-08-30T11:07:11.370Z,8.63
2018-08-30T11:09:15.921Z,5.97
2018-08-30T11:11:20.560Z,5.63
2018-08-30T11:13:25.173Z,5.72
2018-08-30T11:15:29.856Z,4.42
2018-08-30T11:17:34.262Z,3.83
2018-08-30T11:19:38.786Z,5.23
2018-08-30T11:21:43.227Z,3.40
2018-08-30T11:23:47.701Z,6.50
2018-08-30T11:25:52.147Z,4.40
2018-08-30T11:27:57.353Z,5.62
2018-08-30T11:30:01.820Z,5.37
2018-08-30T11:32:07.846Z,6.30
2018-08-30T11:34:12.301Z,4.40
2018-08-30T11:36:16.699Z,4.05
2018-08-30T11:38:21.258Z,4.97
2018-08-30T11:40:25.675Z,4.53
2018-08-30T11:42:30.175Z,3.35
2018-08-30T11:44:34.678Z,5.20
2018-08-30T11:46:39.111Z,5.63
2018-08-30T11:48:43.635Z,4.42
2018-08-30T11:50:48.046Z,4.73
2018-08-30T11:52:52.530Z,4.00
2018-08-30T11:54:57.071Z,4.10
2018-08-30T11:57:01.507Z,4.73
2018-08-30T11:59:06.048Z,3.83
2018-08-30T12:01:10.475Z,3.22
2018-08-30T12:03:15.161Z,3.90
2018-08-30T12:05:19.772Z,6.07
2018-08-30T12:07:24.496Z,8.00
2018-08-30T12:09:29.499Z,2.43
2018-08-30T12:11:35.583Z,5.20
2018-08-30T12:13:40.842Z,5.40
2018-08-30T12:15:45.339Z,3.25
2018-08-30T12:17:51.176Z,3.35
2018-08-30T12:19:55.664Z,3.22
2018-08-30T12:22:00.300Z,4.43
2018-08-30T12:24:04.771Z,6.90
2018-08-30T12:26:09.250Z,5.75
2018-08-30T12:28:14.139Z,4.97
2018-08-30T12:30:18.739Z,5.80
2018-08-30T12:32:23.188Z,4.35
2018-08-30T12:34:27.972Z,2.22
2018-08-30T12:36:32.394Z,3.27
2018-08-30T12:38:36.915Z,2.35
2018-08-30T12:40:41.516Z,6.37
2018-08-30T12:42:45.945Z,4.72
2018-08-30T12:44:50.436Z,5.12
2018-08-30T12:46:55.186Z,3.40
2018-08-30T12:49:00.451Z,3.03
2018-08-30T12:51:05.653Z,1.67
2018-08-30T12:53:10.374Z,4.83
2018-08-30T12:55:14.899Z,4.20
2018-08-30T12:57:19.415Z,3.93
2018-08-30T12:59:29.322Z,2.02
2018-08-30T13:01:33.978Z,3.62
2018-08-30T13:03:39.579Z,4.47
2018-08-30T13:05:44.715Z,4.22
2018-08-30T13:07:49.300Z,3.65
2018-08-30T13:09:54.567Z,3.22
2018-08-30T13:12:00.291Z,4.93
2018-08-30T13:14:04.941Z,4.45
2018-08-30T13:16:09.715Z,5.25
2018-08-30T13:18:14.614Z,2.00
2018-08-30T13:20:19.569Z,2.42
2018-08-30T13:22:24.190Z,3.55
2018-08-30T13:24:28.659Z,2.90
2018-08-30T13:26:36.509Z,3.50
2018-08-30T13:28:41.737Z,4.57
2018-08-30T13:30:46.265Z,1.97
2018-08-30T13:32:50.798Z,3.75
2018-08-30T13:34:55.393Z,2.62
2018-08-30T13:36:59.926Z,3.56
2018-08-30T13:39:05.717Z,2.58
2018-08-30T13:41:10.346Z,2.10
2018-08-30T13:43:15.142Z,3.27
2018-08-30T13:45:19.704Z,2.08
2018-08-30T13:47:24.333Z,3.52
2018-08-30T13:49:28.953Z,1.43
2018-08-30T13:51:33.988Z,2.33
2018-08-30T13:53:38.530Z,2.13
2018-08-30T13:55:43.415Z,2.45
2018-08-30T13:57:48.305Z,3.10
2018-08-30T13:59:52.792Z,6.37
2018-08-30T14:01:56.786Z,1.93
2018-08-30T14:04:01.786Z,3.77
2018-08-30T14:06:06.200Z,6.70
2018-08-30T14:08:10.771Z,5.22
2018-08-30T14:10:15.631Z,2.67
2018-08-30T14:12:19.955Z,4.50
2018-08-30T14:14:24.608Z,2.60
2018-08-30T14:16:28.755Z,2.98
2018-08-30T14:18:33.165Z,1.80
2018-08-30T14:20:37.700Z,3.90
2018-08-30T14:22:42.182Z,1.62
2018-08-30T14:24:46.642Z,2.35
2018-08-30T14:26:51.213Z,2.33
2018-08-30T14:28:55.654Z,3.62
2018-08-30T14:31:00.161Z,3.30
2018-08-30T14:33:05.833Z,2.50
2018-08-30T14:35:10.226Z,2.20
2018-08-30T14:37:14.949Z,4.63
2018-08-30T14:39:19.518Z,3.58
2018-08-30T14:41:23.845Z,1.67
2018-08-30T14:43:28.734Z,3.75
2018-08-30T14:45:33.090Z,2.05
2018-08-30T14:47:37.622Z,2.67
2018-08-30T14:49:42.065Z,5.70
2018-08-30T14:51:46.510Z,2.95
2018-08-30T14:53:52.182Z,2.95
2018-08-30T14:55:56.826Z,2.50
2018-08-30T14:58:01.246Z,3.62
2018-08-30T15:00:06.209Z,4.05
2018-08-30T15:02:10.638Z,4.58
2018-08-30T15:04:15.219Z,4.00
2018-08-30T15:06:19.760Z,4.00
2018-08-30T15:08:24.221Z,3.20
2018-08-30T15:10:28.642Z,1.67
2018-08-30T15:12:33.487Z,3.83
2018-08-30T15:14:37.938Z,4.03
2018-08-30T15:16:42.373Z,3.58
2018-08-30T15:18:46.855Z,2.85
2018-08-30T15:20:51.583Z,3.75
2018-08-30T15:22:56.669Z,5.33
2018-08-30T15:25:01.267Z,4.43
2018-08-30T15:27:06.332Z,2.00
2018-08-30T15:29:10.682Z,2.58
2018-08-30T15:31:15.776Z,2.73
2018-08-30T15:33:20.654Z,4.07
2018-08-30T15:35:26.304Z,4.30
2018-08-30T15:37:30.672Z,8.07
2018-08-30T15:39:35.187Z,7.13
2018-08-30T15:41:39.724Z,4.20
2018-08-30T15:43:44.181Z,2.35
2018-08-30T15:45:48.963Z,3.33
2018-08-30T15:47:53.406Z,1.67
2018-08-30T15:49:57.869Z,3.22
2018-08-30T15:52:02.330Z,3.45
2018-08-30T15:54:07.715Z,3.32
2018-08-30T15:56:12.565Z,3.24
2018-08-30T15:58:23.153Z,2.83
2018-08-30T16:00:28.011Z,4.47
2018-08-30T16:02:32.622Z,3.50
2018-08-30T16:04:37.774Z,3.80
2018-08-30T16:06:42.560Z,3.20
2018-08-30T16:08:47.391Z,5.42
2018-08-30T16:10:52.465Z,2.72
2018-08-30T16:12:57.032Z,4.33
2018-08-30T16:15:01.364Z,2.50
2018-08-30T16:17:05.883Z,4.08
2018-08-30T16:19:10.593Z,2.13
2018-08-30T16:21:16.048Z,5.95
2018-08-30T16:23:29.078Z,3.77
2018-08-30T16:25:33.771Z,4.42
2018-08-30T16:27:38.329Z,2.43
2018-08-30T16:29:43.045Z,1.63
2018-08-30T16:31:47.547Z,2.55
2018-08-30T16:33:52.023Z,2.50
2018-08-30T16:35:56.553Z,3.77
2018-08-30T16:38:00.923Z,3.70
2018-08-30T16:40:05.476Z,3.72
2018-08-30T16:42:09.918Z,3.10
2018-08-30T16:44:14.364Z,2.77
2018-08-30T16:46:19.791Z,4.10
2018-08-30T16:48:24.460Z,4.07
2018-08-30T16:50:28.911Z,4.13
2018-08-30T16:52:33.392Z,4.33
2018-08-30T16:54:37.942Z,2.63
2018-08-30T16:56:42.461Z,3.30
2018-08-30T16:58:47.081Z,4.55
2018-08-30T17:00:51.753Z,3.22
2018-08-30T17:02:56.966Z,2.60
2018-08-30T17:05:02.075Z,5.00
2018-08-30T17:07:06.799Z,2.10
2018-08-30T17:09:12.115Z,5.10
2018-08-30T17:11:16.543Z,4.23
2018-08-30T17:13:21.303Z,2.93
2018-08-30T17:15:26.031Z,1.70
2018-08-30T17:17:30.647Z,1.70
2018-08-30T17:19:35.214Z,2.40
2018-08-30T17:21:40.051Z,2.42
2018-08-30T17:23:44.563Z,3.83
2018-08-30T17:25:49.008Z,3.53
2018-08-30T17:27:54.318Z,3.57
2018-08-30T17:29:58.795Z,2.30
2018-08-30T17:32:03.530Z,4.57
2018-08-30T17:34:07.991Z,4.00
2018-08-30T17:36:12.860Z,3.43
2018-08-30T17:38:17.357Z,5.40
2018-08-30T17:40:21.814Z,3.10
2018-08-30T17:42:26.739Z,5.03
2018-08-30T17:44:31.546Z,3.50
2018-08-30T17:46:36.003Z,4.23
2018-08-30T17:48:40.767Z,4.80
2018-08-30T17:50:45.410Z,3.07
2018-08-30T17:52:49.864Z,3.05
2018-08-30T17:54:54.374Z,1.93
2018-08-30T17:56:58.924Z,3.17
2018-08-30T17:59:04.046Z,3.52
2018-08-30T18:01:08.949Z,1.77
2018-08-30T18:03:13.328Z,4.73
2018-08-30T18:05:18.007Z,2.67
2018-08-30T18:07:22.462Z,3.07
2018-08-30T18:09:26.980Z,3.97
2018-08-30T18:11:31.519Z,4.23
2018-08-30T18:13:37.456Z,3.27
2018-08-30T18:15:43.162Z,3.03
2018-08-30T18:17:47.826Z,4.50
2018-08-30T18:19:52.560Z,3.42
2018-08-30T18:21:57.152Z,4.10
2018-08-30T18:24:01.550Z,4.80
2018-08-30T18:26:06.071Z,2.80
2018-08-30T18:28:10.531Z,3.00
2018-08-30T18:30:14.931Z,3.08
2018-08-30T18:32:22.000Z,4.33
2018-08-30T18:34:28.143Z,7.17
2018-08-30T18:36:35.004Z,2.42
2018-08-30T18:38:39.451Z,3.77
2018-08-30T18:40:44.492Z,2.17
2018-08-30T18:42:49.060Z,5.03
2018-08-30T18:44:53.518Z,3.43
2018-08-30T18:46:59.316Z,3.73
2018-08-30T18:49:03.723Z,4.10
2018-08-30T18:51:08.134Z,3.87
2018-08-30T18:53:12.922Z,4.25
2018-08-30T18:55:17.351Z,3.70
2018-08-30T18:57:21.814Z,5.07
2018-08-30T18:59:26.252Z,3.60
2018-08-30T19:01:30.703Z,2.73
2018-08-30T19:03:35.371Z,2.90
2018-08-30T19:05:39.787Z,2.70
2018-08-30T19:07:44.261Z,5.57
2018-08-30T19:09:48.950Z,3.95
2018-08-30T19:11:53.646Z,1.83
2018-08-30T19:13:59.212Z,5.37
2018-08-30T19:16:08.916Z,3.33
2018-08-30T19:18:19.438Z,4.55
2018-08-30T19:20:24.325Z,2.42
2018-08-30T19:22:28.791Z,2.17
2018-08-30T19:24:39.136Z,3.30
2018-08-30T19:26:43.551Z,3.08
2018-08-30T19:28:47.986Z,4.03
2018-08-30T19:30:53.430Z,2.00
2018-08-30T19:32:58.991Z,4.30
2018-08-30T19:35:08.710Z,2.67
2018-08-30T19:37:13.974Z,3.73
2018-08-30T19:39:19.616Z,3.57
2018-08-30T19:41:24.246Z,3.50
2018-08-30T19:43:29.575Z,2.87
2018-08-30T19:45:33.982Z,1.95
2018-08-30T19:47:39.547Z,5.20
2018-08-30T19:49:45.751Z,2.27
2018-08-30T19:51:50.224Z,2.90
2018-08-30T19:53:54.880Z,2.77
2018-08-30T19:56:00.095Z,3.95
2018-08-30T19:58:04.719Z,3.63
2018-08-30T20:00:09.307Z,2.50
2018-08-30T20:02:13.736Z,3.58
2018-08-30T20:04:18.240Z,5.10
2018-08-30T20:06:22.958Z,2.80
2018-08-30T20:08:27.400Z,2.87
2018-08-30T20:10:31.874Z,3.17
2018-08-30T20:12:36.603Z,4.77
2018-08-30T20:14:41.051Z,2.93
2018-08-30T20:16:45.775Z,2.37
2018-08-30T20:18:50.222Z,3.58
2018-08-30T20:20:54.701Z,2.35
2018-08-30T20:23:00.001Z,3.47
2018-08-30T20:25:05.547Z,3.22
2018-08-30T20:27:10.641Z,1.95
2018-08-30T20:29:15.103Z,4.50
2018-08-30T20:31:20.114Z,3.20
2018-08-30T20:33:24.558Z,2.93
2018-08-30T20:35:28.985Z,2.43
2018-08-30T20:37:33.571Z,2.20
2018-08-30T20:39:38.187Z,3.60
2018-08-30T20:41:42.658Z,2.67
2018-08-30T20:43:47.317Z,2.40
2018-08-30T20:45:52.218Z,4.60
2018-08-30T20:47:56.678Z,2.80
2018-08-30T20:50:01.123Z,3.97
2018-08-30T20:52:06.002Z,2.95
2018-08-30T20:54:11.706Z,2.80
2018-08-30T20:56:16.213Z,3.52
2018-08-30T20:58:21.230Z,3.80
2018-08-30T21:00:25.791Z,4.67
2018-08-30T21:02:30.423Z,3.35
2018-08-30T21:04:34.871Z,2.30
2018-08-30T21:06:40.974Z,4.57
2018-08-30T21:08:46.445Z,1.67
2018-08-30T21:10:50.844Z,3.93
2018-08-30T21:12:55.307Z,2.63
2018-08-30T21:15:00.807Z,3.27
2018-08-30T21:17:05.421Z,5.10
2018-08-30T21:19:09.909Z,2.45
2018-08-30T21:21:14.642Z,4.60
2018-08-30T21:23:19.338Z,4.90
2018-08-30T21:25:23.763Z,2.27
2018-08-30T21:27:28.272Z,2.50
2018-08-30T21:29:32.739Z,5.30
2018-08-30T21:31:37.178Z,3.50
2018-08-30T21:33:41.674Z,2.77
2018-08-30T21:35:46.177Z,4.70
2018-08-30T21:37:52.174Z,3.83
2018-08-30T21:39:56.571Z,2.90
2018-08-30T21:42:02.019Z,1.90
2018-08-30T21:44:06.779Z,2.33
2018-08-30T21:46:11.398Z,3.72
2018-08-30T21:48:15.862Z,2.62
2018-08-30T21:50:20.798Z,3.87
2018-08-30T21:52:25.556Z,1.80
2018-08-30T21:54:30.012Z,5.58
2018-08-30T21:56:34.523Z,4.10
2018-08-30T21:58:38.983Z,3.00
2018-08-30T22:00:43.456Z,1.70
2018-08-30T22:02:48.139Z,4.43
2018-08-30T22:04:54.858Z,3.90
2018-08-30T22:07:00.882Z,4.13
2018-08-30T22:09:08.100Z,3.35
2018-08-30T22:11:12.531Z,3.15
2018-08-30T22:13:17.265Z,2.90
2018-08-30T22:15:21.718Z,2.93
2018-08-30T22:17:26.158Z,3.12
2018-08-30T22:19:30.687Z,4.07
2018-08-30T22:21:35.119Z,5.62
2018-08-30T22:23:39.563Z,2.70
2018-08-30T22:25:44.063Z,3.00
2018-08-30T22:27:48.543Z,4.20
2018-08-30T22:29:53.048Z,2.20
2018-08-30T22:31:57.454Z,3.03
2018-08-30T22:34:02.337Z,3.40
2018-08-30T22:36:06.878Z,2.23
2018-08-30T22:38:11.343Z,2.33
2018-08-30T22:40:15.831Z,1.98
2018-08-30T22:42:21.162Z,2.33
2018-08-30T22:44:26.616Z,4.40
2018-08-30T22:46:31.903Z,1.90
2018-08-30T22:48:36.349Z,2.40
2018-08-30T22:50:41.181Z,2.90
2018-08-30T22:52:45.621Z,3.67
2018-08-30T22:54:50.776Z,3.47
2018-08-30T22:56:55.185Z,2.33
2018-08-30T22:58:59.702Z,3.50
2018-08-30T23:01:04.218Z,2.30
2018-08-30T23:03:08.747Z,3.60
2018-08-30T23:05:13.177Z,2.10
2018-08-30T23:07:17.563Z,3.07
2018-08-30T23:09:22.014Z,3.03
2018-08-30T23:11:26.516Z,3.80
2018-08-30T23:13:30.980Z,2.47
2018-08-30T23:15:35.435Z,2.20
2018-08-30T23:17:40.404Z,4.37
2018-08-30T23:19:44.931Z,2.80
2018-08-30T23:21:49.384Z,2.80
2018-08-30T23:23:53.863Z,3.12
2018-08-30T23:25:58.364Z,3.30
2018-08-30T23:28:02.774Z,5.73
2018-08-30T23:30:08.565Z,3.58
2018-08-30T23:32:14.099Z,2.40
2018-08-30T23:34:18.561Z,2.20
2018-08-30T23:36:22.991Z,2.90
2018-08-30T23:38:27.452Z,1.03
2018-08-30T23:40:31.952Z,2.10
2018-08-30T23:42:36.418Z,3.53
2018-08-30T23:44:41.750Z,1.98
2018-08-30T23:46:46.255Z,1.90
2018-08-30T23:48:50.787Z,3.27
2018-08-30T23:50:55.400Z,2.27
2018-08-30T23:52:59.828Z,1.27
2018-08-30T23:55:04.367Z,2.83
2018-08-30T23:57:08.856Z,2.73
2018-08-30T23:59:30.286Z,2.50
