createdAt,value
2022-12-18T00:16:45.794Z,54.20
2022-12-18T00:38:29.126Z,54.80
2022-12-18T01:00:15.641Z,43.90
2022-12-18T01:43:57.947Z,52.10
2022-12-18T02:38:16.944Z,51.10
2022-12-18T03:00:09.922Z,49.50
2022-12-18T03:21:59.424Z,54.20
2022-12-18T03:43:51.327Z,44.20
2022-12-18T04:05:39.088Z,47.90
2022-12-18T04:27:26.059Z,48.70
2022-12-18T04:49:12.503Z,49.30
2022-12-18T05:11:05.336Z,46.20
2022-12-18T05:32:51.244Z,49.80
2022-12-18T05:54:37.442Z,46.50
2022-12-18T06:38:07.672Z,70.60
2022-12-18T06:59:53.476Z,64.80
2022-12-18T07:21:39.386Z,65.30
2022-12-18T07:43:25.131Z,63.40
2022-12-18T08:27:13.459Z,51.50
2022-12-18T08:49:01.435Z,48.30
2022-12-18T09:10:50.033Z,50.10
2022-12-18T09:32:35.823Z,50.70
2022-12-18T10:16:18.708Z,58.30
2022-12-18T10:38:07.779Z,60.10
2022-12-18T10:59:58.704Z,65.70
2022-12-18T11:21:45.139Z,57.30
2022-12-18T11:43:34.206Z,48.80
2022-12-18T12:13:26.364Z,59.30
2022-12-18T12:35:27.383Z,61.70
2022-12-18T12:57:18.175Z,66.20
2022-12-18T13:28:17.797Z,71.30
2022-12-18T13:50:11.140Z,63.40
2022-12-18T14:12:18.610Z,71.50
2022-12-18T14:43:17.700Z,68.90
2022-12-18T15:43:44.398Z,74.90
2022-12-18T16:05:30.898Z,89.40
2022-12-18T16:27:16.648Z,99.00
2022-12-18T16:49:03.196Z,88.20
2022-12-18T17:10:48.891Z,92.20
2022-12-18T17:32:34.685Z,83.20
2022-12-18T17:54:20.599Z,84.50
2022-12-18T18:16:07.063Z,92.00
2022-12-18T18:37:52.912Z,100.80
2022-12-18T18:59:39.432Z,99.10
2022-12-18T19:43:25.180Z,115.50
2022-12-18T20:05:14.116Z,125.60
2022-12-18T20:43:45.058Z,133.50
2022-12-18T21:05:31.248Z,125.80
2022-12-18T21:27:18.121Z,130.10
2022-12-18T21:49:05.296Z,132.50
2022-12-18T22:10:50.957Z,130.90
2022-12-18T22:43:40.548Z,137.40
2022-12-18T23:05:26.293Z,135.30
2022-12-18T23:27:12.330Z,151.40
2022-12-18T23:49:00.187Z,154.00
