createdAt,value
2024-04-23T00:01:20.329Z,100.00
2024-04-23T00:04:07.406Z,100.00
2024-04-23T00:07:01.270Z,100.00
2024-04-23T00:09:49.906Z,100.00
2024-04-23T00:12:36.539Z,100.00
2024-04-23T00:15:23.210Z,100.00
2024-04-23T00:18:10.009Z,100.00
2024-04-23T00:20:56.769Z,100.00
2024-04-23T00:23:43.091Z,100.00
2024-04-23T00:26:29.808Z,100.00
2024-04-23T00:29:16.367Z,100.00
2024-04-23T00:32:03.242Z,100.00
2024-04-23T00:34:49.976Z,100.00
2024-04-23T00:37:36.563Z,100.00
2024-04-23T00:40:23.289Z,100.00
2024-04-23T00:43:09.671Z,100.00
2024-04-23T00:45:59.624Z,100.00
2024-04-23T00:48:46.164Z,100.00
2024-04-23T00:51:32.735Z,100.00
2024-04-23T00:54:21.765Z,100.00
2024-04-23T00:57:08.450Z,100.00
2024-04-23T00:59:55.075Z,100.00
2024-04-23T01:02:42.372Z,100.00
2024-04-23T01:05:28.879Z,100.00
2024-04-23T02:39:26.082Z,100.00
2024-04-23T02:42:12.782Z,100.00
2024-04-23T02:44:59.399Z,100.00
2024-04-23T02:47:46.045Z,100.00
2024-04-23T02:50:32.491Z,100.00
2024-04-23T02:53:19.243Z,100.00
2024-04-23T02:56:06.150Z,100.00
2024-04-23T02:58:52.674Z,100.00
2024-04-23T03:01:39.262Z,100.00
2024-04-23T03:04:25.794Z,100.00
2024-04-23T03:07:13.971Z,100.00
2024-04-23T03:10:00.832Z,100.00
2024-04-23T03:12:47.190Z,100.00
2024-04-23T03:15:33.761Z,100.00
2024-04-23T03:18:20.413Z,100.00
2024-04-23T03:21:06.916Z,100.00
2024-04-23T03:23:53.545Z,100.00
2024-04-23T03:26:40.216Z,100.00
2024-04-23T03:29:26.841Z,100.00
2024-04-23T03:32:13.457Z,100.00
2024-04-23T03:35:00.219Z,100.00
2024-04-23T03:37:46.741Z,100.00
2024-04-23T03:40:33.360Z,100.00
2024-04-23T03:43:20.144Z,100.00
2024-04-23T03:46:06.666Z,100.00
2024-04-23T03:48:53.307Z,100.00
2024-04-23T03:51:40.152Z,100.00
2024-04-23T03:54:26.646Z,100.00
2024-04-23T03:57:13.248Z,100.00
2024-04-23T04:00:00.083Z,100.00
2024-04-23T04:03:05.436Z,100.00
2024-04-23T04:06:10.251Z,100.00
2024-04-23T04:08:58.183Z,100.00
2024-04-23T04:11:46.003Z,100.00
2024-04-23T04:14:32.794Z,100.00
2024-04-23T04:17:19.553Z,100.00
2024-04-23T04:20:07.672Z,100.00
2024-04-23T04:22:54.332Z,100.00
2024-04-23T04:25:40.841Z,100.00
2024-04-23T04:28:27.299Z,100.00
2024-04-23T04:31:14.156Z,100.00
2024-04-23T04:34:00.720Z,100.00
2024-04-23T04:36:47.397Z,100.00
2024-04-23T04:39:40.465Z,100.00
2024-04-23T04:42:27.023Z,100.00
2024-04-23T04:45:13.424Z,100.00
2024-04-23T04:48:00.281Z,100.00
2024-04-23T04:50:46.742Z,100.00
2024-04-23T04:53:33.341Z,100.00
2024-04-23T04:56:20.285Z,100.00
2024-04-23T04:59:06.710Z,100.00
2024-04-23T05:01:53.209Z,100.00
2024-04-23T05:04:39.619Z,100.00
2024-04-23T05:07:26.296Z,100.00
2024-04-23T05:10:12.976Z,100.00
2024-04-23T05:12:59.598Z,100.00
2024-04-23T05:15:46.410Z,100.00
2024-04-23T05:18:35.702Z,100.00
2024-04-23T05:21:23.586Z,100.00
2024-04-23T05:24:10.257Z,100.00
2024-04-23T05:26:57.042Z,100.00
2024-04-23T05:29:45.000Z,100.00
2024-04-23T05:32:49.963Z,100.00
2024-04-23T05:35:36.795Z,100.00
2024-04-23T05:38:23.643Z,100.00
2024-04-23T05:41:10.206Z,100.00
2024-04-23T05:43:57.297Z,100.00
2024-04-23T05:46:43.578Z,100.00
2024-04-23T05:50:07.912Z,100.00
2024-04-23T05:53:50.802Z,100.00
2024-04-23T05:56:56.250Z,100.00
2024-04-23T05:59:42.774Z,100.00
2024-04-23T06:02:29.344Z,100.00
2024-04-23T06:05:16.089Z,100.00
2024-04-23T06:08:02.838Z,100.00
2024-04-23T06:10:49.425Z,100.00
2024-04-23T06:13:37.862Z,100.00
2024-04-23T06:16:25.058Z,95.15
2024-04-23T06:19:11.926Z,90.03
2024-04-23T06:22:00.549Z,87.45
2024-04-23T06:24:48.840Z,84.61
2024-04-23T06:27:37.633Z,84.06
2024-04-23T06:30:23.890Z,82.19
2024-04-23T06:33:10.875Z,82.00
2024-04-23T06:35:57.743Z,82.60
2024-04-23T06:38:44.306Z,81.07
2024-04-23T06:41:31.007Z,79.47
2024-04-23T06:44:17.799Z,79.56
2024-04-23T06:47:04.305Z,78.69
2024-04-23T06:49:50.937Z,77.90
2024-04-23T06:52:37.633Z,78.00
2024-04-23T06:55:24.110Z,78.94
2024-04-23T06:58:10.482Z,77.81
2024-04-23T07:01:00.766Z,77.32
2024-04-23T07:03:47.342Z,79.22
2024-04-23T07:06:33.943Z,77.51
2024-04-23T07:09:20.617Z,77.07
2024-04-23T07:12:07.622Z,76.01
2024-04-23T07:14:54.607Z,75.81
2024-04-23T07:17:41.181Z,74.38
2024-04-23T07:20:28.147Z,72.94
2024-04-23T07:23:14.809Z,74.11
2024-04-23T07:26:01.782Z,73.82
2024-04-23T07:28:48.268Z,73.82
2024-04-23T07:31:34.916Z,72.63
2024-04-23T07:34:21.596Z,73.50
2024-04-23T07:37:08.213Z,74.02
2024-04-23T07:39:54.893Z,74.65
2024-04-23T07:42:41.596Z,72.34
2024-04-23T07:45:27.998Z,73.79
2024-04-23T07:48:14.589Z,73.15
2024-04-23T07:51:01.219Z,73.31
2024-04-23T07:53:47.941Z,70.86
2024-04-23T07:56:34.452Z,70.13
2024-04-23T07:59:21.748Z,69.59
2024-04-23T08:02:07.994Z,69.74
2024-04-23T08:04:55.224Z,70.42
2024-04-23T08:07:41.650Z,69.43
2024-04-23T08:10:28.321Z,68.34
2024-04-23T08:13:14.790Z,66.58
2024-04-23T08:16:01.564Z,66.55
2024-04-23T08:18:48.035Z,66.92
2024-04-23T08:21:37.010Z,67.15
2024-04-23T08:24:23.714Z,65.88
2024-04-23T08:27:10.426Z,64.69
2024-04-23T08:29:57.078Z,65.20
2024-04-23T08:32:43.826Z,65.61
2024-04-23T08:35:30.548Z,66.42
2024-04-23T08:38:17.126Z,65.30
2024-04-23T08:41:06.007Z,64.58
2024-04-23T08:44:03.490Z,63.96
2024-04-23T08:46:50.136Z,63.34
2024-04-23T08:49:37.354Z,62.63
2024-04-23T08:52:24.061Z,63.54
2024-04-23T08:55:10.771Z,63.73
2024-04-23T08:57:58.003Z,59.68
2024-04-23T09:00:51.824Z,60.56
2024-04-23T09:03:48.354Z,60.54
2024-04-23T09:06:37.469Z,58.99
2024-04-23T09:09:26.530Z,59.34
2024-04-23T09:12:13.242Z,59.94
2024-04-23T09:15:00.778Z,59.46
2024-04-23T09:17:56.800Z,59.48
2024-04-23T09:20:43.651Z,59.44
2024-04-23T09:23:34.008Z,58.44
2024-04-23T09:26:26.313Z,57.31
2024-04-23T09:29:13.597Z,57.32
2024-04-23T09:32:01.759Z,57.55
2024-04-23T09:34:57.483Z,56.54
2024-04-23T09:37:50.608Z,57.81
2024-04-23T09:40:43.644Z,57.86
2024-04-23T09:43:30.688Z,56.46
2024-04-23T09:46:17.647Z,55.74
2024-04-23T09:49:05.191Z,55.86
2024-04-23T09:51:53.792Z,55.95
2024-04-23T09:54:47.230Z,55.06
2024-04-23T09:57:35.498Z,55.75
2024-04-23T10:00:22.354Z,55.00
2024-04-23T10:03:15.893Z,54.82
2024-04-23T10:06:08.970Z,54.28
2024-04-23T10:09:06.052Z,55.58
2024-04-23T10:12:22.197Z,53.93
2024-04-23T10:15:20.010Z,54.69
2024-04-23T10:18:13.984Z,54.19
2024-04-23T10:21:02.793Z,53.94
2024-04-23T10:23:52.795Z,54.07
2024-04-23T10:26:44.169Z,53.88
2024-04-23T10:29:31.781Z,52.70
2024-04-23T10:32:20.642Z,51.82
2024-04-23T10:35:09.224Z,51.54
2024-04-23T10:37:55.592Z,50.34
2024-04-23T10:40:49.899Z,50.42
2024-04-23T10:43:43.162Z,50.40
2024-04-23T10:46:29.995Z,50.49
2024-04-23T10:49:16.921Z,49.94
2024-04-23T10:52:03.503Z,50.25
2024-04-23T10:54:51.774Z,48.72
2024-04-23T10:57:38.525Z,48.82
2024-04-23T11:00:37.377Z,47.93
2024-04-23T11:03:32.220Z,46.05
2024-04-23T11:06:22.521Z,46.10
2024-04-23T11:09:21.129Z,48.35
2024-04-23T11:12:22.772Z,49.08
2024-04-23T11:15:20.249Z,46.31
2024-04-23T11:18:11.218Z,47.88
2024-04-23T11:21:01.050Z,46.27
2024-04-23T11:23:51.339Z,46.31
2024-04-23T11:26:40.686Z,46.51
2024-04-23T11:29:28.160Z,46.12
2024-04-23T11:32:16.266Z,46.80
2024-04-23T11:35:08.539Z,47.33
2024-04-23T11:37:58.563Z,47.29
2024-04-23T11:40:45.690Z,46.71
2024-04-23T11:43:32.306Z,46.24
2024-04-23T11:46:19.093Z,46.02
2024-04-23T11:49:05.733Z,45.72
2024-04-23T11:51:53.337Z,43.10
2024-04-23T11:54:41.760Z,42.56
2024-04-23T11:57:28.360Z,44.45
2024-04-23T12:00:14.960Z,45.11
2024-04-23T12:03:04.110Z,45.26
2024-04-23T12:05:51.035Z,45.58
2024-04-23T12:08:37.759Z,45.08
2024-04-23T12:11:24.531Z,45.17
2024-04-23T12:14:11.959Z,43.57
2024-04-23T12:17:05.551Z,44.42
2024-04-23T12:19:51.873Z,44.77
2024-04-23T12:22:38.441Z,45.22
2024-04-23T12:25:25.163Z,45.12
2024-04-23T12:28:12.702Z,44.38
2024-04-23T12:30:59.306Z,44.21
2024-04-23T12:33:46.020Z,44.33
2024-04-23T12:36:34.414Z,45.53
2024-04-23T12:39:22.352Z,44.00
2024-04-23T12:42:13.844Z,41.87
2024-04-23T12:45:00.370Z,43.33
2024-04-23T12:47:46.770Z,44.16
2024-04-23T12:50:33.487Z,42.62
2024-04-23T12:53:20.393Z,42.14
2024-04-23T12:56:08.742Z,41.80
2024-04-23T12:58:57.808Z,41.56
2024-04-23T13:04:31.325Z,40.56
2024-04-23T13:07:18.120Z,40.27
2024-04-23T13:10:04.512Z,43.12
2024-04-23T13:12:51.021Z,42.07
2024-04-23T13:15:38.012Z,41.84
2024-04-23T13:18:24.410Z,42.08
2024-04-23T13:21:11.039Z,42.84
2024-04-23T13:23:57.532Z,41.57
2024-04-23T13:26:44.260Z,40.78
2024-04-23T13:29:33.636Z,40.46
2024-04-23T13:32:20.338Z,41.47
2024-04-23T13:35:07.127Z,39.84
2024-04-23T13:37:54.260Z,39.84
2024-04-23T13:40:40.927Z,38.74
2024-04-23T13:43:27.485Z,38.00
2024-04-23T13:46:14.033Z,38.14
2024-04-23T13:49:00.678Z,38.83
2024-04-23T13:51:47.139Z,38.80
2024-04-23T13:54:33.783Z,39.75
2024-04-23T13:57:20.860Z,39.66
2024-04-23T14:00:08.644Z,39.61
2024-04-23T14:02:55.485Z,40.24
2024-04-23T14:05:43.466Z,40.70
2024-04-23T14:08:32.694Z,41.70
2024-04-23T14:11:19.369Z,40.71
2024-04-23T14:14:07.486Z,40.24
2024-04-23T14:16:54.259Z,40.88
2024-04-23T14:19:40.466Z,41.64
2024-04-23T14:22:27.084Z,42.55
2024-04-23T14:25:14.082Z,42.53
2024-04-23T14:28:00.475Z,41.68
2024-04-23T14:30:47.190Z,40.27
2024-04-23T14:33:34.393Z,40.28
2024-04-23T14:36:20.970Z,39.89
2024-04-23T14:39:07.632Z,38.11
2024-04-23T14:41:54.429Z,36.48
2024-04-23T14:44:41.244Z,37.33
2024-04-23T14:47:27.791Z,37.45
2024-04-23T14:50:16.964Z,37.44
2024-04-23T14:53:03.562Z,36.56
2024-04-23T14:56:03.295Z,38.29
2024-04-23T14:58:53.355Z,40.12
2024-04-23T15:01:39.896Z,40.64
2024-04-23T15:04:26.262Z,40.01
2024-04-23T15:07:14.455Z,40.28
2024-04-23T15:10:01.163Z,40.32
2024-04-23T15:12:48.739Z,41.13
2024-04-23T15:15:35.403Z,41.54
2024-04-23T15:18:22.183Z,41.94
2024-04-23T15:21:10.561Z,41.08
2024-04-23T15:23:57.004Z,40.56
2024-04-23T15:26:43.879Z,41.13
2024-04-23T15:29:30.686Z,41.65
2024-04-23T15:32:17.441Z,40.34
2024-04-23T15:35:04.402Z,40.04
2024-04-23T15:37:50.633Z,39.84
2024-04-23T15:40:37.202Z,39.80
2024-04-23T15:43:23.711Z,39.41
2024-04-23T15:46:14.785Z,40.28
2024-04-23T15:49:01.642Z,40.16
2024-04-23T15:51:48.118Z,41.44
2024-04-23T15:54:34.872Z,42.11
2024-04-23T15:57:25.116Z,43.64
2024-04-23T16:00:12.300Z,44.11
2024-04-23T16:02:59.023Z,44.16
2024-04-23T16:05:45.734Z,44.67
2024-04-23T16:08:32.809Z,44.61
2024-04-23T16:11:19.700Z,44.11
2024-04-23T16:14:07.586Z,44.58
2024-04-23T16:16:54.292Z,45.26
2024-04-23T16:19:40.741Z,45.32
2024-04-23T16:22:30.862Z,44.60
2024-04-23T16:25:17.576Z,43.71
2024-04-23T16:28:04.211Z,44.07
2024-04-23T16:30:50.490Z,43.83
2024-04-23T16:33:39.281Z,44.63
2024-04-23T16:36:28.337Z,44.07
2024-04-23T16:39:16.235Z,44.67
2024-04-23T16:42:04.939Z,45.26
2024-04-23T16:44:52.009Z,45.77
2024-04-23T16:47:38.779Z,46.39
2024-04-23T16:50:25.415Z,45.43
2024-04-23T16:53:11.944Z,46.57
2024-04-23T16:55:59.371Z,45.80
2024-04-23T16:58:45.754Z,45.73
2024-04-23T17:01:32.317Z,47.79
2024-04-23T17:04:19.002Z,47.04
2024-04-23T17:07:05.561Z,46.80
2024-04-23T17:09:52.068Z,47.93
2024-04-23T17:12:38.870Z,47.50
2024-04-23T17:15:27.824Z,47.70
2024-04-23T17:18:14.245Z,49.83
2024-04-23T17:21:00.784Z,50.97
2024-04-23T17:23:47.828Z,51.16
2024-04-23T17:26:34.347Z,49.92
2024-04-23T17:29:21.143Z,50.35
2024-04-23T17:32:07.979Z,49.92
2024-04-23T17:34:54.235Z,51.62
2024-04-23T17:37:42.162Z,50.32
2024-04-23T17:40:28.519Z,51.98
2024-04-23T17:43:17.912Z,51.94
2024-04-23T17:46:05.962Z,53.43
2024-04-23T17:48:52.688Z,50.47
2024-04-23T17:51:39.293Z,53.42
2024-04-23T17:54:25.816Z,53.89
2024-04-23T17:57:12.884Z,55.62
2024-04-23T17:59:59.267Z,52.58
2024-04-23T18:02:46.082Z,52.63
2024-04-23T18:05:32.811Z,53.23
2024-04-23T18:08:19.537Z,51.50
2024-04-23T18:11:08.318Z,55.53
2024-04-23T18:13:54.927Z,52.53
2024-04-23T18:16:41.801Z,53.55
2024-04-23T18:19:28.347Z,54.33
2024-04-23T18:22:14.837Z,52.72
2024-04-23T18:25:01.343Z,50.86
2024-04-23T18:27:47.958Z,50.46
2024-04-23T18:30:36.551Z,49.09
2024-04-23T18:33:25.793Z,49.46
2024-04-23T18:36:12.469Z,49.77
2024-04-23T18:39:00.124Z,49.65
2024-04-23T18:41:46.698Z,49.88
2024-04-23T18:44:33.562Z,49.52
2024-04-23T18:47:20.039Z,49.52
2024-04-23T18:50:07.492Z,49.20
2024-04-23T18:52:54.022Z,50.06
2024-04-23T18:55:40.719Z,51.54
2024-04-23T18:58:28.938Z,51.88
2024-04-23T19:01:18.590Z,50.31
2024-04-23T19:04:05.572Z,52.27
2024-04-23T19:06:52.432Z,50.94
2024-04-23T19:09:38.998Z,51.88
2024-04-23T19:12:25.727Z,52.08
2024-04-23T19:15:12.413Z,55.09
2024-04-23T19:18:01.104Z,54.65
2024-04-23T19:20:49.061Z,55.28
2024-04-23T19:23:36.305Z,56.45
2024-04-23T19:26:22.668Z,56.28
2024-04-23T19:29:09.574Z,58.00
2024-04-23T19:31:56.269Z,59.21
2024-04-23T19:34:42.988Z,59.38
2024-04-23T19:37:31.160Z,61.24
2024-04-23T19:40:17.931Z,61.40
2024-04-23T19:43:04.484Z,61.92
2024-04-23T19:45:50.921Z,62.44
2024-04-23T19:48:38.077Z,65.33
2024-04-23T19:51:25.067Z,67.01
2024-04-23T19:54:11.473Z,69.31
2024-04-23T19:56:58.239Z,71.07
2024-04-23T19:59:46.992Z,70.19
2024-04-23T20:02:33.425Z,68.00
2024-04-23T20:05:20.534Z,70.93
2024-04-23T20:08:07.032Z,71.52
2024-04-23T20:10:53.885Z,71.39
2024-04-23T20:13:41.131Z,70.80
2024-04-23T20:16:27.427Z,72.40
2024-04-23T20:19:14.218Z,71.78
2024-04-23T20:22:00.806Z,71.48
2024-04-23T20:24:47.463Z,74.80
2024-04-23T20:27:34.014Z,76.40
2024-04-23T20:30:20.833Z,76.08
2024-04-23T20:33:07.383Z,78.08
2024-04-23T20:35:53.653Z,79.68
2024-04-23T20:38:40.441Z,80.10
2024-04-23T20:41:27.206Z,81.37
2024-04-23T20:44:13.723Z,82.81
2024-04-23T20:47:00.492Z,83.45
2024-04-23T20:49:47.017Z,83.71
2024-04-23T20:52:33.666Z,85.69
2024-04-23T20:55:20.397Z,87.33
2024-04-23T20:58:07.131Z,86.58
2024-04-23T21:00:53.893Z,87.13
2024-04-23T21:03:40.870Z,86.41
2024-04-23T21:06:27.381Z,86.79
2024-04-23T21:09:13.888Z,87.17
2024-04-23T21:12:00.625Z,88.83
2024-04-23T21:14:47.101Z,91.41
2024-04-23T21:17:33.744Z,93.18
2024-04-23T21:20:20.500Z,92.05
2024-04-23T21:23:07.252Z,90.38
2024-04-23T21:25:53.545Z,90.36
2024-04-23T21:28:40.795Z,89.71
2024-04-23T21:31:27.173Z,88.04
2024-04-23T21:34:13.782Z,87.97
2024-04-23T21:37:00.376Z,89.63
2024-04-23T21:39:47.318Z,92.04
2024-04-23T21:42:40.965Z,93.30
2024-04-23T21:45:29.575Z,94.44
2024-04-23T21:48:16.601Z,92.46
2024-04-23T21:51:10.719Z,91.36
2024-04-23T21:53:56.911Z,92.79
2024-04-23T21:56:43.763Z,94.02
2024-04-23T21:59:32.007Z,95.68
2024-04-23T22:02:21.047Z,96.70
2024-04-23T22:05:07.818Z,97.01
2024-04-23T22:07:54.201Z,96.32
2024-04-23T22:10:40.761Z,95.90
2024-04-23T22:13:27.202Z,95.35
2024-04-23T22:16:13.779Z,94.33
2024-04-23T22:19:00.649Z,95.08
2024-04-23T22:21:46.989Z,96.49
2024-04-23T22:24:35.655Z,96.86
2024-04-23T22:27:22.634Z,98.33
2024-04-23T22:30:09.387Z,98.65
2024-04-23T22:32:56.118Z,99.16
2024-04-23T22:35:42.349Z,98.06
2024-04-23T22:38:29.094Z,96.02
2024-04-23T22:41:15.860Z,95.73
2024-04-23T22:44:02.429Z,95.38
2024-04-23T22:46:49.069Z,95.52
2024-04-23T22:49:35.631Z,97.71
2024-04-23T22:52:22.148Z,100.00
2024-04-23T22:55:08.981Z,100.00
2024-04-23T22:57:55.577Z,100.00
2024-04-23T23:00:42.196Z,100.00
2024-04-23T23:03:29.045Z,100.00
2024-04-23T23:06:15.886Z,100.00
2024-04-23T23:09:03.059Z,100.00
2024-04-23T23:11:49.972Z,100.00
2024-04-23T23:14:37.016Z,100.00
2024-04-23T23:17:23.375Z,100.00
2024-04-23T23:20:10.393Z,100.00
2024-04-23T23:22:56.982Z,100.00
2024-04-23T23:25:44.113Z,100.00
2024-04-23T23:28:30.801Z,100.00
2024-04-23T23:31:17.558Z,100.00
2024-04-23T23:34:04.262Z,100.00
2024-04-23T23:36:51.025Z,100.00
2024-04-23T23:39:37.827Z,100.00
2024-04-23T23:42:24.413Z,100.00
2024-04-23T23:45:11.872Z,100.00
2024-04-23T23:47:58.364Z,100.00
2024-04-23T23:50:44.788Z,100.00
2024-04-23T23:53:31.398Z,100.00
2024-04-23T23:56:18.012Z,100.00
2024-04-23T23:59:04.626Z,100.00
