createdAt,value
2018-05-11T00:02:19.994Z,101259
2018-05-11T00:04:48.324Z,101257
2018-05-11T00:07:16.667Z,101257
2018-05-11T00:09:44.993Z,101258
2018-05-11T00:12:13.335Z,101259
2018-05-11T00:14:42.079Z,101257
2018-05-11T00:17:10.394Z,101265
2018-05-11T00:19:38.870Z,101269
2018-05-11T00:22:07.592Z,101267
2018-05-11T00:24:36.329Z,101263
2018-05-11T00:27:05.197Z,101259
2018-05-11T00:29:33.532Z,101265
2018-05-11T00:32:02.639Z,101271
2018-05-11T00:34:31.249Z,101271
2018-05-11T00:37:00.003Z,101266
2018-05-11T00:39:28.518Z,101270
2018-05-11T00:41:56.943Z,101266
2018-05-11T00:44:25.405Z,101269
2018-05-11T00:46:54.028Z,101270
2018-05-11T00:49:22.354Z,101266
2018-05-11T00:51:50.888Z,101267
2018-05-11T00:54:19.245Z,101271
2018-05-11T00:56:47.601Z,101271
2018-05-11T00:59:15.913Z,101269
2018-05-11T01:01:45.491Z,101269
2018-05-11T01:04:13.964Z,101273
2018-05-11T01:06:43.245Z,101276
2018-05-11T01:09:12.357Z,101275
2018-05-11T01:11:40.824Z,101279
2018-05-11T01:14:09.136Z,101282
2018-05-11T01:16:38.071Z,101284
2018-05-11T01:19:06.411Z,101285
2018-05-11T01:21:34.947Z,101284
2018-05-11T01:24:03.684Z,101284
2018-05-11T01:26:32.883Z,101291
2018-05-11T01:29:03.160Z,101285
2018-05-11T01:31:31.454Z,101283
2018-05-11T01:33:59.787Z,101283
2018-05-11T01:36:28.194Z,101283
2018-05-11T01:38:56.569Z,101285
2018-05-11T01:41:25.062Z,101279
2018-05-11T01:43:53.348Z,101281
2018-05-11T01:46:21.785Z,101281
2018-05-11T01:48:50.120Z,101283
2018-05-11T01:51:18.449Z,101283
2018-05-11T01:53:46.971Z,101277
2018-05-11T01:56:15.465Z,101275
2018-05-11T01:58:45.714Z,101275
2018-05-11T02:01:14.984Z,101276
2018-05-11T02:03:43.306Z,101272
2018-05-11T02:06:11.754Z,101272
2018-05-11T02:08:40.255Z,101274
2018-05-11T02:11:09.335Z,101279
2018-05-11T02:13:38.440Z,101281
2018-05-11T02:16:07.569Z,101277
2018-05-11T02:18:35.913Z,101280
2018-05-11T02:21:04.196Z,101280
2018-05-11T02:23:34.304Z,101277
2018-05-11T02:26:03.570Z,101284
2018-05-11T02:28:32.122Z,101285
2018-05-11T02:31:00.785Z,101284
2018-05-11T02:33:30.969Z,101284
2018-05-11T02:35:59.259Z,101289
2018-05-11T02:38:27.626Z,101285
2018-05-11T02:40:56.301Z,101288
2018-05-11T02:43:24.809Z,101281
2018-05-11T02:45:53.230Z,101283
2018-05-11T02:48:21.540Z,101284
2018-05-11T02:50:49.889Z,101284
2018-05-11T02:53:18.450Z,101286
2018-05-11T02:55:46.794Z,101292
2018-05-11T02:58:15.448Z,101287
2018-05-11T03:00:43.671Z,101282
2018-05-11T03:03:13.945Z,101283
2018-05-11T03:05:42.613Z,101281
2018-05-11T03:08:11.081Z,101286
2018-05-11T03:10:39.573Z,101287
2018-05-11T03:13:07.879Z,101291
2018-05-11T03:15:36.218Z,101294
2018-05-11T03:18:04.561Z,101292
2018-05-11T03:20:32.859Z,101294
2018-05-11T03:23:01.942Z,101291
2018-05-11T03:25:30.474Z,101297
2018-05-11T03:27:58.804Z,101298
2018-05-11T03:30:27.898Z,101293
2018-05-11T03:32:57.540Z,101297
2018-05-11T03:35:27.591Z,101299
2018-05-11T03:37:56.024Z,101304
2018-05-11T03:40:24.440Z,101303
2018-05-11T03:42:52.781Z,101312
2018-05-11T03:45:21.849Z,101313
2018-05-11T03:47:50.141Z,101317
2018-05-11T03:50:19.199Z,101318
2018-05-11T03:52:47.595Z,101319
2018-05-11T03:55:15.935Z,101324
2018-05-11T03:57:44.302Z,101325
2018-05-11T04:00:14.114Z,101323
2018-05-11T04:03:00.170Z,101329
2018-05-11T04:08:47.319Z,101337
2018-05-11T04:11:16.462Z,101332
2018-05-11T04:13:44.740Z,101331
2018-05-11T04:16:13.080Z,101328
2018-05-11T04:18:41.371Z,101324
2018-05-11T04:21:09.771Z,101327
2018-05-11T04:23:38.210Z,101331
2018-05-11T04:26:07.614Z,101335
2018-05-11T04:28:36.189Z,101331
2018-05-11T04:31:05.316Z,101334
2018-05-11T04:33:33.766Z,101334
2018-05-11T04:36:02.824Z,101339
2018-05-11T04:38:31.150Z,101340
2018-05-11T04:40:59.410Z,101335
2018-05-11T04:43:28.487Z,101337
2018-05-11T04:45:56.919Z,101337
2018-05-11T04:48:25.247Z,101341
2018-05-11T04:50:53.546Z,101344
2018-05-11T04:53:21.825Z,101344
2018-05-11T04:55:50.976Z,101351
2018-05-11T04:58:19.420Z,101352
2018-05-11T05:00:47.726Z,101354
2018-05-11T05:03:16.311Z,101355
2018-05-11T05:05:44.608Z,101352
2018-05-11T05:08:13.109Z,101349
2018-05-11T05:10:42.265Z,101348
2018-05-11T05:13:10.756Z,101349
2018-05-11T05:15:39.061Z,101350
2018-05-11T05:18:08.165Z,101352
2018-05-11T05:20:37.304Z,101350
2018-05-11T05:23:05.709Z,101350
2018-05-11T05:25:34.085Z,101356
2018-05-11T05:28:02.590Z,101352
2018-05-11T05:30:31.685Z,101353
2018-05-11T05:33:00.901Z,101354
2018-05-11T05:35:29.261Z,101349
2018-05-11T05:37:57.579Z,101357
2018-05-11T05:40:25.905Z,101356
2018-05-11T05:42:54.214Z,101357
2018-05-11T05:45:24.249Z,101353
2018-05-11T05:47:52.665Z,101360
2018-05-11T05:50:20.960Z,101361
2018-05-11T05:52:49.341Z,101362
2018-05-11T05:55:17.820Z,101358
2018-05-11T05:57:46.477Z,101358
2018-05-11T06:00:15.030Z,101360
2018-05-11T06:02:43.564Z,101358
2018-05-11T06:05:12.146Z,101363
2018-05-11T06:07:40.679Z,101358
2018-05-11T06:10:09.028Z,101359
2018-05-11T06:12:37.485Z,101356
2018-05-11T06:15:06.765Z,101355
2018-05-11T06:17:35.330Z,101355
2018-05-11T06:20:03.841Z,101353
2018-05-11T06:22:32.239Z,101352
2018-05-11T06:25:01.343Z,101351
2018-05-11T06:27:30.465Z,101355
2018-05-11T06:29:58.791Z,101364
2018-05-11T06:32:27.925Z,101367
2018-05-11T06:34:57.491Z,101367
2018-05-11T06:37:26.613Z,101361
2018-05-11T06:39:55.703Z,101357
2018-05-11T06:42:24.185Z,101357
2018-05-11T06:44:53.341Z,101351
2018-05-11T06:47:21.731Z,101355
2018-05-11T06:49:50.615Z,101347
2018-05-11T06:52:19.057Z,101349
2018-05-11T06:54:47.420Z,101347
2018-05-11T06:57:16.631Z,101350
2018-05-11T06:59:45.274Z,101344
2018-05-11T07:02:13.709Z,101339
2018-05-11T07:04:42.924Z,101338
2018-05-11T07:07:11.241Z,101340
2018-05-11T07:09:40.396Z,101333
2018-05-11T07:12:08.741Z,101329
2018-05-11T07:14:37.118Z,101326
2018-05-11T07:17:05.500Z,101322
2018-05-11T07:19:33.844Z,101317
2018-05-11T07:22:02.206Z,101321
2018-05-11T07:24:30.532Z,101310
2018-05-11T07:26:58.910Z,101311
2018-05-11T07:29:27.206Z,101310
2018-05-11T07:31:55.578Z,101311
2018-05-11T07:34:23.914Z,101312
2018-05-11T07:36:52.203Z,101320
2018-05-11T07:39:21.299Z,101315
2018-05-11T07:41:50.527Z,101311
2018-05-11T07:44:18.918Z,101311
2018-05-11T07:46:47.481Z,101318
2018-05-11T07:49:16.024Z,101315
2018-05-11T07:51:44.372Z,101312
2018-05-11T07:54:12.781Z,101315
2018-05-11T07:56:41.119Z,101317
2018-05-11T07:59:09.465Z,101315
2018-05-11T08:01:38.667Z,101315
2018-05-11T08:04:07.185Z,101320
2018-05-11T08:06:35.555Z,101320
2018-05-11T08:09:04.025Z,101312
2018-05-11T08:11:32.364Z,101306
2018-05-11T08:14:00.679Z,101305
2018-05-11T08:16:29.049Z,101305
2018-05-11T08:18:58.017Z,101304
2018-05-11T08:21:27.310Z,101297
2018-05-11T08:23:55.586Z,101294
2018-05-11T08:26:24.031Z,101294
2018-05-11T08:28:52.415Z,101294
2018-05-11T08:31:20.871Z,101290
2018-05-11T08:33:50.321Z,101289
2018-05-11T08:36:18.852Z,101288
2018-05-11T08:38:47.457Z,101281
2018-05-11T08:41:16.067Z,101277
2018-05-11T08:43:44.395Z,101276
2018-05-11T08:46:12.787Z,101272
2018-05-11T08:48:41.180Z,101271
2018-05-11T08:51:10.499Z,101273
2018-05-11T08:53:39.228Z,101273
2018-05-11T08:56:08.457Z,101265
2018-05-11T08:58:36.816Z,101260
2018-05-11T09:01:06.746Z,101254
2018-05-11T09:03:35.244Z,101252
2018-05-11T09:06:03.603Z,101255
2018-05-11T09:08:32.324Z,101249
2018-05-11T09:11:00.627Z,101249
2018-05-11T09:13:29.128Z,101249
2018-05-11T09:15:57.441Z,101246
2018-05-11T09:18:25.825Z,101245
2018-05-11T09:20:54.425Z,101244
2018-05-11T09:23:23.022Z,101235
2018-05-11T09:25:51.358Z,101234
2018-05-11T09:28:19.847Z,101233
2018-05-11T09:30:49.711Z,101226
2018-05-11T09:33:19.963Z,101230
2018-05-11T09:35:48.255Z,101225
2018-05-11T09:38:16.579Z,101225
2018-05-11T09:40:45.668Z,101217
2018-05-11T09:43:15.153Z,101212
2018-05-11T09:45:44.218Z,101213
2018-05-11T09:48:12.609Z,101215
2018-05-11T09:50:41.711Z,101209
2018-05-11T09:53:10.056Z,101208
2018-05-11T09:55:38.483Z,101204
2018-05-11T09:58:06.854Z,101207
2018-05-11T10:00:35.242Z,101204
2018-05-11T10:03:05.569Z,101201
2018-05-11T10:05:33.977Z,101203
2018-05-11T10:08:02.308Z,101204
2018-05-11T10:10:30.635Z,101202
2018-05-11T10:12:59.137Z,101197
2018-05-11T10:15:27.483Z,101200
2018-05-11T10:17:56.942Z,101195
2018-05-11T10:20:25.286Z,101193
2018-05-11T10:22:53.687Z,101196
2018-05-11T10:25:21.993Z,101193
2018-05-11T10:27:50.736Z,101188
2018-05-11T10:30:19.291Z,101180
2018-05-11T10:32:48.421Z,101184
2018-05-11T10:35:16.815Z,101184
2018-05-11T10:37:45.136Z,101177
2018-05-11T10:40:14.245Z,101176
2018-05-11T10:42:43.588Z,101177
2018-05-11T10:45:11.908Z,101169
2018-05-11T10:47:40.302Z,101173
2018-05-11T10:50:08.784Z,101175
2018-05-11T10:52:37.358Z,101163
2018-05-11T10:55:06.647Z,101166
2018-05-11T10:57:34.927Z,101167
2018-05-11T11:00:03.337Z,101163
2018-05-11T11:02:32.546Z,101162
2018-05-11T11:05:01.272Z,101154
2018-05-11T11:07:30.439Z,101153
2018-05-11T11:09:58.829Z,101151
2018-05-11T11:12:27.362Z,101148
2018-05-11T11:14:56.812Z,101147
2018-05-11T11:17:25.171Z,101137
2018-05-11T11:19:53.590Z,101138
2018-05-11T11:22:21.860Z,101132
2018-05-11T11:24:50.375Z,101134
2018-05-11T11:27:19.539Z,101134
2018-05-11T11:29:47.937Z,101131
2018-05-11T11:32:16.729Z,101125
2018-05-11T11:34:45.298Z,101121
2018-05-11T11:37:15.399Z,101114
2018-05-11T11:39:43.731Z,101112
2018-05-11T11:42:12.220Z,101100
2018-05-11T11:44:40.464Z,101097
2018-05-11T11:47:09.020Z,101085
2018-05-11T11:49:37.368Z,101090
2018-05-11T11:52:05.996Z,101091
2018-05-11T11:54:34.296Z,101089
2018-05-11T11:57:03.573Z,101084
2018-05-11T11:59:31.888Z,101079
2018-05-11T12:02:01.180Z,101075
2018-05-11T12:04:30.315Z,101071
2018-05-11T12:06:58.652Z,101065
2018-05-11T12:09:28.855Z,101065
2018-05-11T12:11:57.178Z,101060
2018-05-11T12:14:25.519Z,101058
2018-05-11T12:16:54.649Z,101058
2018-05-11T12:19:23.016Z,101055
2018-05-11T12:21:51.657Z,101055
2018-05-11T12:24:19.963Z,101052
2018-05-11T12:26:49.232Z,101043
2018-05-11T12:29:17.543Z,101033
2018-05-11T12:31:46.841Z,101032
2018-05-11T12:34:16.162Z,101034
2018-05-11T12:36:44.545Z,101036
2018-05-11T12:39:13.137Z,101035
2018-05-11T12:41:42.703Z,101030
2018-05-11T12:44:11.120Z,101030
2018-05-11T12:46:39.435Z,101023
2018-05-11T12:49:07.848Z,101020
2018-05-11T12:51:37.091Z,101020
2018-05-11T12:54:05.414Z,101015
2018-05-11T12:56:34.641Z,101016
2018-05-11T12:59:03.101Z,101021
2018-05-11T13:01:31.509Z,101021
2018-05-11T13:03:59.891Z,101019
2018-05-11T13:06:28.278Z,101018
2018-05-11T13:08:56.659Z,101024
2018-05-11T13:11:26.037Z,101018
2018-05-11T13:13:54.607Z,101019
2018-05-11T13:16:23.748Z,101009
2018-05-11T13:18:52.145Z,101003
2018-05-11T13:21:20.528Z,101016
2018-05-11T13:23:48.898Z,101008
2018-05-11T13:26:17.326Z,101001
2018-05-11T13:28:45.699Z,100997
2018-05-11T13:31:14.794Z,100993
2018-05-11T13:33:44.001Z,100996
2018-05-11T13:36:12.352Z,100986
2018-05-11T13:38:40.928Z,100985
2018-05-11T13:41:09.243Z,100986
2018-05-11T13:43:39.437Z,100985
2018-05-11T13:46:09.690Z,100987
2018-05-11T13:48:38.002Z,100982
2018-05-11T13:51:06.401Z,100983
2018-05-11T13:53:34.811Z,100983
2018-05-11T13:56:04.264Z,100978
2018-05-11T13:58:32.753Z,100974
2018-05-11T14:01:01.166Z,100969
2018-05-11T14:03:30.392Z,100970
2018-05-11T14:05:58.679Z,100966
2018-05-11T14:08:27.065Z,100965
2018-05-11T14:10:55.462Z,100962
2018-05-11T14:13:23.890Z,100956
2018-05-11T14:15:53.111Z,100951
2018-05-11T14:18:21.659Z,100940
2018-05-11T14:20:50.918Z,100945
2018-05-11T14:23:19.319Z,100944
2018-05-11T14:25:47.652Z,100944
2018-05-11T14:28:15.953Z,100944
2018-05-11T14:30:44.403Z,100944
2018-05-11T14:33:13.135Z,100944
2018-05-11T14:35:41.462Z,100948
2018-05-11T14:38:09.813Z,100945
2018-05-11T14:40:38.994Z,100937
2018-05-11T14:43:08.234Z,100937
2018-05-11T14:45:36.636Z,100937
2018-05-11T14:48:05.258Z,100935
2018-05-11T14:50:34.378Z,100933
2018-05-11T14:53:03.745Z,100927
2018-05-11T14:55:32.157Z,100916
2018-05-11T14:58:01.293Z,100914
2018-05-11T15:00:29.696Z,100906
2018-05-11T15:02:58.033Z,100906
2018-05-11T15:05:26.399Z,100900
2018-05-11T15:07:54.729Z,100902
2018-05-11T15:10:23.065Z,100891
2018-05-11T15:12:51.459Z,100887
2018-05-11T15:15:19.789Z,100888
2018-05-11T15:17:50.222Z,100889
2018-05-11T15:20:19.417Z,100890
2018-05-11T15:22:48.608Z,100888
2018-05-11T15:25:17.933Z,100888
2018-05-11T15:27:46.322Z,100889
2018-05-11T15:30:14.992Z,100887
2018-05-11T15:32:43.348Z,100883
2018-05-11T15:35:11.953Z,100873
2018-05-11T15:37:41.052Z,100881
2018-05-11T15:40:09.449Z,100874
2018-05-11T15:42:37.789Z,100870
2018-05-11T15:45:06.145Z,100857
2018-05-11T15:47:34.493Z,100851
2018-05-11T15:50:03.707Z,100850
2018-05-11T15:52:32.219Z,100849
2018-05-11T15:55:00.710Z,100850
2018-05-11T15:57:29.237Z,100857
2018-05-11T15:59:57.588Z,100857
2018-05-11T16:02:25.978Z,100855
2018-05-11T16:04:54.373Z,100864
2018-05-11T16:07:23.095Z,100859
2018-05-11T16:09:51.574Z,100852
2018-05-11T16:12:19.939Z,100851
2018-05-11T16:14:48.577Z,100852
2018-05-11T16:17:17.233Z,100842
2018-05-11T16:19:45.614Z,100840
2018-05-11T16:22:14.019Z,100831
2018-05-11T16:24:42.453Z,100828
2018-05-11T16:27:11.072Z,100819
2018-05-11T16:29:39.426Z,100818
2018-05-11T16:32:07.778Z,100818
2018-05-11T16:34:36.220Z,100816
2018-05-11T16:37:04.554Z,100828
2018-05-11T16:39:32.921Z,100820
2018-05-11T16:42:01.430Z,100827
2018-05-11T16:44:30.665Z,100818
2018-05-11T16:46:59.009Z,100818
2018-05-11T16:49:27.409Z,100821
2018-05-11T16:51:56.538Z,100827
2018-05-11T16:54:24.910Z,100823
2018-05-11T16:56:53.260Z,100823
2018-05-11T16:59:21.762Z,100812
2018-05-11T17:01:50.188Z,100812
2018-05-11T17:04:18.572Z,100812
2018-05-11T17:06:47.119Z,100823
2018-05-11T17:09:15.602Z,100821
2018-05-11T17:11:44.214Z,100829
2018-05-11T17:14:12.523Z,100821
2018-05-11T17:16:41.878Z,100817
2018-05-11T17:19:10.238Z,100821
2018-05-11T17:21:38.650Z,100829
2018-05-11T17:24:07.017Z,100834
2018-05-11T17:26:35.410Z,100828
2018-05-11T17:29:04.581Z,100832
2018-05-11T17:31:32.976Z,100831
2018-05-11T17:34:01.498Z,100838
2018-05-11T17:36:29.913Z,100846
2018-05-11T17:38:59.123Z,100847
2018-05-11T17:41:28.415Z,100843
2018-05-11T17:43:57.024Z,100848
2018-05-11T17:46:26.422Z,100849
2018-05-11T17:48:55.640Z,100845
2018-05-11T17:51:23.991Z,100848
2018-05-11T17:53:52.453Z,100849
2018-05-11T17:56:20.805Z,100858
2018-05-11T17:58:49.603Z,100857
2018-05-11T18:01:17.939Z,100859
2018-05-11T18:03:47.060Z,100867
2018-05-11T18:06:15.504Z,100863
2018-05-11T18:08:43.853Z,100865
2018-05-11T18:11:12.532Z,100866
2018-05-11T18:13:40.993Z,100862
2018-05-11T18:16:09.569Z,100861
2018-05-11T18:18:38.160Z,100862
2018-05-11T18:21:06.524Z,100862
2018-05-11T18:23:35.204Z,100858
2018-05-11T18:26:03.617Z,100833
2018-05-11T18:28:32.140Z,100857
2018-05-11T18:31:01.427Z,100855
2018-05-11T18:33:29.890Z,100854
2018-05-11T18:35:58.276Z,100854
2018-05-11T18:38:27.465Z,100852
2018-05-11T18:40:55.905Z,100850
2018-05-11T18:43:24.460Z,100849
2018-05-11T18:45:53.949Z,100854
2018-05-11T18:48:23.909Z,100851
2018-05-11T18:50:52.440Z,100846
2018-05-11T18:53:21.955Z,100848
2018-05-11T18:55:50.280Z,100848
2018-05-11T18:58:18.675Z,100848
2018-05-11T19:00:47.339Z,100851
2018-05-11T19:03:17.614Z,100848
2018-05-11T19:05:48.249Z,100855
2018-05-11T19:08:16.796Z,100853
2018-05-11T19:10:45.315Z,100858
2018-05-11T19:13:14.652Z,100859
2018-05-11T19:15:43.028Z,100858
2018-05-11T19:18:12.679Z,100860
2018-05-11T19:20:41.264Z,100860
2018-05-11T19:23:09.614Z,100861
2018-05-11T19:25:37.977Z,100864
2018-05-11T19:28:06.362Z,100865
2018-05-11T19:30:35.044Z,100867
2018-05-11T19:33:03.522Z,100873
2018-05-11T19:35:32.020Z,100870
2018-05-11T19:38:02.145Z,100874
2018-05-11T19:40:30.583Z,100872
2018-05-11T19:42:59.231Z,100874
2018-05-11T19:45:27.685Z,100877
2018-05-11T19:47:56.158Z,100877
2018-05-11T19:50:24.506Z,100876
2018-05-11T19:52:52.884Z,100877
2018-05-11T19:55:21.493Z,100877
2018-05-11T19:57:49.933Z,100878
2018-05-11T20:00:18.335Z,100882
2018-05-11T20:02:46.923Z,100886
2018-05-11T20:05:15.725Z,100884
2018-05-11T20:07:44.209Z,100890
2018-05-11T20:10:12.685Z,100893
2018-05-11T20:12:41.104Z,100890
2018-05-11T20:15:09.625Z,100896
2018-05-11T20:17:38.105Z,100889
2018-05-11T20:20:07.271Z,100895
2018-05-11T20:22:35.791Z,100895
2018-05-11T20:25:04.274Z,100898
2018-05-11T20:27:32.630Z,100894
2018-05-11T20:30:01.753Z,100899
2018-05-11T20:32:30.172Z,100895
2018-05-11T20:34:58.448Z,100891
2018-05-11T20:37:26.875Z,100894
2018-05-11T20:39:55.301Z,100900
2018-05-11T20:42:23.691Z,100898
2018-05-11T20:44:53.595Z,100896
2018-05-11T20:47:21.939Z,100893
2018-05-11T20:49:50.366Z,100897
2018-05-11T20:52:18.749Z,100893
2018-05-11T20:54:47.482Z,100891
2018-05-11T20:57:15.873Z,100892
2018-05-11T20:59:44.444Z,100892
2018-05-11T21:02:12.893Z,100888
2018-05-11T21:04:41.330Z,100887
2018-05-11T21:07:09.706Z,100895
2018-05-11T21:09:38.311Z,100891
2018-05-11T21:12:06.828Z,100892
2018-05-11T21:14:35.169Z,100898
2018-05-11T21:17:04.265Z,100893
2018-05-11T21:19:32.716Z,100889
2018-05-11T21:22:01.084Z,100879
2018-05-11T21:24:30.396Z,100879
2018-05-11T21:26:58.795Z,100877
2018-05-11T21:29:27.221Z,100876
2018-05-11T21:31:55.764Z,100880
2018-05-11T21:34:24.621Z,100879
2018-05-11T21:36:53.102Z,100882
2018-05-11T21:39:21.585Z,100879
2018-05-11T21:41:49.955Z,100884
2018-05-11T21:44:18.430Z,100884
2018-05-11T21:46:46.832Z,100881
2018-05-11T21:49:15.508Z,100880
2018-05-11T21:51:43.922Z,100881
2018-05-11T21:54:12.239Z,100879
2018-05-11T21:56:40.566Z,100882
2018-05-11T21:59:08.930Z,100882
2018-05-11T22:01:37.286Z,100884
2018-05-11T22:04:05.946Z,100879
2018-05-11T22:06:35.110Z,100887
2018-05-11T22:09:03.475Z,100885
2018-05-11T22:11:31.809Z,100884
2018-05-11T22:14:00.158Z,100881
2018-05-11T22:16:28.619Z,100878
2018-05-11T22:18:56.918Z,100880
2018-05-11T22:21:26.296Z,100875
2018-05-11T22:23:54.653Z,100875
2018-05-11T22:26:23.020Z,100867
2018-05-11T22:28:51.383Z,100875
2018-05-11T22:31:19.689Z,100870
2018-05-11T22:33:48.261Z,100869
2018-05-11T22:36:16.594Z,100867
2018-05-11T22:38:45.713Z,100870
2018-05-11T22:41:14.068Z,100870
2018-05-11T22:43:43.494Z,100872
2018-05-11T22:46:11.956Z,100869
2018-05-11T22:48:41.106Z,100876
2018-05-11T22:51:09.440Z,100876
2018-05-11T22:53:38.599Z,100879
2018-05-11T22:56:07.618Z,100882
2018-05-11T22:58:36.114Z,100879
2018-05-11T23:01:05.476Z,100879
2018-05-11T23:03:33.900Z,100879
2018-05-11T23:06:02.171Z,100881
2018-05-11T23:08:31.361Z,100876
2018-05-11T23:10:59.923Z,100870
2018-05-11T23:13:28.301Z,100876
2018-05-11T23:15:57.457Z,100875
2018-05-11T23:18:25.835Z,100878
2018-05-11T23:20:54.136Z,100876
2018-05-11T23:23:22.495Z,100874
2018-05-11T23:25:50.833Z,100876
2018-05-11T23:28:21.030Z,100870
2018-05-11T23:30:49.355Z,100872
2018-05-11T23:33:17.744Z,100870
2018-05-11T23:35:46.201Z,100873
2018-05-11T23:38:14.638Z,100867
2018-05-11T23:40:43.015Z,100872
2018-05-11T23:43:11.448Z,100863
2018-05-11T23:45:39.746Z,100866
2018-05-11T23:48:08.098Z,100862
2018-05-11T23:50:36.441Z,100865
2018-05-11T23:53:04.769Z,100867
2018-05-11T23:55:33.115Z,100867
2018-05-11T23:58:03.336Z,100869
