createdAt,value
2022-09-07T03:57:01.161Z,100484.66
2022-09-07T04:00:05.293Z,100489.88
2022-09-07T04:03:14.322Z,100488.97
2022-09-07T04:06:17.911Z,100490.78
2022-09-07T04:09:19.973Z,100501.31
2022-09-07T04:12:22.301Z,100500.41
2022-09-07T04:15:24.406Z,100496.16
2022-09-07T04:18:26.814Z,100500.56
2022-09-07T04:21:31.284Z,100505.72
2022-09-07T04:24:33.606Z,100498.81
2022-09-07T04:27:35.804Z,100501.41
2022-09-07T04:30:38.229Z,100500.41
2022-09-07T04:33:40.385Z,100500.34
2022-09-07T04:36:42.737Z,100503.84
2022-09-07T04:39:44.845Z,100499.56
2022-09-07T04:42:47.225Z,100509.19
2022-09-07T04:45:49.312Z,100507.41
2022-09-07T04:48:53.429Z,100513.56
2022-09-07T04:51:55.626Z,100514.44
2022-09-07T04:54:57.981Z,100513.59
2022-09-07T04:58:00.079Z,100518.69
2022-09-07T05:01:04.718Z,100512.44
2022-09-07T05:04:06.837Z,100514.19
2022-09-07T05:07:09.185Z,100517.59
2022-09-07T05:10:11.683Z,100519.31
2022-09-07T05:13:14.058Z,100509.53
2022-09-07T05:16:18.847Z,100512.94
2022-09-07T05:19:21.199Z,100515.53
2022-09-07T05:22:25.001Z,100513.75
2022-09-07T05:25:28.913Z,100521.59
2022-09-07T05:28:31.231Z,100531.06
2022-09-07T05:31:33.821Z,100522.94
2022-09-07T05:34:35.886Z,100525.56
2022-09-07T05:37:38.854Z,100526.56
2022-09-07T05:40:41.045Z,100529.09
2022-09-07T05:47:06.187Z,100534.09
2022-09-07T05:50:09.213Z,100534.91
2022-09-07T05:53:11.297Z,100539.22
2022-09-07T05:56:13.747Z,100526.91
2022-09-07T05:59:15.845Z,100533.09
2022-09-07T06:02:18.278Z,100547.06
2022-09-07T06:05:20.808Z,100535.56
2022-09-07T06:08:22.886Z,100535.47
2022-09-07T06:11:27.153Z,100535.47
2022-09-07T06:14:29.230Z,100541.69
2022-09-07T06:17:31.606Z,100551.38
2022-09-07T06:20:33.690Z,100544.97
2022-09-07T06:23:37.403Z,100541.31
2022-09-07T06:26:39.688Z,100541.34
2022-09-07T06:29:42.048Z,100542.28
2022-09-07T06:32:45.751Z,100545.87
2022-09-07T06:35:59.053Z,100544.00
2022-09-07T06:39:03.907Z,100534.19
2022-09-07T06:42:06.438Z,100536.75
2022-09-07T06:45:10.994Z,100534.06
2022-09-07T06:48:13.693Z,100530.47
2022-09-07T06:51:21.013Z,100527.78
2022-09-07T06:57:45.447Z,100532.72
2022-09-07T07:00:47.953Z,100534.22
2022-09-07T07:03:51.546Z,100525.41
2022-09-07T07:06:53.980Z,100527.12
2022-09-07T07:09:56.029Z,100528.91
2022-09-07T07:12:58.764Z,100528.75
2022-09-07T07:16:02.539Z,100533.91
2022-09-07T07:19:05.789Z,100535.56
2022-09-07T07:22:23.906Z,100535.44
2022-09-07T07:25:31.104Z,100527.28
2022-09-07T07:31:56.044Z,100538.09
2022-09-07T07:34:58.066Z,100541.38
2022-09-07T07:44:48.734Z,100530.78
2022-09-07T07:47:51.701Z,100539.53
2022-09-07T07:50:58.582Z,100536.59
2022-09-07T07:54:00.926Z,100533.59
2022-09-07T07:57:04.353Z,100528.25
2022-09-07T08:00:07.485Z,100529.94
2022-09-07T08:03:13.333Z,100530.81
2022-09-07T08:06:21.111Z,100524.28
2022-09-07T08:09:23.157Z,100526.56
2022-09-07T08:12:29.686Z,100526.94
2022-09-07T08:15:31.918Z,100527.34
2022-09-07T08:18:35.749Z,100525.53
2022-09-07T08:21:37.777Z,100523.38
2022-09-07T08:24:40.981Z,100530.34
2022-09-07T08:27:43.682Z,100533.78
2022-09-07T08:30:45.972Z,100519.28
2022-09-07T08:33:48.354Z,100501.16
2022-09-07T08:36:50.725Z,100505.28
2022-09-07T08:39:53.492Z,100500.59
2022-09-07T08:43:07.692Z,100498.47
2022-09-07T08:46:36.628Z,100493.03
2022-09-07T08:49:51.273Z,100500.75
2022-09-07T08:53:12.546Z,100500.53
2022-09-07T08:56:23.605Z,100502.34
2022-09-07T08:59:53.350Z,100504.38
2022-09-07T09:06:22.544Z,100496.66
2022-09-07T09:09:39.644Z,100491.69
2022-09-07T09:13:03.656Z,100491.47
2022-09-07T09:16:22.841Z,100489.50
2022-09-07T09:19:59.097Z,100501.16
2022-09-07T09:23:10.009Z,100497.75
2022-09-07T09:26:22.354Z,100491.28
2022-09-07T09:29:24.639Z,100496.28
2022-09-07T09:32:41.633Z,100492.88
2022-09-07T09:35:46.369Z,100480.87
2022-09-07T09:38:48.389Z,100483.88
2022-09-07T09:41:59.120Z,100475.72
2022-09-07T09:45:26.001Z,100476.06
2022-09-07T09:48:34.513Z,100475.28
2022-09-07T09:55:32.593Z,100466.00
2022-09-07T10:05:40.507Z,100463.84
2022-09-07T10:08:54.621Z,100467.87
2022-09-07T10:12:06.788Z,100459.06
2022-09-07T10:15:41.288Z,100456.12
2022-09-07T10:18:58.345Z,100454.50
2022-09-07T10:22:19.510Z,100443.44
2022-09-07T10:25:27.784Z,100438.47
2022-09-07T10:29:06.580Z,100440.50
2022-09-07T10:32:13.112Z,100442.59
2022-09-07T10:35:18.205Z,100433.47
2022-09-07T10:38:25.913Z,100435.78
2022-09-07T10:42:07.091Z,100438.75
2022-09-07T10:45:19.196Z,100434.22
2022-09-07T10:48:35.717Z,100420.28
2022-09-07T10:52:07.559Z,100421.84
2022-09-07T10:55:31.562Z,100423.19
2022-09-07T10:59:04.856Z,100425.69
2022-09-07T11:02:22.302Z,100422.94
2022-09-07T11:05:35.153Z,100421.47
2022-09-07T11:12:28.694Z,100410.06
2022-09-07T11:15:35.421Z,100414.44
2022-09-07T11:19:38.053Z,100413.44
2022-09-07T11:22:50.362Z,100415.22
2022-09-07T11:26:04.132Z,100395.94
2022-09-07T11:29:32.151Z,100398.31
2022-09-07T11:32:45.930Z,100395.22
2022-09-07T11:35:50.639Z,100400.22
2022-09-07T11:42:45.462Z,100390.41
2022-09-07T11:46:11.650Z,100393.06
2022-09-07T11:49:25.891Z,100385.94
2022-09-07T11:52:39.453Z,100388.00
2022-09-07T11:55:45.623Z,100376.22
2022-09-07T11:59:21.528Z,100386.53
2022-09-07T12:03:02.020Z,100378.41
2022-09-07T12:06:45.547Z,100383.72
2022-09-07T12:10:06.413Z,100374.81
2022-09-07T12:13:42.482Z,100376.00
2022-09-07T12:17:35.882Z,100367.59
2022-09-07T12:20:46.361Z,100361.53
2022-09-07T12:23:48.485Z,100372.31
2022-09-07T12:26:51.523Z,100365.22
2022-09-07T12:30:13.446Z,100361.41
2022-09-07T12:33:24.616Z,100360.66
2022-09-07T12:36:26.575Z,100362.97
2022-09-07T12:39:32.995Z,100372.16
2022-09-07T12:42:37.432Z,100366.16
2022-09-07T12:45:40.197Z,100364.19
2022-09-07T12:49:08.343Z,100361.16
2022-09-07T12:52:31.478Z,100359.59
2022-09-07T12:59:36.453Z,100346.06
2022-09-07T13:07:05.686Z,100345.25
2022-09-07T13:10:26.636Z,100345.66
2022-09-07T13:17:27.372Z,100340.31
2022-09-07T13:20:34.789Z,100329.72
2022-09-07T13:23:43.031Z,100331.81
2022-09-07T13:27:02.653Z,100326.66
2022-09-07T13:30:23.045Z,100316.69
2022-09-07T13:33:25.298Z,100321.25
2022-09-07T13:36:33.443Z,100323.50
2022-09-07T13:39:41.802Z,100319.41
2022-09-07T13:42:45.387Z,100317.28
2022-09-07T13:46:01.279Z,100319.31
2022-09-07T13:49:25.822Z,100311.37
2022-09-07T13:52:33.384Z,100307.87
2022-09-07T13:55:50.555Z,100298.72
2022-09-07T13:58:54.762Z,100292.91
2022-09-07T14:01:57.177Z,100295.97
2022-09-07T14:05:00.948Z,100290.22
2022-09-07T14:08:04.236Z,100284.78
2022-09-07T14:11:20.805Z,100280.13
2022-09-07T14:17:32.477Z,100283.28
2022-09-07T14:20:40.493Z,100284.09
2022-09-07T14:23:42.802Z,100275.50
2022-09-07T14:26:48.962Z,100279.41
2022-09-07T14:29:51.458Z,100284.69
2022-09-07T14:32:59.891Z,100283.81
2022-09-07T14:36:23.332Z,100281.41
2022-09-07T14:39:29.698Z,100281.16
2022-09-07T14:42:32.271Z,100277.69
2022-09-07T14:45:34.638Z,100272.06
2022-09-07T14:48:39.669Z,100275.06
2022-09-07T14:51:44.573Z,100283.97
2022-09-07T14:54:51.677Z,100283.31
2022-09-07T14:58:15.574Z,100281.44
2022-09-07T15:01:38.964Z,100275.13
2022-09-07T15:04:41.227Z,100273.22
2022-09-07T15:07:48.940Z,100278.03
2022-09-07T15:14:25.217Z,100267.69
2022-09-07T15:17:48.181Z,100275.91
