createdAt,value
2022-10-12T00:01:51.068Z,3.80
2022-10-12T00:04:18.130Z,3.80
2022-10-12T00:06:45.007Z,3.70
2022-10-12T00:09:11.976Z,3.60
2022-10-12T00:11:40.807Z,3.50
2022-10-12T00:14:07.863Z,3.50
2022-10-12T00:16:34.938Z,3.50
2022-10-12T00:19:01.900Z,3.50
2022-10-12T00:21:30.052Z,3.50
2022-10-12T00:23:59.775Z,3.60
2022-10-12T00:26:28.755Z,3.60
2022-10-12T00:28:58.563Z,3.60
2022-10-12T00:31:26.478Z,3.50
2022-10-12T00:33:53.982Z,3.50
2022-10-12T00:36:26.924Z,3.50
2022-10-12T00:38:55.807Z,3.50
2022-10-12T00:41:28.935Z,3.60
2022-10-12T00:43:58.579Z,3.60
2022-10-12T00:46:35.792Z,3.60
2022-10-12T00:49:16.871Z,3.60
2022-10-12T00:51:48.058Z,3.50
2022-10-12T00:54:20.685Z,3.40
2022-10-12T00:56:50.180Z,3.30
2022-10-12T00:59:33.469Z,3.30
2022-10-12T01:02:00.831Z,3.20
2022-10-12T01:04:28.245Z,3.20
2022-10-12T01:06:55.156Z,3.20
2022-10-12T01:09:22.333Z,3.30
2022-10-12T01:11:49.459Z,3.20
2022-10-12T01:14:17.234Z,3.20
2022-10-12T01:16:50.586Z,3.10
2022-10-12T01:19:36.335Z,3.00
2022-10-12T01:22:09.383Z,3.00
2022-10-12T01:24:54.452Z,2.90
2022-10-12T01:27:42.129Z,2.80
2022-10-12T01:30:14.122Z,2.80
2022-10-12T01:32:52.945Z,2.80
2022-10-12T01:35:19.854Z,2.90
2022-10-12T01:37:55.466Z,3.00
2022-10-12T01:40:40.360Z,2.90
2022-10-12T01:43:08.454Z,2.80
2022-10-12T01:45:35.366Z,2.90
2022-10-12T01:48:03.769Z,2.80
2022-10-12T01:50:51.333Z,2.70
2022-10-12T01:53:28.169Z,2.70
2022-10-12T01:55:58.392Z,2.80
2022-10-12T01:58:37.655Z,2.90
2022-10-12T02:01:24.888Z,2.90
2022-10-12T02:04:09.564Z,2.90
2022-10-12T02:06:46.763Z,2.80
2022-10-12T02:09:33.072Z,2.60
2022-10-12T02:12:13.421Z,2.70
2022-10-12T02:14:45.603Z,2.80
2022-10-12T02:17:15.699Z,2.90
2022-10-12T02:19:51.185Z,2.90
2022-10-12T02:22:18.897Z,3.00
2022-10-12T02:24:49.257Z,3.10
2022-10-12T02:27:18.400Z,3.00
2022-10-12T02:29:47.699Z,2.90
2022-10-12T02:32:52.633Z,2.80
2022-10-12T02:35:37.163Z,2.70
2022-10-12T02:38:11.999Z,2.80
2022-10-12T02:41:06.226Z,2.70
2022-10-12T02:43:37.355Z,2.90
2022-10-12T02:46:08.359Z,3.00
2022-10-12T02:48:38.031Z,2.90
2022-10-12T02:51:07.570Z,2.90
2022-10-12T02:53:34.764Z,2.70
2022-10-12T02:56:08.468Z,2.80
2022-10-12T02:58:35.644Z,2.90
2022-10-12T03:01:03.003Z,2.90
2022-10-12T03:03:30.016Z,2.80
2022-10-12T03:05:56.962Z,2.70
2022-10-12T03:08:23.936Z,2.70
2022-10-12T03:10:50.865Z,2.80
2022-10-12T03:13:17.772Z,2.90
2022-10-12T03:15:44.661Z,2.90
2022-10-12T03:18:11.651Z,2.80
2022-10-12T03:20:38.541Z,2.70
2022-10-12T03:23:05.441Z,2.60
2022-10-12T03:25:32.385Z,2.50
2022-10-12T03:27:59.931Z,2.50
2022-10-12T03:30:26.836Z,2.50
2022-10-12T03:32:53.740Z,2.60
2022-10-12T03:35:20.621Z,2.80
2022-10-12T03:37:47.469Z,2.90
2022-10-12T03:40:14.394Z,2.80
2022-10-12T03:42:41.303Z,2.70
2022-10-12T03:45:09.326Z,2.70
2022-10-12T03:47:38.031Z,2.60
2022-10-12T03:50:06.069Z,2.60
2022-10-12T03:52:32.980Z,2.60
2022-10-12T03:54:59.915Z,2.70
2022-10-12T03:57:26.870Z,2.60
2022-10-12T03:59:53.775Z,2.50
2022-10-12T04:02:20.636Z,2.50
2022-10-12T04:04:47.559Z,2.60
2022-10-12T04:07:14.507Z,2.60
2022-10-12T04:09:41.490Z,2.80
2022-10-12T04:12:08.505Z,3.00
2022-10-12T04:14:35.414Z,3.00
2022-10-12T04:17:04.003Z,2.90
2022-10-12T04:19:31.210Z,2.80
2022-10-12T04:21:58.109Z,2.90
2022-10-12T04:24:25.030Z,2.80
2022-10-12T04:26:51.889Z,2.60
2022-10-12T04:29:18.831Z,2.50
2022-10-12T04:31:45.720Z,2.40
2022-10-12T04:34:13.743Z,2.40
2022-10-12T04:36:40.731Z,2.40
2022-10-12T04:39:07.774Z,2.40
2022-10-12T04:41:34.637Z,2.30
2022-10-12T04:44:01.559Z,2.30
2022-10-12T04:46:28.573Z,2.20
2022-10-12T04:48:55.431Z,2.20
2022-10-12T04:51:22.386Z,2.20
2022-10-12T04:53:49.273Z,2.20
2022-10-12T04:56:16.547Z,2.30
2022-10-12T04:58:43.822Z,2.50
2022-10-12T05:01:10.966Z,2.50
2022-10-12T05:03:41.797Z,2.50
2022-10-12T05:06:09.166Z,2.40
2022-10-12T05:08:36.115Z,2.50
2022-10-12T05:11:03.112Z,2.50
2022-10-12T05:13:30.563Z,2.50
2022-10-12T05:15:57.476Z,2.40
2022-10-12T05:18:24.528Z,2.40
2022-10-12T05:20:56.658Z,2.40
2022-10-12T05:23:24.075Z,2.50
2022-10-12T05:25:50.993Z,2.50
2022-10-12T05:28:17.893Z,2.50
2022-10-12T05:30:44.830Z,2.60
2022-10-12T05:33:11.714Z,2.50
2022-10-12T05:35:38.633Z,2.50
2022-10-12T05:38:05.479Z,2.40
2022-10-12T05:40:32.386Z,2.30
2022-10-12T05:42:59.295Z,2.20
2022-10-12T05:45:26.217Z,2.40
2022-10-12T05:47:53.117Z,2.30
2022-10-12T05:50:20.186Z,2.30
2022-10-12T05:52:47.329Z,2.30
2022-10-12T05:55:14.521Z,2.40
2022-10-12T05:57:41.583Z,2.40
2022-10-12T06:00:09.327Z,2.40
2022-10-12T06:02:39.274Z,2.40
2022-10-12T06:05:06.704Z,2.50
2022-10-12T06:07:33.663Z,2.40
2022-10-12T06:10:00.605Z,2.30
2022-10-12T06:12:28.384Z,2.30
2022-10-12T06:14:55.343Z,2.40
2022-10-12T06:17:22.257Z,2.50
2022-10-12T06:19:49.148Z,2.50
2022-10-12T06:22:16.073Z,2.60
2022-10-12T06:24:43.009Z,2.50
2022-10-12T06:27:10.458Z,2.50
2022-10-12T06:29:38.318Z,2.40
2022-10-12T06:32:05.254Z,2.30
2022-10-12T06:34:32.141Z,2.40
2022-10-12T06:37:01.890Z,2.40
2022-10-12T06:39:29.179Z,2.50
2022-10-12T06:41:56.034Z,2.60
2022-10-12T06:44:23.090Z,2.60
2022-10-12T06:46:50.710Z,2.70
2022-10-12T06:49:18.192Z,2.70
2022-10-12T06:51:45.076Z,2.90
2022-10-12T06:54:12.010Z,3.00
2022-10-12T06:56:39.716Z,3.10
2022-10-12T06:59:06.743Z,3.30
2022-10-12T07:01:33.771Z,3.40
2022-10-12T07:04:01.153Z,3.50
2022-10-12T07:06:28.070Z,3.70
2022-10-12T07:08:55.600Z,3.80
2022-10-12T07:11:22.992Z,3.90
2022-10-12T07:13:49.938Z,3.90
2022-10-12T07:16:16.926Z,4.00
2022-10-12T07:18:43.790Z,4.10
2022-10-12T07:21:10.721Z,4.20
2022-10-12T07:23:42.387Z,4.30
2022-10-12T07:26:12.133Z,4.40
2022-10-12T07:28:39.166Z,4.50
2022-10-12T07:31:09.709Z,4.60
2022-10-12T07:33:38.669Z,4.80
2022-10-12T07:36:15.847Z,4.90
2022-10-12T07:38:48.814Z,5.00
2022-10-12T07:41:15.890Z,5.10
2022-10-12T07:43:43.249Z,5.10
2022-10-12T07:46:10.766Z,5.20
2022-10-12T07:48:37.981Z,5.30
2022-10-12T07:51:06.158Z,5.40
2022-10-12T07:53:34.358Z,5.50
2022-10-12T07:56:07.231Z,5.50
2022-10-12T07:58:34.193Z,5.60
2022-10-12T08:01:09.121Z,5.70
2022-10-12T08:03:36.551Z,5.80
2022-10-12T08:06:15.416Z,5.70
2022-10-12T08:08:42.530Z,5.80
2022-10-12T08:11:10.585Z,5.80
2022-10-12T08:13:38.031Z,5.90
2022-10-12T08:16:08.214Z,6.00
2022-10-12T08:18:35.063Z,6.10
2022-10-12T08:21:05.239Z,6.20
2022-10-12T08:23:32.438Z,6.40
2022-10-12T08:25:59.420Z,6.50
2022-10-12T08:28:26.344Z,6.60
2022-10-12T08:30:53.324Z,6.80
2022-10-12T08:33:20.558Z,6.90
2022-10-12T08:36:00.404Z,7.00
2022-10-12T08:38:33.702Z,7.10
2022-10-12T08:41:21.475Z,7.30
2022-10-12T08:44:38.939Z,7.40
2022-10-12T08:47:11.246Z,7.60
2022-10-12T08:49:40.304Z,7.90
2022-10-12T08:52:25.039Z,8.10
2022-10-12T08:54:52.695Z,8.30
2022-10-12T08:57:20.105Z,8.50
2022-10-12T08:59:47.481Z,8.60
2022-10-12T09:02:28.434Z,8.70
2022-10-12T09:05:16.874Z,8.70
2022-10-12T09:08:22.352Z,8.80
2022-10-12T09:11:08.939Z,9.00
2022-10-12T09:13:56.031Z,9.10
2022-10-12T09:16:29.417Z,9.30
2022-10-12T09:19:01.685Z,9.50
2022-10-12T09:21:31.354Z,9.60
2022-10-12T09:23:59.069Z,9.80
2022-10-12T09:26:35.208Z,10.00
2022-10-12T09:29:12.886Z,10.20
2022-10-12T09:32:01.804Z,10.30
2022-10-12T09:34:28.787Z,10.80
2022-10-12T09:36:55.879Z,11.20
2022-10-12T09:39:35.615Z,11.80
2022-10-12T09:42:02.917Z,12.20
2022-10-12T09:44:37.775Z,12.70
2022-10-12T09:47:27.399Z,13.00
2022-10-12T09:49:59.364Z,13.20
2022-10-12T09:52:35.201Z,13.60
2022-10-12T09:55:07.806Z,13.90
2022-10-12T09:57:39.529Z,14.20
2022-10-12T10:00:22.617Z,14.50
2022-10-12T10:02:51.338Z,14.30
2022-10-12T10:05:30.168Z,14.60
2022-10-12T10:08:15.002Z,15.00
2022-10-12T10:10:48.848Z,15.20
2022-10-12T10:13:17.131Z,15.50
2022-10-12T10:15:48.013Z,15.70
2022-10-12T10:18:22.753Z,15.90
2022-10-12T10:20:57.504Z,16.00
2022-10-12T10:23:32.833Z,15.90
2022-10-12T10:26:07.607Z,16.00
2022-10-12T10:28:37.621Z,16.10
2022-10-12T10:31:17.249Z,16.40
2022-10-12T10:33:44.797Z,16.50
2022-10-12T10:36:26.637Z,16.50
2022-10-12T10:39:02.888Z,16.60
2022-10-12T10:41:40.884Z,16.80
2022-10-12T10:44:26.844Z,17.10
2022-10-12T10:46:56.391Z,17.20
2022-10-12T10:49:33.258Z,17.40
2022-10-12T10:52:03.457Z,18.10
2022-10-12T10:54:38.517Z,18.20
2022-10-12T10:57:13.876Z,18.40
2022-10-12T11:00:36.733Z,18.20
2022-10-12T11:02:57.574Z,17.90
2022-10-12T11:05:31.169Z,17.50
2022-10-12T11:08:02.563Z,17.30
2022-10-12T11:10:31.917Z,17.70
2022-10-12T11:13:10.946Z,17.60
2022-10-12T11:16:09.292Z,17.30
2022-10-12T11:18:57.570Z,16.90
2022-10-12T11:21:32.453Z,16.70
2022-10-12T11:24:20.570Z,16.60
2022-10-12T11:26:53.594Z,16.70
2022-10-12T11:29:20.776Z,17.20
2022-10-12T11:32:04.182Z,17.40
2022-10-12T11:34:39.150Z,17.20
2022-10-12T11:37:19.588Z,17.00
2022-10-12T11:39:51.696Z,17.00
2022-10-12T11:42:38.912Z,17.30
2022-10-12T11:45:31.894Z,17.50
2022-10-12T11:48:07.031Z,17.60
2022-10-12T11:50:38.637Z,17.50
2022-10-12T11:53:27.480Z,17.70
2022-10-12T11:56:11.228Z,17.90
2022-10-12T11:58:59.890Z,17.70
2022-10-12T12:01:46.764Z,17.00
2022-10-12T12:04:39.842Z,16.60
2022-10-12T12:07:26.253Z,16.70
2022-10-12T12:09:54.636Z,16.80
2022-10-12T12:12:29.344Z,16.80
2022-10-12T12:15:01.258Z,16.50
2022-10-12T12:17:32.191Z,16.40
2022-10-12T12:20:03.296Z,16.40
2022-10-12T12:22:30.171Z,16.40
2022-10-12T12:25:05.393Z,16.60
2022-10-12T12:27:36.841Z,17.00
2022-10-12T12:30:21.759Z,17.30
2022-10-12T12:32:53.722Z,17.20
2022-10-12T12:35:31.019Z,16.90
2022-10-12T12:38:17.513Z,16.90
2022-10-12T12:41:01.598Z,17.20
2022-10-12T12:43:31.332Z,17.40
2022-10-12T12:46:08.325Z,17.90
2022-10-12T12:48:44.715Z,17.80
2022-10-12T12:51:15.089Z,17.80
2022-10-12T12:53:52.614Z,18.10
2022-10-12T12:56:49.807Z,18.00
2022-10-12T12:59:49.891Z,18.30
2022-10-12T13:02:54.307Z,18.90
2022-10-12T13:05:52.271Z,18.40
2022-10-12T13:09:09.587Z,18.30
2022-10-12T13:12:13.966Z,17.90
2022-10-12T13:14:55.758Z,18.40
2022-10-12T13:17:35.075Z,18.20
2022-10-12T13:20:15.076Z,18.20
2022-10-12T13:22:44.484Z,18.10
2022-10-12T13:25:39.092Z,17.80
2022-10-12T13:28:12.720Z,17.90
2022-10-12T13:30:54.657Z,18.10
2022-10-12T13:33:32.315Z,18.30
2022-10-12T13:36:11.171Z,18.80
2022-10-12T13:38:39.162Z,18.60
2022-10-12T13:41:06.083Z,18.50
2022-10-12T13:43:36.452Z,18.70
2022-10-12T13:46:05.179Z,18.90
2022-10-12T13:48:58.941Z,19.30
2022-10-12T13:51:26.830Z,19.50
2022-10-12T13:53:54.074Z,19.60
2022-10-12T13:56:28.044Z,19.50
2022-10-12T13:59:06.866Z,19.60
2022-10-12T14:01:51.183Z,19.30
2022-10-12T14:04:18.376Z,19.50
2022-10-12T14:06:56.475Z,19.50
2022-10-12T14:09:25.658Z,19.50
2022-10-12T14:11:53.819Z,19.20
2022-10-12T14:14:25.965Z,19.00
2022-10-12T14:16:53.132Z,18.90
2022-10-12T14:19:40.337Z,18.70
2022-10-12T14:22:07.946Z,18.60
2022-10-12T14:24:36.619Z,18.60
2022-10-12T14:27:06.038Z,18.60
2022-10-12T14:29:33.177Z,18.20
2022-10-12T14:32:03.793Z,18.30
2022-10-12T14:34:35.598Z,18.50
2022-10-12T14:37:14.691Z,18.40
2022-10-12T14:39:47.858Z,18.10
2022-10-12T14:42:23.639Z,18.30
2022-10-12T14:44:50.697Z,18.20
2022-10-12T14:47:22.093Z,18.20
2022-10-12T14:49:52.361Z,18.50
2022-10-12T14:52:28.448Z,18.80
2022-10-12T14:54:57.973Z,19.10
2022-10-12T14:57:29.659Z,19.20
2022-10-12T14:59:56.917Z,19.10
2022-10-12T15:02:27.641Z,19.00
2022-10-12T15:04:55.282Z,18.90
2022-10-12T15:07:27.030Z,19.00
2022-10-12T15:09:54.020Z,19.10
2022-10-12T15:12:23.309Z,19.30
2022-10-12T15:14:51.645Z,19.10
2022-10-12T15:17:19.729Z,19.10
2022-10-12T15:19:48.670Z,19.10
2022-10-12T15:22:19.854Z,18.90
2022-10-12T15:24:47.858Z,18.90
2022-10-12T15:27:15.141Z,18.90
2022-10-12T15:29:42.407Z,18.40
2022-10-12T15:32:13.875Z,18.30
2022-10-12T15:34:40.885Z,17.80
2022-10-12T15:37:09.239Z,17.40
2022-10-12T15:39:36.855Z,17.30
2022-10-12T15:42:04.517Z,17.10
2022-10-12T15:44:31.545Z,17.00
2022-10-12T15:47:00.697Z,16.80
2022-10-12T15:49:27.661Z,16.60
2022-10-12T15:51:55.563Z,16.30
2022-10-12T15:54:22.695Z,16.20
2022-10-12T15:56:49.710Z,16.00
2022-10-12T15:59:16.600Z,15.80
2022-10-12T16:01:43.595Z,15.60
2022-10-12T16:04:13.175Z,15.20
2022-10-12T16:06:40.273Z,14.90
2022-10-12T16:09:07.866Z,14.50
2022-10-12T16:11:34.823Z,14.00
2022-10-12T16:14:02.255Z,13.60
2022-10-12T16:16:31.327Z,13.20
2022-10-12T16:18:58.594Z,12.90
2022-10-12T16:21:25.848Z,12.40
2022-10-12T16:23:52.735Z,12.10
2022-10-12T16:26:19.749Z,11.90
2022-10-12T16:28:46.858Z,11.80
2022-10-12T16:31:17.799Z,11.60
2022-10-12T16:33:45.753Z,11.40
2022-10-12T16:36:15.579Z,11.10
2022-10-12T16:38:43.753Z,10.90
2022-10-12T16:41:19.791Z,10.70
2022-10-12T16:43:46.885Z,10.50
2022-10-12T16:46:13.785Z,10.30
2022-10-12T16:48:40.756Z,10.20
2022-10-12T16:51:13.141Z,10.00
2022-10-12T16:53:42.474Z,9.90
2022-10-12T16:56:09.482Z,9.70
2022-10-12T16:58:36.362Z,9.50
2022-10-12T17:01:13.382Z,9.40
2022-10-12T17:03:40.932Z,9.20
2022-10-12T17:06:08.150Z,9.10
2022-10-12T17:08:36.147Z,9.10
2022-10-12T17:11:11.143Z,9.10
2022-10-12T17:13:39.238Z,9.00
2022-10-12T17:16:26.944Z,8.90
2022-10-12T17:18:59.146Z,8.80
2022-10-12T17:21:27.831Z,8.80
2022-10-12T17:23:59.930Z,8.70
2022-10-12T17:26:27.247Z,8.50
2022-10-12T17:28:54.670Z,8.50
2022-10-12T17:31:21.717Z,8.40
2022-10-12T17:33:49.253Z,8.40
2022-10-12T17:36:16.150Z,8.40
2022-10-12T17:38:44.333Z,8.50
2022-10-12T17:41:11.267Z,8.30
2022-10-12T17:43:38.144Z,8.40
2022-10-12T17:46:06.102Z,8.40
2022-10-12T17:48:33.414Z,8.30
2022-10-12T17:51:06.035Z,8.10
2022-10-12T17:53:32.883Z,8.00
2022-10-12T17:56:04.449Z,7.90
2022-10-12T17:58:31.852Z,7.90
2022-10-12T18:01:05.294Z,7.80
2022-10-12T18:03:32.411Z,7.80
2022-10-12T18:06:05.144Z,7.90
2022-10-12T18:08:32.480Z,7.90
2022-10-12T18:11:00.591Z,7.80
2022-10-12T18:13:28.355Z,7.90
2022-10-12T18:15:55.824Z,7.90
2022-10-12T18:18:24.162Z,7.90
2022-10-12T18:20:51.308Z,7.90
2022-10-12T18:23:18.293Z,8.00
2022-10-12T18:25:47.313Z,8.00
2022-10-12T18:28:14.798Z,8.10
2022-10-12T18:30:48.627Z,8.20
2022-10-12T18:33:16.009Z,8.10
2022-10-12T18:35:43.462Z,8.10
2022-10-12T18:38:10.408Z,8.10
2022-10-12T18:40:42.007Z,8.30
2022-10-12T18:43:10.295Z,8.40
2022-10-12T18:45:44.744Z,8.40
2022-10-12T18:48:15.116Z,8.50
2022-10-12T18:50:42.019Z,8.60
2022-10-12T18:53:08.878Z,8.60
2022-10-12T18:55:38.368Z,8.50
2022-10-12T18:58:05.629Z,8.60
2022-10-12T19:00:32.774Z,8.70
2022-10-12T19:02:59.692Z,8.70
2022-10-12T19:05:26.585Z,8.80
2022-10-12T19:07:53.460Z,8.80
2022-10-12T19:10:20.473Z,8.90
2022-10-12T19:12:47.378Z,9.10
2022-10-12T19:15:14.290Z,9.80
2022-10-12T19:17:41.226Z,10.00
2022-10-12T19:20:08.746Z,9.40
2022-10-12T19:22:36.153Z,9.20
2022-10-12T19:25:03.230Z,9.20
2022-10-12T19:27:30.109Z,9.30
2022-10-12T19:29:57.011Z,9.40
2022-10-12T19:32:23.948Z,9.30
2022-10-12T19:34:52.040Z,9.30
2022-10-12T19:37:18.957Z,9.50
2022-10-12T19:39:47.105Z,9.40
2022-10-12T19:42:14.031Z,9.30
2022-10-12T19:44:40.969Z,9.20
2022-10-12T19:47:07.899Z,9.20
2022-10-12T19:49:37.805Z,9.10
2022-10-12T19:52:06.107Z,9.00
2022-10-12T19:54:36.051Z,8.90
2022-10-12T19:57:03.316Z,9.10
2022-10-12T19:59:30.251Z,9.10
2022-10-12T20:01:57.146Z,8.90
2022-10-12T20:04:24.186Z,8.90
2022-10-12T20:06:51.172Z,8.80
2022-10-12T20:09:18.244Z,8.90
2022-10-12T20:11:45.141Z,9.00
2022-10-12T20:14:12.058Z,9.00
2022-10-12T20:16:38.939Z,8.90
2022-10-12T20:19:07.113Z,8.80
2022-10-12T20:21:36.458Z,8.80
2022-10-12T20:24:03.572Z,8.90
2022-10-12T20:26:30.533Z,8.90
2022-10-12T20:28:57.413Z,8.90
2022-10-12T20:31:24.875Z,8.90
2022-10-12T20:33:56.100Z,9.00
2022-10-12T20:36:26.796Z,8.90
2022-10-12T20:38:55.229Z,8.90
2022-10-12T20:41:23.725Z,9.00
2022-10-12T20:43:57.864Z,9.10
2022-10-12T20:46:24.917Z,8.90
2022-10-12T20:48:56.000Z,8.70
2022-10-12T20:51:28.634Z,8.50
2022-10-12T20:53:58.821Z,8.60
2022-10-12T20:56:26.234Z,8.40
2022-10-12T20:58:55.357Z,8.30
2022-10-12T21:01:22.998Z,8.20
2022-10-12T21:03:50.225Z,8.10
2022-10-12T21:06:17.414Z,8.00
2022-10-12T21:08:44.504Z,7.90
2022-10-12T21:11:11.462Z,7.70
2022-10-12T21:13:41.104Z,7.60
2022-10-12T21:16:09.814Z,7.50
2022-10-12T21:18:38.389Z,7.50
2022-10-12T21:21:11.515Z,7.50
2022-10-12T21:23:43.127Z,7.90
2022-10-12T21:26:14.721Z,8.00
2022-10-12T21:28:42.046Z,7.90
2022-10-12T21:31:09.838Z,8.20
2022-10-12T21:33:38.112Z,8.50
2022-10-12T21:36:12.207Z,8.80
2022-10-12T21:38:40.894Z,8.80
2022-10-12T21:41:09.093Z,9.00
2022-10-12T21:43:37.614Z,9.00
2022-10-12T21:46:07.203Z,9.00
2022-10-12T21:48:35.241Z,9.00
2022-10-12T21:51:03.685Z,9.00
2022-10-12T21:53:31.773Z,9.10
2022-10-12T21:55:58.656Z,9.10
2022-10-12T21:58:25.514Z,9.20
2022-10-12T22:00:54.014Z,9.20
2022-10-12T22:03:21.109Z,9.10
2022-10-12T22:05:48.057Z,9.10
2022-10-12T22:08:14.957Z,9.10
2022-10-12T22:10:41.844Z,9.10
2022-10-12T22:13:08.735Z,9.10
2022-10-12T22:15:35.837Z,9.20
2022-10-12T22:18:11.716Z,9.10
2022-10-12T22:20:38.941Z,9.10
2022-10-12T22:23:05.948Z,9.00
2022-10-12T22:25:32.829Z,9.00
2022-10-12T22:27:59.711Z,9.00
2022-10-12T22:30:29.501Z,8.90
2022-10-12T22:32:56.495Z,8.90
2022-10-12T22:35:23.542Z,8.90
2022-10-12T22:37:51.117Z,9.00
2022-10-12T22:40:18.057Z,9.00
2022-10-12T22:42:44.946Z,9.10
2022-10-12T22:45:11.815Z,9.10
2022-10-12T22:47:38.669Z,9.10
2022-10-12T22:50:06.056Z,9.10
2022-10-12T22:52:33.700Z,9.10
2022-10-12T22:55:01.081Z,9.10
2022-10-12T22:57:30.249Z,9.20
2022-10-12T22:59:57.696Z,9.30
2022-10-12T23:02:25.085Z,9.30
2022-10-12T23:04:52.065Z,9.50
2022-10-12T23:07:19.029Z,9.50
2022-10-12T23:09:47.934Z,9.50
2022-10-12T23:12:14.832Z,9.60
2022-10-12T23:14:42.909Z,9.70
2022-10-12T23:17:09.834Z,9.80
2022-10-12T23:19:36.784Z,9.90
2022-10-12T23:22:04.109Z,10.00
2022-10-12T23:24:30.985Z,10.10
2022-10-12T23:26:57.905Z,10.10
2022-10-12T23:29:24.819Z,10.10
2022-10-12T23:31:51.744Z,10.00
2022-10-12T23:34:18.711Z,10.10
2022-10-12T23:36:47.693Z,10.10
2022-10-12T23:39:14.673Z,10.20
2022-10-12T23:41:41.638Z,10.10
2022-10-12T23:44:08.632Z,10.20
2022-10-12T23:46:35.568Z,10.10
2022-10-12T23:49:02.442Z,10.10
2022-10-12T23:51:29.344Z,10.00
2022-10-12T23:53:56.242Z,10.00
2022-10-12T23:56:23.438Z,10.00
2022-10-12T23:58:50.510Z,9.90
