createdAt,value
2022-08-07T00:02:36.495Z,8.60
2022-08-07T00:07:23.944Z,9.30
2022-08-07T00:12:31.909Z,11.20
2022-08-07T00:17:36.683Z,8.50
2022-08-07T00:22:42.556Z,8.80
2022-08-07T00:27:56.593Z,9.30
2022-08-07T00:33:02.294Z,12.30
2022-08-07T00:38:06.370Z,12.20
2022-08-07T00:44:01.848Z,10.80
2022-08-07T00:48:35.409Z,7.80
2022-08-07T00:53:50.705Z,6.70
2022-08-07T00:58:59.273Z,6.80
2022-08-07T01:04:07.713Z,6.50
2022-08-07T01:09:11.940Z,7.00
2022-08-07T01:14:38.254Z,6.10
2022-08-07T01:19:44.961Z,6.50
2022-08-07T01:24:59.179Z,6.80
2022-08-07T01:30:03.579Z,7.00
2022-08-07T01:35:07.882Z,6.60
2022-08-07T01:40:15.491Z,7.30
2022-08-07T01:45:23.032Z,9.00
2022-08-07T01:50:43.340Z,7.30
2022-08-07T01:55:56.011Z,7.40
2022-08-07T02:01:25.324Z,7.10
2022-08-07T02:06:40.015Z,6.60
2022-08-07T02:12:04.869Z,5.30
2022-08-07T02:17:13.192Z,5.20
2022-08-07T02:22:30.594Z,5.00
2022-08-07T02:27:34.995Z,4.90
2022-08-07T02:32:39.378Z,4.70
2022-08-07T02:38:04.715Z,4.80
2022-08-07T02:43:09.157Z,5.10
2022-08-07T02:48:15.456Z,4.50
2022-08-07T02:53:29.035Z,4.50
2022-08-07T02:58:34.279Z,4.20
2022-08-07T03:03:49.188Z,3.80
2022-08-07T03:08:54.654Z,4.10
2022-08-07T03:14:01.558Z,4.30
2022-08-07T03:19:05.680Z,4.50
2022-08-07T03:24:17.944Z,4.30
2022-08-07T03:29:38.644Z,4.10
2022-08-07T03:35:17.010Z,4.40
2022-08-07T03:40:18.987Z,4.10
2022-08-07T03:45:30.744Z,4.10
2022-08-07T03:50:35.504Z,4.50
2022-08-07T03:55:57.978Z,4.80
2022-08-07T04:01:04.957Z,4.50
2022-08-07T04:06:37.533Z,4.10
2022-08-07T04:12:24.220Z,4.60
2022-08-07T04:17:00.646Z,4.60
2022-08-07T04:22:14.452Z,4.50
2022-08-07T04:27:25.704Z,6.30
2022-08-07T04:32:34.301Z,5.30
2022-08-07T04:37:52.760Z,22.40
2022-08-07T04:43:03.588Z,6.30
2022-08-07T04:48:24.122Z,5.20
2022-08-07T04:54:12.498Z,5.10
2022-08-07T05:00:09.819Z,4.20
2022-08-07T05:05:53.417Z,3.90
2022-08-07T05:10:58.444Z,3.50
2022-08-07T05:16:10.941Z,3.20
2022-08-07T05:21:18.514Z,2.90
2022-08-07T05:26:42.290Z,2.90
2022-08-07T05:31:53.075Z,2.70
2022-08-07T05:36:57.674Z,2.60
2022-08-07T05:42:07.541Z,2.50
2022-08-07T05:47:38.587Z,2.70
2022-08-07T05:52:43.112Z,2.20
2022-08-07T06:02:53.890Z,2.20
2022-08-07T06:08:13.921Z,2.30
2022-08-07T06:14:10.773Z,2.30
2022-08-07T06:18:48.329Z,1.90
2022-08-07T06:24:45.590Z,1.80
2022-08-07T06:29:28.026Z,1.90
2022-08-07T06:34:32.484Z,1.90
2022-08-07T06:40:17.673Z,1.90
2022-08-07T06:45:00.506Z,1.80
2022-08-07T06:50:05.490Z,2.00
2022-08-07T06:55:31.842Z,1.80
2022-08-07T07:00:44.758Z,1.80
2022-08-07T07:06:04.027Z,1.60
2022-08-07T07:11:14.135Z,2.00
2022-08-07T07:16:49.646Z,1.80
2022-08-07T07:22:05.138Z,1.70
2022-08-07T07:27:20.279Z,1.80
2022-08-07T07:32:25.983Z,1.70
2022-08-07T07:37:47.194Z,1.70
2022-08-07T07:42:57.987Z,1.80
2022-08-07T07:53:51.982Z,1.80
2022-08-07T07:58:57.319Z,1.60
2022-08-07T08:04:10.358Z,1.70
2022-08-07T08:09:18.936Z,1.90
2022-08-07T08:14:26.238Z,1.80
2022-08-07T08:20:17.277Z,1.70
2022-08-07T08:25:24.746Z,2.10
2022-08-07T08:30:42.861Z,2.00
2022-08-07T08:35:56.094Z,1.90
2022-08-07T08:41:23.043Z,1.80
2022-08-07T08:47:09.925Z,1.70
2022-08-07T08:52:30.286Z,2.30
2022-08-07T08:57:59.309Z,1.80
2022-08-07T09:03:49.503Z,1.90
2022-08-07T09:09:47.660Z,1.90
2022-08-07T09:16:24.755Z,1.90
2022-08-07T09:21:33.867Z,1.70
2022-08-07T09:27:59.884Z,1.70
2022-08-07T09:33:53.280Z,1.70
2022-08-07T09:39:54.663Z,1.60
2022-08-07T09:47:24.304Z,1.70
2022-08-07T09:51:26.017Z,1.60
2022-08-07T09:56:41.905Z,1.70
2022-08-07T10:02:29.636Z,1.80
2022-08-07T10:08:22.763Z,1.50
2022-08-07T10:14:00.337Z,1.70
2022-08-07T10:19:27.112Z,1.70
2022-08-07T10:25:01.953Z,1.50
2022-08-07T10:30:15.283Z,1.40
2022-08-07T10:35:56.935Z,1.40
2022-08-07T10:41:46.835Z,1.70
2022-08-07T10:47:52.693Z,1.70
2022-08-07T10:53:25.214Z,1.60
2022-08-07T10:58:46.068Z,1.60
2022-08-07T11:04:31.489Z,1.60
2022-08-07T11:10:10.158Z,1.80
2022-08-07T11:15:21.099Z,1.50
2022-08-07T11:21:08.470Z,1.50
2022-08-07T11:26:50.114Z,1.60
2022-08-07T11:32:25.315Z,1.40
2022-08-07T11:38:12.411Z,1.70
2022-08-07T11:43:29.784Z,1.40
2022-08-07T11:49:50.490Z,1.60
2022-08-07T11:55:18.989Z,1.60
2022-08-07T12:01:02.532Z,1.30
2022-08-07T12:06:39.307Z,1.40
2022-08-07T12:12:11.687Z,1.50
2022-08-07T12:22:38.899Z,1.50
2022-08-07T12:28:09.101Z,1.60
2022-08-07T12:33:28.556Z,1.70
2022-08-07T12:38:43.109Z,1.60
2022-08-07T12:44:02.039Z,1.80
2022-08-07T12:49:39.873Z,1.40
2022-08-07T12:55:05.566Z,2.30
2022-08-07T13:00:20.871Z,1.70
2022-08-07T13:06:02.708Z,1.60
2022-08-07T13:16:39.647Z,1.40
2022-08-07T13:21:57.715Z,1.40
2022-08-07T13:27:20.663Z,1.50
2022-08-07T13:32:59.766Z,1.80
2022-08-07T13:38:38.112Z,1.50
2022-08-07T13:43:52.756Z,2.00
2022-08-07T13:49:04.289Z,1.50
2022-08-07T13:54:16.565Z,1.50
2022-08-07T13:59:33.663Z,1.70
2022-08-07T14:04:54.481Z,1.70
2022-08-07T14:10:20.375Z,1.80
2022-08-07T14:15:39.773Z,1.60
2022-08-07T14:20:54.584Z,1.70
2022-08-07T14:26:28.439Z,1.60
2022-08-07T14:31:43.365Z,1.70
2022-08-07T14:37:16.190Z,1.50
2022-08-07T14:42:31.380Z,1.60
2022-08-07T14:47:36.235Z,1.80
2022-08-07T14:52:40.501Z,1.70
2022-08-07T14:57:58.237Z,1.70
2022-08-07T15:03:18.946Z,1.50
2022-08-07T15:08:53.055Z,1.50
2022-08-07T15:14:09.994Z,1.40
2022-08-07T15:19:23.005Z,1.50
2022-08-07T15:30:16.906Z,1.70
2022-08-07T15:36:00.663Z,1.50
2022-08-07T15:41:22.940Z,1.30
2022-08-07T15:46:34.301Z,1.80
2022-08-07T15:57:05.190Z,1.60
2022-08-07T16:02:11.063Z,1.60
2022-08-07T16:08:33.706Z,1.70
2022-08-07T16:13:57.854Z,1.60
2022-08-07T16:19:58.409Z,1.60
2022-08-07T16:25:54.513Z,1.80
2022-08-07T16:31:51.129Z,1.50
2022-08-07T16:37:02.311Z,1.50
2022-08-07T16:42:34.245Z,1.30
2022-08-07T16:48:17.434Z,1.60
2022-08-07T16:54:02.639Z,1.40
2022-08-07T16:59:46.365Z,1.60
2022-08-07T17:06:02.139Z,1.60
2022-08-07T17:10:55.694Z,1.60
2022-08-07T17:17:08.126Z,1.90
2022-08-07T17:22:29.978Z,1.70
2022-08-07T17:28:00.971Z,1.70
2022-08-07T17:34:08.496Z,1.50
2022-08-07T17:39:18.547Z,1.40
2022-08-07T17:44:46.872Z,1.70
2022-08-07T17:50:16.827Z,1.70
2022-08-07T17:56:00.440Z,1.70
2022-08-07T18:01:20.904Z,1.70
2022-08-07T18:06:58.046Z,1.70
2022-08-07T18:12:33.687Z,2.00
2022-08-07T18:18:45.478Z,2.00
2022-08-07T18:23:57.520Z,1.90
2022-08-07T18:30:06.867Z,2.10
2022-08-07T18:35:04.663Z,2.20
2022-08-07T18:41:10.114Z,2.10
2022-08-07T18:47:11.142Z,2.30
2022-08-07T18:53:12.343Z,2.20
2022-08-07T18:58:43.596Z,2.40
2022-08-07T19:04:09.408Z,2.20
2022-08-07T19:09:55.919Z,2.40
2022-08-07T19:16:04.302Z,2.50
2022-08-07T19:21:45.057Z,2.50
2022-08-07T19:27:10.341Z,2.80
2022-08-07T19:37:56.269Z,2.70
2022-08-07T19:43:10.846Z,2.80
2022-08-07T19:48:18.959Z,3.00
2022-08-07T19:54:31.743Z,3.20
2022-08-07T19:58:55.102Z,3.20
2022-08-07T20:04:01.579Z,3.20
2022-08-07T20:09:07.600Z,2.80
2022-08-07T20:14:38.946Z,3.20
2022-08-07T20:19:59.275Z,3.20
2022-08-07T20:25:12.930Z,2.90
2022-08-07T20:30:38.855Z,2.80
2022-08-07T20:35:54.350Z,3.40
2022-08-07T20:41:08.276Z,3.60
2022-08-07T20:46:27.060Z,3.10
2022-08-07T20:51:35.958Z,3.70
2022-08-07T20:56:50.095Z,4.20
2022-08-07T21:01:58.384Z,4.30
2022-08-07T21:07:14.725Z,4.10
2022-08-07T21:12:33.803Z,4.20
2022-08-07T21:18:09.003Z,4.40
2022-08-07T21:23:15.433Z,4.10
2022-08-07T21:28:49.555Z,3.90
2022-08-07T21:34:10.229Z,4.30
2022-08-07T21:39:51.384Z,4.40
2022-08-07T21:46:08.365Z,4.70
2022-08-07T21:51:25.937Z,4.10
2022-08-07T21:56:59.850Z,4.50
2022-08-07T22:02:14.996Z,4.50
2022-08-07T22:07:31.822Z,4.20
2022-08-07T22:13:13.802Z,4.10
2022-08-07T22:18:38.418Z,4.60
2022-08-07T22:24:00.072Z,4.30
2022-08-07T22:29:37.786Z,4.30
2022-08-07T22:35:02.103Z,3.90
2022-08-07T22:40:39.322Z,4.00
2022-08-07T22:46:46.873Z,4.00
2022-08-07T22:52:37.544Z,3.70
2022-08-07T22:58:04.720Z,4.10
2022-08-07T23:03:59.091Z,4.10
2022-08-07T23:10:03.926Z,4.10
2022-08-07T23:15:21.863Z,3.90
2022-08-07T23:21:09.439Z,3.40
2022-08-07T23:26:26.264Z,3.50
2022-08-07T23:34:19.421Z,3.90
2022-08-07T23:38:01.330Z,3.90
2022-08-07T23:43:51.332Z,4.20
2022-08-07T23:49:50.709Z,3.90
2022-08-07T23:55:47.109Z,4.00
