createdAt,value
2019-05-02T00:00:51.750Z,8.64
2019-05-02T00:03:18.403Z,8.37
2019-05-02T00:05:44.558Z,8.20
2019-05-02T00:08:10.485Z,8.32
2019-05-02T00:10:36.835Z,8.44
2019-05-02T00:13:03.382Z,8.30
2019-05-02T00:15:33.112Z,8.33
2019-05-02T00:18:01.459Z,8.34
2019-05-02T00:20:25.848Z,8.34
2019-05-02T00:22:53.457Z,7.93
2019-05-02T00:25:19.441Z,8.10
2019-05-02T00:27:45.306Z,8.10
2019-05-02T00:30:12.744Z,8.33
2019-05-02T00:32:38.605Z,8.33
2019-05-02T00:35:04.955Z,8.33
2019-05-02T00:37:30.819Z,8.38
2019-05-02T00:39:56.668Z,8.41
2019-05-02T00:42:24.040Z,8.29
2019-05-02T00:44:50.677Z,7.93
2019-05-02T00:47:18.550Z,7.76
2019-05-02T00:49:46.401Z,7.78
2019-05-02T00:52:12.453Z,7.96
2019-05-02T00:54:38.289Z,8.03
2019-05-02T00:57:04.142Z,8.04
2019-05-02T00:59:30.075Z,8.06
2019-05-02T01:01:59.949Z,8.02
2019-05-02T01:04:30.555Z,7.28
2019-05-02T01:06:56.599Z,7.41
2019-05-02T01:09:22.552Z,7.41
2019-05-02T01:11:48.677Z,7.26
2019-05-02T01:14:14.633Z,7.54
2019-05-02T01:16:40.469Z,7.18
2019-05-02T01:19:06.430Z,7.17
2019-05-02T01:21:34.094Z,7.06
2019-05-02T01:24:03.111Z,7.14
2019-05-02T01:26:30.605Z,7.06
2019-05-02T01:29:07.432Z,7.29
2019-05-02T01:31:37.856Z,7.29
2019-05-02T01:34:22.115Z,7.42
2019-05-02T01:36:49.857Z,7.46
2019-05-02T01:39:15.681Z,7.52
2019-05-02T01:41:41.555Z,7.55
2019-05-02T01:44:07.603Z,7.52
2019-05-02T01:46:33.570Z,7.41
2019-05-02T01:48:59.402Z,7.41
2019-05-02T01:51:25.343Z,7.48
2019-05-02T01:53:51.265Z,7.27
2019-05-02T01:56:17.203Z,7.18
2019-05-02T01:58:43.028Z,7.13
2019-05-02T02:01:08.990Z,7.21
2019-05-02T02:03:34.931Z,7.26
2019-05-02T02:06:02.905Z,7.21
2019-05-02T02:08:32.559Z,7.29
2019-05-02T02:10:58.247Z,7.19
2019-05-02T02:13:24.218Z,7.19
2019-05-02T02:15:50.176Z,7.19
2019-05-02T02:18:17.214Z,7.10
2019-05-02T02:20:48.814Z,6.99
2019-05-02T02:23:32.572Z,6.77
2019-05-02T02:26:06.941Z,6.79
2019-05-02T02:28:33.111Z,6.79
2019-05-02T02:31:05.084Z,6.64
2019-05-02T02:33:27.062Z,6.81
2019-05-02T02:35:53.265Z,6.85
2019-05-02T02:38:19.273Z,6.95
2019-05-02T02:40:45.158Z,7.02
2019-05-02T02:43:32.375Z,6.94
2019-05-02T02:45:51.720Z,6.94
2019-05-02T02:48:16.941Z,6.91
2019-05-02T02:50:44.897Z,6.91
2019-05-02T02:53:10.551Z,6.59
2019-05-02T02:55:36.481Z,6.59
2019-05-02T02:58:04.783Z,6.60
2019-05-02T03:00:30.673Z,6.56
2019-05-02T03:02:56.638Z,6.56
2019-05-02T03:05:26.131Z,6.67
2019-05-02T03:07:50.424Z,6.66
2019-05-02T03:10:16.364Z,6.59
2019-05-02T03:13:00.751Z,6.56
2019-05-02T03:15:29.782Z,6.43
2019-05-02T03:18:00.059Z,6.45
2019-05-02T03:20:23.620Z,6.45
2019-05-02T03:22:49.576Z,6.16
2019-05-02T03:25:18.190Z,6.14
2019-05-02T03:27:43.381Z,6.08
2019-05-02T03:30:09.310Z,5.68
2019-05-02T03:32:36.384Z,5.79
2019-05-02T03:35:02.753Z,5.85
2019-05-02T03:37:28.689Z,5.91
2019-05-02T03:40:00.167Z,6.01
2019-05-02T03:42:22.681Z,6.02
2019-05-02T03:44:54.633Z,6.04
2019-05-02T03:47:16.493Z,5.64
2019-05-02T03:49:48.922Z,5.64
2019-05-02T03:52:10.109Z,5.78
2019-05-02T03:54:49.049Z,5.69
2019-05-02T03:57:03.830Z,5.46
2019-05-02T03:59:38.247Z,5.46
2019-05-02T04:01:57.822Z,5.38
2019-05-02T04:04:23.811Z,5.22
2019-05-02T04:06:55.001Z,5.22
2019-05-02T04:09:32.029Z,5.61
2019-05-02T04:11:55.256Z,5.61
2019-05-02T04:14:36.798Z,5.79
2019-05-02T04:16:55.149Z,5.98
2019-05-02T04:19:17.003Z,5.96
2019-05-02T04:21:43.027Z,5.91
2019-05-02T04:24:15.215Z,5.91
2019-05-02T04:26:37.168Z,5.79
2019-05-02T04:29:03.621Z,5.34
2019-05-02T04:31:31.605Z,5.73
2019-05-02T04:33:57.645Z,5.73
2019-05-02T04:36:23.489Z,5.87
2019-05-02T04:38:52.430Z,5.87
2019-05-02T04:41:28.310Z,6.07
2019-05-02T04:43:54.716Z,5.92
2019-05-02T04:46:22.376Z,5.92
2019-05-02T04:48:48.306Z,5.59
2019-05-02T04:51:14.162Z,5.84
2019-05-02T04:53:42.115Z,5.84
2019-05-02T04:56:06.970Z,5.70
2019-05-02T04:58:36.501Z,5.98
2019-05-02T05:01:01.809Z,6.25
2019-05-02T05:03:28.499Z,6.29
2019-05-02T05:05:59.496Z,6.29
2019-05-02T05:08:26.464Z,6.35
2019-05-02T05:10:49.907Z,6.30
2019-05-02T05:13:19.416Z,6.41
2019-05-02T05:15:48.705Z,6.41
2019-05-02T05:18:14.461Z,6.76
2019-05-02T05:20:40.522Z,6.76
2019-05-02T05:23:08.215Z,6.80
2019-05-02T05:25:42.159Z,6.80
2019-05-02T05:28:09.111Z,7.13
2019-05-02T05:30:37.719Z,7.52
2019-05-02T05:33:03.011Z,7.52
2019-05-02T05:35:28.940Z,7.66
2019-05-02T05:37:54.756Z,7.81
2019-05-02T05:40:22.528Z,7.99
2019-05-02T05:42:48.546Z,8.38
2019-05-02T05:45:14.599Z,8.38
2019-05-02T05:47:40.432Z,8.81
2019-05-02T05:50:08.272Z,8.81
2019-05-02T05:52:38.741Z,9.31
2019-05-02T05:55:05.000Z,9.31
2019-05-02T05:57:30.977Z,9.29
2019-05-02T05:59:58.432Z,9.42
2019-05-02T06:02:24.634Z,9.61
2019-05-02T06:04:55.322Z,9.93
2019-05-02T06:07:20.164Z,9.93
2019-05-02T06:09:46.214Z,9.91
2019-05-02T06:12:12.264Z,10.11
2019-05-02T06:14:38.148Z,10.23
2019-05-02T06:17:03.997Z,10.50
2019-05-02T06:19:29.950Z,10.61
2019-05-02T06:21:55.899Z,10.65
2019-05-02T06:24:21.835Z,10.90
2019-05-02T06:26:49.646Z,11.14
2019-05-02T06:29:18.670Z,11.25
2019-05-02T06:31:44.414Z,11.29
2019-05-02T06:34:10.347Z,11.29
2019-05-02T06:36:36.822Z,11.51
2019-05-02T06:39:04.768Z,11.86
2019-05-02T06:41:30.802Z,11.62
2019-05-02T06:43:56.669Z,11.62
2019-05-02T06:46:27.793Z,11.62
2019-05-02T06:48:52.268Z,11.62
2019-05-02T06:51:20.823Z,11.59
2019-05-02T06:53:47.109Z,11.59
2019-05-02T06:56:14.108Z,11.87
2019-05-02T06:58:42.078Z,12.17
2019-05-02T07:01:08.016Z,12.53
2019-05-02T07:03:33.973Z,12.92
2019-05-02T07:06:02.733Z,13.25
2019-05-02T07:08:27.669Z,13.19
2019-05-02T07:10:55.837Z,13.05
2019-05-02T07:13:21.371Z,12.86
2019-05-02T07:15:49.332Z,13.03
2019-05-02T07:18:20.311Z,13.03
2019-05-02T07:20:46.243Z,13.06
2019-05-02T07:23:16.681Z,13.07
2019-05-02T07:25:43.900Z,13.22
2019-05-02T07:28:09.428Z,13.22
2019-05-02T07:30:36.313Z,13.42
2019-05-02T07:33:02.481Z,13.13
2019-05-02T07:35:28.513Z,13.23
2019-05-02T07:37:54.494Z,13.88
2019-05-02T07:40:20.420Z,14.17
2019-05-02T07:42:46.363Z,14.49
2019-05-02T07:45:12.399Z,14.56
2019-05-02T07:47:40.201Z,14.57
2019-05-02T07:50:10.294Z,14.60
2019-05-02T07:52:34.937Z,15.11
2019-05-02T07:55:02.462Z,15.45
2019-05-02T07:57:30.578Z,15.50
2019-05-02T08:00:00.453Z,15.22
2019-05-02T08:02:25.163Z,15.04
2019-05-02T08:04:51.988Z,14.98
2019-05-02T08:07:21.100Z,14.99
2019-05-02T08:09:45.665Z,14.92
2019-05-02T08:12:12.186Z,14.92
2019-05-02T08:14:38.153Z,15.08
2019-05-02T08:17:05.701Z,15.33
2019-05-02T08:19:31.829Z,15.07
2019-05-02T08:21:57.772Z,15.01
2019-05-02T08:24:23.819Z,15.20
2019-05-02T08:26:53.534Z,15.25
2019-05-02T08:29:23.407Z,15.54
2019-05-02T08:31:47.168Z,15.81
2019-05-02T08:34:14.988Z,15.90
2019-05-02T08:36:40.756Z,15.99
2019-05-02T08:39:06.619Z,15.80
2019-05-02T08:41:32.440Z,15.83
2019-05-02T08:43:58.407Z,15.63
2019-05-02T08:46:24.251Z,15.72
2019-05-02T08:48:50.767Z,15.73
2019-05-02T08:51:16.833Z,15.91
2019-05-02T08:53:42.756Z,15.82
2019-05-02T08:56:08.587Z,15.77
2019-05-02T08:58:34.512Z,15.92
2019-05-02T09:01:00.466Z,16.14
2019-05-02T09:03:26.432Z,16.32
2019-05-02T09:06:04.961Z,16.16
2019-05-02T09:08:20.339Z,16.22
2019-05-02T09:10:46.316Z,16.16
2019-05-02T09:13:15.837Z,16.42
2019-05-02T09:15:49.790Z,16.62
2019-05-02T09:18:07.940Z,16.74
2019-05-02T09:20:33.906Z,16.64
2019-05-02T09:23:01.623Z,16.55
2019-05-02T09:25:27.723Z,16.63
2019-05-02T09:27:53.560Z,16.89
2019-05-02T09:30:22.723Z,16.94
2019-05-02T09:32:47.671Z,16.87
2019-05-02T09:35:13.620Z,16.57
2019-05-02T09:37:41.704Z,16.98
2019-05-02T09:40:12.550Z,16.90
2019-05-02T09:42:35.454Z,16.99
2019-05-02T09:45:03.200Z,17.02
2019-05-02T09:47:33.201Z,17.23
2019-05-02T09:50:12.856Z,17.21
2019-05-02T09:52:39.652Z,17.05
2019-05-02T09:55:06.946Z,17.11
2019-05-02T09:57:32.818Z,17.23
2019-05-02T09:59:58.735Z,17.15
2019-05-02T10:02:25.276Z,17.06
2019-05-02T10:04:52.377Z,16.95
2019-05-02T10:07:18.389Z,17.08
2019-05-02T10:09:44.426Z,17.16
2019-05-02T10:12:12.245Z,17.53
2019-05-02T10:14:38.215Z,17.49
2019-05-02T10:17:07.077Z,17.57
2019-05-02T10:19:32.704Z,17.62
2019-05-02T10:21:58.885Z,17.68
2019-05-02T10:24:24.869Z,17.81
2019-05-02T10:26:55.242Z,17.73
2019-05-02T10:29:22.835Z,17.77
2019-05-02T10:31:46.444Z,17.43
2019-05-02T10:34:16.351Z,17.59
2019-05-02T10:36:43.322Z,17.86
2019-05-02T10:39:07.951Z,18.23
2019-05-02T10:41:39.657Z,18.52
2019-05-02T10:44:02.306Z,18.22
2019-05-02T10:46:33.472Z,18.36
2019-05-02T10:49:14.368Z,18.69
2019-05-02T10:51:41.772Z,18.35
2019-05-02T10:54:08.250Z,18.62
2019-05-02T10:56:34.331Z,18.43
2019-05-02T10:59:02.252Z,18.34
2019-05-02T11:01:30.075Z,18.65
2019-05-02T11:03:58.048Z,19.03
2019-05-02T11:06:23.984Z,18.81
2019-05-02T11:08:49.934Z,18.52
2019-05-02T11:11:15.871Z,18.80
2019-05-02T11:13:43.713Z,18.84
2019-05-02T11:16:12.446Z,18.67
2019-05-02T11:18:49.475Z,18.83
2019-05-02T11:21:15.490Z,18.35
2019-05-02T11:23:41.940Z,18.87
2019-05-02T11:26:07.967Z,19.19
2019-05-02T11:28:33.816Z,18.84
2019-05-02T11:31:02.653Z,19.15
2019-05-02T11:33:27.899Z,19.61
2019-05-02T11:35:53.823Z,19.33
2019-05-02T11:38:36.978Z,19.11
2019-05-02T11:40:47.629Z,19.51
2019-05-02T11:43:13.591Z,19.67
2019-05-02T11:45:39.507Z,19.49
2019-05-02T11:48:09.189Z,18.79
2019-05-02T11:50:35.414Z,17.80
2019-05-02T11:53:02.881Z,18.52
2019-05-02T11:55:29.180Z,19.80
2019-05-02T11:57:55.122Z,19.92
2019-05-02T12:00:21.841Z,19.72
2019-05-02T12:02:54.210Z,19.77
2019-05-02T12:05:19.572Z,19.60
2019-05-02T12:07:45.610Z,20.35
2019-05-02T12:10:12.517Z,20.05
2019-05-02T12:12:38.611Z,19.76
2019-05-02T12:15:04.671Z,19.73
2019-05-02T12:17:32.549Z,19.41
2019-05-02T12:19:58.463Z,19.05
2019-05-02T12:22:24.410Z,19.88
2019-05-02T12:24:51.865Z,19.42
2019-05-02T12:27:17.799Z,19.52
2019-05-02T12:29:43.636Z,19.16
2019-05-02T12:32:09.581Z,19.42
2019-05-02T12:34:35.451Z,19.42
2019-05-02T12:37:01.809Z,20.06
2019-05-02T12:39:27.646Z,19.29
2019-05-02T12:41:54.225Z,19.41
2019-05-02T12:44:22.281Z,19.37
2019-05-02T12:46:48.381Z,19.42
2019-05-02T12:49:24.345Z,19.78
2019-05-02T12:51:42.857Z,19.36
2019-05-02T12:54:08.995Z,19.52
2019-05-02T12:56:34.824Z,19.62
2019-05-02T12:59:02.362Z,18.85
2019-05-02T13:01:28.527Z,19.43
2019-05-02T13:03:56.599Z,20.14
2019-05-02T13:06:22.549Z,20.32
2019-05-02T13:08:48.518Z,19.74
2019-05-02T13:11:26.732Z,19.09
2019-05-02T13:13:53.363Z,18.89
2019-05-02T13:16:19.530Z,18.65
2019-05-02T13:18:45.455Z,19.51
2019-05-02T13:21:16.850Z,20.08
2019-05-02T13:23:43.060Z,20.40
2019-05-02T13:26:18.148Z,19.73
2019-05-02T13:28:37.140Z,19.97
2019-05-02T13:31:22.378Z,20.07
2019-05-02T13:34:06.537Z,19.82
2019-05-02T13:36:45.386Z,19.97
2019-05-02T13:39:17.885Z,20.33
2019-05-02T13:41:43.925Z,20.13
2019-05-02T13:44:12.854Z,20.42
2019-05-02T13:46:38.853Z,19.86
2019-05-02T13:49:04.817Z,19.44
2019-05-02T13:51:32.112Z,19.43
2019-05-02T13:53:58.708Z,19.83
2019-05-02T13:56:26.551Z,19.55
2019-05-02T13:58:52.493Z,19.20
2019-05-02T14:01:18.644Z,19.29
2019-05-02T14:03:44.679Z,19.76
2019-05-02T14:06:12.391Z,19.54
2019-05-02T14:08:53.358Z,19.15
2019-05-02T14:11:40.920Z,18.75
2019-05-02T14:14:05.757Z,18.66
2019-05-02T14:16:32.120Z,18.72
2019-05-02T14:18:58.062Z,18.42
2019-05-02T14:21:23.883Z,18.64
2019-05-02T14:23:51.691Z,18.49
2019-05-02T14:26:29.635Z,18.55
2019-05-02T14:28:45.638Z,18.66
2019-05-02T14:31:11.943Z,18.59
2019-05-02T14:33:39.713Z,18.76
2019-05-02T14:36:05.670Z,19.91
2019-05-02T14:38:32.134Z,20.11
2019-05-02T14:41:06.365Z,19.20
2019-05-02T14:43:53.061Z,19.37
2019-05-02T14:46:21.954Z,20.22
2019-05-02T14:48:48.109Z,19.71
2019-05-02T14:51:16.687Z,19.99
2019-05-02T14:53:43.060Z,20.54
2019-05-02T14:56:12.501Z,19.96
2019-05-02T14:58:39.153Z,19.83
2019-05-02T15:01:05.311Z,19.77
2019-05-02T15:03:32.486Z,19.38
2019-05-02T15:05:58.958Z,19.41
2019-05-02T15:08:26.397Z,19.54
2019-05-02T15:10:56.468Z,19.48
2019-05-02T15:13:20.104Z,19.57
2019-05-02T15:18:15.836Z,19.94
2019-05-02T15:20:39.524Z,19.77
2019-05-02T15:23:07.267Z,19.32
2019-05-02T15:25:33.254Z,19.10
2019-05-02T15:28:02.026Z,19.40
2019-05-02T15:30:26.912Z,19.57
2019-05-02T15:32:57.648Z,20.13
2019-05-02T15:35:27.023Z,20.16
2019-05-02T15:37:56.527Z,20.68
2019-05-02T15:42:48.635Z,20.95
2019-05-02T15:45:15.003Z,19.85
2019-05-02T15:47:41.684Z,19.45
2019-05-02T15:50:09.011Z,19.40
2019-05-02T15:52:36.859Z,19.66
2019-05-02T15:55:04.951Z,19.24
2019-05-02T15:57:40.932Z,19.58
2019-05-02T15:59:58.698Z,19.34
2019-05-02T16:02:26.856Z,18.99
2019-05-02T16:04:57.141Z,18.73
2019-05-02T16:07:22.385Z,18.71
2019-05-02T16:09:51.602Z,17.87
2019-05-02T16:12:16.075Z,18.34
2019-05-02T16:14:42.566Z,17.57
2019-05-02T16:17:08.679Z,18.08
2019-05-02T16:19:36.477Z,18.20
2019-05-02T16:22:06.854Z,17.88
2019-05-02T16:24:32.224Z,17.88
2019-05-02T16:26:58.068Z,17.95
2019-05-02T16:29:28.191Z,17.89
2019-05-02T16:32:05.664Z,18.09
2019-05-02T16:34:34.434Z,17.64
2019-05-02T16:37:16.253Z,17.56
2019-05-02T16:39:42.615Z,17.36
2019-05-02T16:42:07.664Z,17.35
2019-05-02T16:44:33.599Z,17.19
2019-05-02T16:46:59.458Z,17.14
2019-05-02T16:49:25.343Z,17.64
2019-05-02T16:51:52.939Z,17.80
2019-05-02T16:54:19.053Z,17.57
2019-05-02T16:56:46.045Z,17.46
2019-05-02T16:59:12.621Z,17.20
2019-05-02T17:01:38.678Z,17.14
2019-05-02T17:04:06.700Z,17.24
2019-05-02T17:06:34.050Z,17.24
2019-05-02T17:09:18.513Z,17.31
2019-05-02T17:11:45.866Z,17.32
2019-05-02T17:14:13.404Z,17.33
2019-05-02T17:16:39.427Z,17.38
2019-05-02T17:19:05.431Z,17.30
2019-05-02T17:21:51.433Z,17.18
2019-05-02T17:23:59.369Z,17.35
2019-05-02T17:26:28.093Z,17.27
2019-05-02T17:28:54.021Z,17.21
2019-05-02T17:31:21.117Z,17.16
2019-05-02T17:33:50.938Z,17.06
2019-05-02T17:36:15.404Z,17.00
2019-05-02T17:38:42.028Z,16.96
2019-05-02T17:41:08.074Z,16.85
2019-05-02T17:43:37.448Z,16.93
2019-05-02T17:46:01.915Z,16.89
2019-05-02T17:48:29.400Z,16.85
2019-05-02T17:51:13.824Z,16.88
2019-05-02T17:53:45.500Z,16.78
2019-05-02T17:56:14.592Z,16.68
2019-05-02T17:58:35.621Z,16.39
2019-05-02T18:01:03.397Z,16.38
2019-05-02T18:03:30.954Z,16.31
2019-05-02T18:05:57.069Z,16.13
2019-05-02T18:08:23.068Z,16.09
2019-05-02T18:10:50.539Z,15.90
2019-05-02T18:13:16.961Z,15.81
2019-05-02T18:15:42.824Z,15.73
2019-05-02T18:18:08.698Z,15.73
2019-05-02T18:20:37.253Z,15.69
2019-05-02T18:23:05.718Z,15.79
2019-05-02T18:25:30.631Z,15.58
2019-05-02T18:27:56.579Z,16.04
2019-05-02T18:30:26.831Z,16.09
2019-05-02T18:32:52.713Z,16.04
2019-05-02T18:35:18.674Z,16.00
2019-05-02T18:37:46.833Z,15.60
2019-05-02T18:40:13.018Z,15.68
2019-05-02T18:42:38.866Z,15.80
2019-05-02T18:45:08.287Z,15.61
2019-05-02T18:47:34.178Z,15.46
2019-05-02T18:50:02.169Z,15.43
2019-05-02T18:52:36.458Z,15.35
2019-05-02T18:54:55.840Z,15.16
2019-05-02T18:57:25.964Z,15.13
2019-05-02T18:59:51.965Z,15.01
2019-05-02T19:02:17.548Z,14.93
2019-05-02T19:04:43.401Z,14.83
2019-05-02T19:07:12.997Z,15.02
2019-05-02T19:09:48.440Z,14.96
2019-05-02T19:12:07.615Z,14.87
2019-05-02T19:14:33.153Z,14.76
2019-05-02T19:17:03.597Z,14.71
2019-05-02T19:19:31.966Z,14.47
2019-05-02T19:21:55.047Z,14.34
2019-05-02T19:24:22.682Z,13.95
2019-05-02T19:26:49.665Z,14.01
2019-05-02T19:29:22.115Z,13.89
2019-05-02T19:31:49.283Z,13.88
2019-05-02T19:34:16.936Z,13.94
2019-05-02T19:36:43.588Z,13.96
2019-05-02T19:39:10.029Z,13.86
2019-05-02T19:41:39.083Z,13.52
2019-05-02T19:44:04.033Z,13.39
2019-05-02T19:46:34.568Z,13.09
2019-05-02T19:48:58.007Z,13.04
2019-05-02T19:51:23.865Z,13.22
2019-05-02T19:53:53.507Z,13.16
2019-05-02T19:56:17.763Z,12.73
2019-05-02T19:58:46.604Z,12.86
2019-05-02T20:01:12.653Z,13.07
2019-05-02T20:03:38.797Z,12.97
2019-05-02T20:06:06.245Z,12.90
2019-05-02T20:08:32.804Z,12.82
2019-05-02T20:10:58.895Z,12.71
2019-05-02T20:13:29.849Z,12.66
2019-05-02T20:16:12.010Z,12.55
2019-05-02T20:18:43.810Z,12.49
2019-05-02T20:21:23.283Z,12.43
2019-05-02T20:23:43.257Z,12.33
2019-05-02T20:26:15.079Z,12.33
2019-05-02T20:28:37.321Z,12.53
2019-05-02T20:31:03.255Z,12.44
2019-05-02T20:33:29.109Z,12.49
2019-05-02T20:35:55.057Z,12.38
2019-05-02T20:38:21.942Z,12.33
2019-05-02T20:40:48.071Z,12.21
2019-05-02T20:43:13.914Z,11.84
2019-05-02T20:45:39.759Z,11.80
2019-05-02T20:48:05.724Z,11.94
2019-05-02T20:50:31.918Z,11.99
2019-05-02T20:52:57.821Z,12.03
2019-05-02T20:55:23.689Z,11.94
2019-05-02T20:57:49.529Z,11.70
2019-05-02T21:00:28.173Z,11.36
2019-05-02T21:02:54.031Z,11.10
2019-05-02T21:05:23.176Z,10.93
2019-05-02T21:07:52.487Z,10.93
2019-05-02T21:10:21.739Z,11.14
2019-05-02T21:12:47.844Z,11.48
2019-05-02T21:15:13.779Z,11.63
2019-05-02T21:17:39.708Z,11.76
2019-05-02T21:20:05.771Z,11.81
2019-05-02T21:22:32.765Z,11.75
2019-05-02T21:24:58.783Z,11.29
2019-05-02T21:27:24.712Z,11.36
2019-05-02T21:29:52.228Z,11.39
2019-05-02T21:32:18.285Z,11.62
2019-05-02T21:34:44.231Z,11.61
2019-05-02T21:37:10.164Z,11.78
2019-05-02T21:39:36.105Z,11.64
2019-05-02T21:42:02.392Z,11.64
2019-05-02T21:44:28.266Z,11.32
2019-05-02T21:46:54.333Z,11.59
2019-05-02T21:49:38.481Z,11.41
2019-05-02T21:52:24.157Z,11.59
2019-05-02T21:54:52.259Z,11.67
2019-05-02T21:57:19.555Z,11.67
2019-05-02T21:59:45.409Z,11.77
2019-05-02T22:02:12.080Z,11.71
2019-05-02T22:04:39.000Z,11.56
2019-05-02T22:07:05.068Z,11.80
2019-05-02T22:09:32.311Z,11.88
2019-05-02T22:11:58.384Z,11.80
2019-05-02T22:14:24.225Z,11.57
2019-05-02T22:16:50.174Z,11.52
2019-05-02T22:19:16.113Z,11.48
2019-05-02T22:21:43.024Z,11.39
2019-05-02T22:24:13.682Z,11.40
2019-05-02T22:26:36.975Z,11.36
2019-05-02T22:29:03.033Z,11.36
2019-05-02T22:31:28.950Z,11.38
2019-05-02T22:33:54.893Z,11.38
2019-05-02T22:36:21.801Z,11.41
2019-05-02T22:39:05.961Z,11.41
2019-05-02T22:41:32.567Z,11.41
2019-05-02T22:43:58.688Z,11.35
2019-05-02T22:46:43.771Z,11.49
2019-05-02T22:49:11.519Z,11.68
2019-05-02T22:51:38.313Z,11.49
2019-05-02T22:54:04.251Z,11.49
2019-05-02T22:56:31.719Z,11.33
2019-05-02T22:58:57.723Z,11.83
2019-05-02T23:01:23.589Z,11.83
2019-05-02T23:03:49.417Z,11.85
2019-05-02T23:06:15.372Z,11.87
2019-05-02T23:08:43.372Z,11.89
2019-05-02T23:11:09.171Z,11.95
2019-05-02T23:13:35.192Z,11.82
2019-05-02T23:16:02.909Z,11.99
2019-05-02T23:18:28.805Z,12.03
2019-05-02T23:20:54.665Z,12.03
2019-05-02T23:23:21.545Z,12.01
2019-05-02T23:26:02.236Z,12.00
2019-05-02T23:28:31.793Z,11.99
2019-05-02T23:30:57.750Z,12.11
2019-05-02T23:33:25.602Z,12.11
2019-05-02T23:35:52.164Z,12.09
2019-05-02T23:38:18.189Z,12.09
2019-05-02T23:40:44.010Z,11.98
2019-05-02T23:43:10.160Z,11.98
2019-05-02T23:45:36.016Z,11.92
2019-05-02T23:48:02.753Z,11.88
2019-05-02T23:50:28.796Z,11.91
2019-05-02T23:52:54.763Z,11.87
2019-05-02T23:55:22.707Z,11.87
2019-05-02T23:57:48.744Z,11.78
