createdAt,value
2022-12-25T00:00:56.631Z,99400.68
2022-12-25T00:03:23.536Z,99402.22
2022-12-25T00:05:50.362Z,99407.70
2022-12-25T00:08:17.657Z,99409.06
2022-12-25T00:10:45.536Z,99410.81
2022-12-25T00:13:12.596Z,99414.87
2022-12-25T00:15:40.128Z,99415.48
2022-12-25T00:18:06.832Z,99415.90
2022-12-25T00:20:33.507Z,99416.56
2022-12-25T00:23:00.342Z,99419.28
2022-12-25T00:25:27.078Z,99422.02
2022-12-25T00:27:53.825Z,99420.23
2022-12-25T00:30:20.477Z,99424.80
2022-12-25T00:32:47.226Z,99420.79
2022-12-25T00:35:13.963Z,99425.95
2022-12-25T00:37:40.646Z,99422.02
2022-12-25T00:40:08.173Z,99428.42
2022-12-25T00:42:34.967Z,99429.49
2022-12-25T00:45:01.734Z,99435.66
2022-12-25T00:47:28.461Z,99436.08
2022-12-25T00:49:55.312Z,99433.64
2022-12-25T00:52:22.221Z,99435.94
2022-12-25T00:54:48.947Z,99442.19
2022-12-25T00:57:15.701Z,99441.61
2022-12-25T00:59:42.436Z,99443.38
2022-12-25T01:02:24.758Z,99445.23
2022-12-25T01:04:55.779Z,99447.59
2022-12-25T01:07:24.090Z,99447.50
2022-12-25T01:10:09.812Z,99446.46
2022-12-25T01:12:38.608Z,99450.60
2022-12-25T01:15:07.168Z,99451.34
2022-12-25T01:17:34.061Z,99448.20
2022-12-25T01:20:00.845Z,99447.56
2022-12-25T01:22:27.570Z,99449.84
2022-12-25T01:24:54.242Z,99450.59
2022-12-25T01:27:20.968Z,99453.27
2022-12-25T01:29:47.644Z,99452.77
2022-12-25T01:32:14.454Z,99453.92
2022-12-25T01:34:41.267Z,99460.46
2022-12-25T01:37:07.994Z,99457.64
2022-12-25T01:39:34.732Z,99458.80
2022-12-25T01:42:01.490Z,99457.77
2022-12-25T01:44:37.507Z,99459.88
2022-12-25T01:47:04.707Z,99458.23
2022-12-25T01:49:31.906Z,99466.66
2022-12-25T01:52:01.094Z,99464.96
2022-12-25T01:54:34.407Z,99465.65
2022-12-25T01:57:02.397Z,99465.03
2022-12-25T01:59:29.229Z,99466.31
2022-12-25T02:01:56.665Z,99464.02
2022-12-25T02:04:38.825Z,99462.60
2022-12-25T02:07:05.648Z,99462.34
2022-12-25T02:09:32.609Z,99464.70
2022-12-25T02:11:59.339Z,99464.52
2022-12-25T02:14:28.033Z,99462.70
2022-12-25T02:17:10.983Z,99461.34
2022-12-25T02:19:46.940Z,99466.75
2022-12-25T02:22:34.114Z,99474.73
2022-12-25T02:25:13.347Z,99476.75
2022-12-25T02:27:54.830Z,99475.18
2022-12-25T02:30:22.239Z,99475.85
2022-12-25T02:33:21.261Z,99481.60
2022-12-25T02:35:51.030Z,99480.45
2022-12-25T02:38:24.267Z,99485.40
2022-12-25T02:40:58.446Z,99485.84
2022-12-25T02:43:55.467Z,99488.63
2022-12-25T02:46:41.841Z,99487.80
2022-12-25T02:49:29.275Z,99484.54
2022-12-25T02:52:17.328Z,99486.80
2022-12-25T02:55:03.761Z,99487.50
2022-12-25T02:57:52.608Z,99489.23
2022-12-25T03:00:38.794Z,99489.02
2022-12-25T03:03:24.709Z,99493.02
2022-12-25T03:06:10.069Z,99498.20
2022-12-25T03:08:38.735Z,99507.91
2022-12-25T03:11:26.473Z,99512.23
2022-12-25T03:13:55.874Z,99515.55
2022-12-25T03:16:41.225Z,99520.16
2022-12-25T03:19:27.996Z,99518.86
2022-12-25T03:22:13.435Z,99529.69
2022-12-25T03:24:58.850Z,99530.20
2022-12-25T03:27:25.820Z,99527.45
2022-12-25T03:30:11.138Z,99526.46
2022-12-25T03:32:41.562Z,99529.80
2022-12-25T03:35:24.172Z,99531.15
2022-12-25T03:38:25.949Z,99534.23
2022-12-25T03:41:20.980Z,99537.46
2022-12-25T03:44:14.844Z,99534.11
2022-12-25T03:47:05.439Z,99533.93
2022-12-25T03:50:13.468Z,99533.67
2022-12-25T03:52:58.830Z,99533.75
2022-12-25T03:55:44.175Z,99542.05
2022-12-25T03:58:37.249Z,99543.34
2022-12-25T04:01:22.732Z,99545.96
2022-12-25T04:04:08.413Z,99550.19
2022-12-25T04:06:53.731Z,99557.23
2022-12-25T04:09:39.068Z,99562.40
2022-12-25T04:12:25.136Z,99560.41
2022-12-25T04:15:10.652Z,99564.30
2022-12-25T04:17:56.022Z,99562.80
2022-12-25T04:20:41.370Z,99566.15
2022-12-25T04:23:26.554Z,99568.12
2022-12-25T04:26:11.933Z,99571.95
2022-12-25T04:28:57.395Z,99572.70
2022-12-25T04:31:43.030Z,99572.39
2022-12-25T04:34:28.393Z,99578.58
2022-12-25T04:36:55.114Z,99581.02
2022-12-25T04:39:21.827Z,99583.09
2022-12-25T04:41:48.539Z,99583.82
2022-12-25T04:44:15.223Z,99588.48
2022-12-25T04:46:42.021Z,99591.42
2022-12-25T04:49:08.653Z,99591.73
2022-12-25T04:51:36.281Z,99596.94
2022-12-25T04:54:03.110Z,99601.99
2022-12-25T04:56:29.693Z,99602.28
2022-12-25T04:58:56.450Z,99599.95
2022-12-25T05:01:23.251Z,99601.73
2022-12-25T05:03:49.987Z,99601.27
2022-12-25T05:06:16.750Z,99602.45
2022-12-25T05:08:43.581Z,99602.22
2022-12-25T05:11:12.473Z,99606.60
2022-12-25T05:13:39.484Z,99609.58
2022-12-25T05:16:12.118Z,99611.77
2022-12-25T05:18:38.927Z,99614.85
2022-12-25T05:21:07.795Z,99613.73
2022-12-25T05:23:34.549Z,99613.98
2022-12-25T05:26:06.035Z,99610.34
2022-12-25T05:28:34.840Z,99618.25
2022-12-25T05:31:01.842Z,99623.70
2022-12-25T05:33:28.588Z,99629.95
2022-12-25T05:35:55.313Z,99638.65
2022-12-25T05:38:22.022Z,99640.70
2022-12-25T05:40:51.110Z,99643.30
2022-12-25T05:43:19.410Z,99647.01
2022-12-25T05:45:46.079Z,99646.52
2022-12-25T05:48:12.768Z,99647.59
2022-12-25T05:50:39.505Z,99647.29
2022-12-25T05:53:09.808Z,99652.56
2022-12-25T05:55:37.171Z,99654.66
2022-12-25T05:58:04.406Z,99661.15
2022-12-25T06:00:31.081Z,99659.39
2022-12-25T06:02:58.070Z,99661.33
2022-12-25T06:05:24.808Z,99661.48
2022-12-25T06:07:51.452Z,99664.83
2022-12-25T06:10:18.224Z,99666.27
2022-12-25T06:12:44.859Z,99670.06
2022-12-25T06:15:12.801Z,99673.31
2022-12-25T06:17:39.533Z,99674.52
2022-12-25T06:20:07.437Z,99681.08
2022-12-25T06:22:34.268Z,99689.24
2022-12-25T06:25:01.178Z,99691.13
2022-12-25T06:27:28.608Z,99701.50
2022-12-25T06:29:55.571Z,99700.20
2022-12-25T06:32:22.275Z,99707.21
2022-12-25T06:34:48.964Z,99711.00
2022-12-25T06:37:15.619Z,99710.67
2022-12-25T06:39:42.310Z,99709.93
2022-12-25T06:42:09.105Z,99710.60
2022-12-25T06:44:35.794Z,99713.36
2022-12-25T06:47:02.469Z,99712.13
2022-12-25T06:49:29.166Z,99722.73
2022-12-25T06:51:55.884Z,99726.97
2022-12-25T06:54:22.595Z,99728.56
2022-12-25T06:56:49.829Z,99735.48
2022-12-25T06:59:16.562Z,99741.52
2022-12-25T07:01:43.394Z,99749.94
2022-12-25T07:04:17.302Z,99751.98
2022-12-25T07:06:43.979Z,99754.71
2022-12-25T07:09:10.804Z,99757.86
2022-12-25T07:11:37.431Z,99756.70
2022-12-25T07:14:04.181Z,99759.60
2022-12-25T07:16:30.936Z,99763.48
2022-12-25T07:19:00.284Z,99769.43
2022-12-25T07:21:27.005Z,99774.11
2022-12-25T07:23:53.699Z,99775.23
2022-12-25T07:26:20.977Z,99772.65
2022-12-25T07:28:47.739Z,99778.70
2022-12-25T07:31:15.169Z,99780.39
2022-12-25T07:33:42.066Z,99781.01
2022-12-25T07:36:12.415Z,99782.19
2022-12-25T07:38:43.426Z,99787.45
2022-12-25T07:41:11.416Z,99790.34
2022-12-25T07:43:38.127Z,99790.59
2022-12-25T07:46:05.121Z,99790.36
2022-12-25T07:48:31.854Z,99795.86
2022-12-25T07:50:59.602Z,99795.80
2022-12-25T07:53:26.764Z,99795.56
2022-12-25T07:56:13.153Z,99803.00
2022-12-25T07:58:40.172Z,99804.16
2022-12-25T08:01:15.161Z,99802.52
2022-12-25T08:03:42.080Z,99797.23
2022-12-25T08:06:09.257Z,99797.07
2022-12-25T08:08:36.396Z,99798.73
2022-12-25T08:11:03.196Z,99799.41
2022-12-25T08:13:30.506Z,99802.83
2022-12-25T08:15:58.777Z,99798.56
2022-12-25T08:18:29.844Z,99804.36
2022-12-25T08:20:57.364Z,99804.73
2022-12-25T08:23:23.971Z,99811.48
2022-12-25T08:25:50.641Z,99810.23
2022-12-25T08:28:17.347Z,99816.80
2022-12-25T08:30:44.035Z,99817.20
2022-12-25T08:33:10.722Z,99816.75
2022-12-25T08:35:37.412Z,99821.16
2022-12-25T08:38:04.082Z,99820.90
2022-12-25T08:40:30.760Z,99826.31
2022-12-25T08:42:57.540Z,99825.97
2022-12-25T08:45:27.381Z,99826.34
2022-12-25T08:47:58.040Z,99830.84
2022-12-25T08:50:24.871Z,99828.89
2022-12-25T08:52:51.490Z,99833.54
2022-12-25T08:55:18.159Z,99837.55
2022-12-25T08:57:44.813Z,99841.85
2022-12-25T09:00:11.931Z,99841.29
2022-12-25T09:02:38.718Z,99844.02
2022-12-25T09:05:05.717Z,99846.70
2022-12-25T09:07:32.432Z,99844.22
2022-12-25T09:09:59.154Z,99847.73
2022-12-25T09:12:25.823Z,99846.70
2022-12-25T09:14:52.529Z,99842.38
2022-12-25T09:17:19.602Z,99841.15
2022-12-25T09:19:46.265Z,99845.83
2022-12-25T09:22:12.927Z,99848.02
2022-12-25T09:24:39.650Z,99852.05
2022-12-25T09:27:07.170Z,99857.58
2022-12-25T09:29:33.889Z,99860.29
2022-12-25T09:32:00.664Z,99863.27
2022-12-25T09:34:27.573Z,99865.05
2022-12-25T09:36:54.288Z,99867.08
2022-12-25T09:42:01.618Z,99875.38
2022-12-25T09:44:30.926Z,99878.43
2022-12-25T09:47:00.666Z,99880.14
2022-12-25T09:49:37.229Z,99880.61
2022-12-25T09:52:07.722Z,99880.82
2022-12-25T09:54:59.381Z,99881.24
2022-12-25T09:57:26.297Z,99880.06
2022-12-25T09:59:53.987Z,99879.41
2022-12-25T10:02:48.747Z,99881.04
2022-12-25T10:05:31.744Z,99879.73
2022-12-25T10:08:24.348Z,99880.91
2022-12-25T10:10:53.056Z,99882.91
2022-12-25T10:13:41.633Z,99882.79
2022-12-25T10:16:18.469Z,99883.23
2022-12-25T10:18:53.018Z,99883.39
2022-12-25T10:21:19.964Z,99880.98
2022-12-25T10:23:47.604Z,99877.84
2022-12-25T10:26:19.298Z,99878.05
2022-12-25T10:28:48.433Z,99879.70
2022-12-25T10:31:27.040Z,99880.48
2022-12-25T10:33:54.135Z,99879.03
2022-12-25T10:36:23.694Z,99879.61
2022-12-25T10:38:50.424Z,99885.39
2022-12-25T10:41:46.445Z,99887.38
2022-12-25T10:44:24.642Z,99896.58
2022-12-25T10:46:53.655Z,99904.06
2022-12-25T10:49:21.861Z,99911.83
2022-12-25T10:51:48.661Z,99917.31
2022-12-25T10:54:19.642Z,99920.19
2022-12-25T10:57:08.930Z,99923.34
2022-12-25T10:59:44.991Z,99923.33
2022-12-25T11:02:20.205Z,99922.15
2022-12-25T11:04:47.322Z,99927.30
2022-12-25T11:07:21.680Z,99925.73
2022-12-25T11:10:02.640Z,99925.02
2022-12-25T11:12:34.580Z,99926.45
2022-12-25T11:15:03.919Z,99923.05
2022-12-25T11:17:30.651Z,99917.93
2022-12-25T11:20:01.049Z,99917.50
2022-12-25T11:22:29.253Z,99919.89
2022-12-25T11:24:56.030Z,99927.47
2022-12-25T11:27:26.780Z,99926.06
2022-12-25T11:30:01.933Z,99926.09
2022-12-25T11:32:32.821Z,99930.99
2022-12-25T11:34:59.987Z,99931.86
2022-12-25T11:37:26.705Z,99929.91
2022-12-25T11:39:53.427Z,99931.91
2022-12-25T11:42:33.414Z,99931.77
2022-12-25T11:45:06.545Z,99932.91
2022-12-25T11:47:49.156Z,99939.91
2022-12-25T11:50:34.225Z,99942.96
2022-12-25T11:53:02.797Z,99943.44
2022-12-25T11:55:29.491Z,99944.76
2022-12-25T11:57:58.565Z,99947.90
2022-12-25T12:00:25.268Z,99950.69
2022-12-25T12:02:58.842Z,99951.95
2022-12-25T12:05:32.644Z,99955.59
2022-12-25T12:08:01.499Z,99961.05
2022-12-25T12:10:33.631Z,99957.45
2022-12-25T12:13:06.490Z,99965.56
2022-12-25T12:15:43.019Z,99971.52
2022-12-25T12:18:28.148Z,99975.15
2022-12-25T12:21:08.542Z,99976.55
2022-12-25T12:23:56.393Z,99977.52
2022-12-25T12:26:30.672Z,99981.10
2022-12-25T12:29:01.297Z,99991.94
2022-12-25T12:31:41.943Z,99997.94
2022-12-25T12:34:27.664Z,100001.70
2022-12-25T12:37:07.863Z,100006.38
2022-12-25T12:39:38.586Z,100007.91
2022-12-25T12:42:15.895Z,100010.14
2022-12-25T12:44:42.644Z,100010.81
2022-12-25T12:47:09.360Z,100012.06
2022-12-25T12:49:36.054Z,100014.67
2022-12-25T12:52:22.427Z,100014.54
2022-12-25T12:55:13.911Z,100012.40
2022-12-25T12:57:40.737Z,100014.41
2022-12-25T13:00:16.886Z,100014.98
2022-12-25T13:02:43.688Z,100017.22
2022-12-25T13:05:19.364Z,100023.63
2022-12-25T13:07:49.112Z,100025.12
2022-12-25T13:10:35.079Z,100032.46
2022-12-25T13:13:06.984Z,100037.27
2022-12-25T13:15:34.308Z,100037.27
2022-12-25T13:18:06.154Z,100035.81
2022-12-25T13:20:54.820Z,100038.55
2022-12-25T13:23:23.668Z,100040.77
2022-12-25T13:25:55.003Z,100047.35
2022-12-25T13:28:29.075Z,100048.46
2022-12-25T13:31:21.361Z,100054.11
2022-12-25T13:33:51.188Z,100055.44
2022-12-25T13:36:17.972Z,100053.68
2022-12-25T13:38:49.334Z,100055.25
2022-12-25T13:41:42.575Z,100060.25
2022-12-25T13:44:21.000Z,100063.98
2022-12-25T13:46:47.813Z,100069.91
2022-12-25T13:49:18.440Z,100066.45
2022-12-25T13:51:45.715Z,100067.19
2022-12-25T13:54:14.172Z,100078.33
2022-12-25T13:56:49.571Z,100076.83
2022-12-25T13:59:17.445Z,100079.75
2022-12-25T14:01:44.921Z,100079.94
2022-12-25T14:04:19.912Z,100085.34
2022-12-25T14:06:47.242Z,100091.80
2022-12-25T14:09:14.064Z,100091.45
2022-12-25T14:11:41.349Z,100089.34
2022-12-25T14:14:15.241Z,100092.83
2022-12-25T14:16:43.587Z,100099.07
2022-12-25T14:19:40.080Z,100102.93
2022-12-25T14:22:11.262Z,100104.73
2022-12-25T14:24:38.191Z,100109.14
2022-12-25T14:27:05.933Z,100117.39
2022-12-25T14:29:38.959Z,100117.96
2022-12-25T14:32:20.726Z,100123.41
2022-12-25T14:34:48.050Z,100124.67
2022-12-25T14:37:32.891Z,100128.92
2022-12-25T14:40:17.994Z,100127.96
2022-12-25T14:42:44.731Z,100133.73
2022-12-25T14:45:26.473Z,100134.27
2022-12-25T14:47:54.526Z,100136.84
2022-12-25T14:50:31.483Z,100133.39
2022-12-25T14:52:58.913Z,100133.73
2022-12-25T14:55:27.598Z,100141.84
2022-12-25T14:57:58.716Z,100144.33
2022-12-25T15:00:34.988Z,100148.77
2022-12-25T15:03:01.873Z,100157.86
2022-12-25T15:05:38.860Z,100161.74
2022-12-25T15:08:08.733Z,100162.16
2022-12-25T15:13:22.726Z,100165.34
2022-12-25T15:15:51.036Z,100166.05
2022-12-25T15:18:17.932Z,100172.20
2022-12-25T15:20:44.549Z,100173.86
2022-12-25T15:23:21.723Z,100172.14
2022-12-25T15:25:48.666Z,100174.80
2022-12-25T15:28:15.397Z,100176.20
2022-12-25T15:30:42.231Z,100174.50
2022-12-25T15:33:16.027Z,100176.63
2022-12-25T15:35:44.387Z,100171.15
2022-12-25T15:38:12.239Z,100169.54
2022-12-25T15:40:40.319Z,100176.95
2022-12-25T15:43:14.371Z,100177.73
2022-12-25T15:45:49.149Z,100179.58
2022-12-25T15:48:15.918Z,100177.58
2022-12-25T15:50:44.275Z,100185.71
2022-12-25T15:53:11.111Z,100186.11
2022-12-25T15:55:37.921Z,100193.36
2022-12-25T15:58:04.653Z,100190.13
2022-12-25T16:00:31.438Z,100187.83
2022-12-25T16:02:58.296Z,100189.67
2022-12-25T16:05:25.167Z,100192.51
2022-12-25T16:07:51.890Z,100195.91
2022-12-25T16:10:18.976Z,100203.08
2022-12-25T16:12:45.940Z,100204.86
2022-12-25T16:15:13.878Z,100205.36
2022-12-25T16:17:40.633Z,100204.09
2022-12-25T16:20:08.091Z,100198.13
2022-12-25T16:22:40.160Z,100194.19
2022-12-25T16:25:12.238Z,100191.67
2022-12-25T16:27:38.953Z,100194.42
2022-12-25T16:30:06.135Z,100193.30
2022-12-25T16:32:33.290Z,100196.99
2022-12-25T16:35:01.062Z,100195.28
2022-12-25T16:37:27.762Z,100196.32
2022-12-25T16:39:54.515Z,100196.31
2022-12-25T16:42:21.250Z,100192.19
2022-12-25T16:44:47.993Z,100191.73
2022-12-25T16:47:14.732Z,100195.55
2022-12-25T16:49:41.810Z,100196.57
2022-12-25T16:52:08.515Z,100203.61
2022-12-25T16:54:35.399Z,100209.17
2022-12-25T16:57:02.017Z,100206.97
2022-12-25T16:59:29.580Z,100209.41
2022-12-25T17:01:56.397Z,100208.50
2022-12-25T17:04:23.115Z,100212.39
2022-12-25T17:06:49.863Z,100210.23
2022-12-25T17:09:16.595Z,100218.39
2022-12-25T17:11:43.277Z,100223.87
2022-12-25T17:14:10.058Z,100232.17
2022-12-25T17:16:37.167Z,100237.09
2022-12-25T17:19:09.686Z,100232.64
2022-12-25T17:21:38.171Z,100234.50
2022-12-25T17:24:05.894Z,100237.08
2022-12-25T17:26:32.936Z,100244.88
2022-12-25T17:29:00.033Z,100247.74
2022-12-25T17:31:28.425Z,100252.85
2022-12-25T17:33:55.174Z,100253.14
2022-12-25T17:36:21.991Z,100257.59
2022-12-25T17:38:48.779Z,100253.73
2022-12-25T17:41:16.593Z,100247.55
2022-12-25T17:43:45.627Z,100246.17
2022-12-25T17:46:17.760Z,100240.30
2022-12-25T17:48:44.989Z,100237.58
2022-12-25T17:51:13.375Z,100245.20
2022-12-25T17:53:41.785Z,100255.21
2022-12-25T17:56:09.634Z,100259.95
2022-12-25T17:58:37.157Z,100262.27
2022-12-25T18:01:15.285Z,100262.98
2022-12-25T18:03:42.939Z,100262.07
2022-12-25T18:06:14.757Z,100260.31
2022-12-25T18:08:41.978Z,100257.77
2022-12-25T18:11:15.224Z,100259.06
2022-12-25T18:13:44.809Z,100256.95
2022-12-25T18:16:12.531Z,100263.23
2022-12-25T18:18:39.537Z,100269.57
2022-12-25T18:21:06.398Z,100270.67
2022-12-25T18:23:33.274Z,100270.31
2022-12-25T18:26:05.878Z,100280.20
2022-12-25T18:28:32.704Z,100281.23
2022-12-25T18:30:59.453Z,100285.58
2022-12-25T18:33:26.254Z,100297.66
2022-12-25T18:35:59.685Z,100302.34
2022-12-25T18:38:27.179Z,100300.91
2022-12-25T18:40:53.835Z,100303.02
2022-12-25T18:43:20.813Z,100299.14
2022-12-25T18:46:07.592Z,100300.45
2022-12-25T18:48:34.410Z,100301.19
2022-12-25T18:51:03.143Z,100309.83
2022-12-25T18:53:30.165Z,100316.63
2022-12-25T18:55:57.925Z,100308.66
2022-12-25T18:58:25.180Z,100305.75
2022-12-25T19:00:52.591Z,100304.50
2022-12-25T19:03:19.608Z,100306.55
2022-12-25T19:05:46.724Z,100310.39
2022-12-25T19:08:13.475Z,100316.14
2022-12-25T19:10:41.278Z,100322.89
2022-12-25T19:13:08.179Z,100315.29
2022-12-25T19:15:35.730Z,100315.86
2022-12-25T19:18:02.763Z,100325.11
2022-12-25T19:20:29.479Z,100338.30
2022-12-25T19:22:57.596Z,100340.31
2022-12-25T19:25:24.349Z,100336.89
2022-12-25T19:27:51.112Z,100335.75
2022-12-25T19:30:18.333Z,100340.48
2022-12-25T19:32:45.076Z,100339.20
2022-12-25T19:35:12.211Z,100338.44
2022-12-25T19:37:38.967Z,100338.04
2022-12-25T19:40:06.074Z,100336.33
2022-12-25T19:42:32.831Z,100340.75
2022-12-25T19:44:59.597Z,100342.32
2022-12-25T19:47:26.219Z,100344.86
2022-12-25T19:49:53.676Z,100349.02
2022-12-25T19:52:23.805Z,100347.23
2022-12-25T19:54:52.251Z,100346.07
2022-12-25T19:57:19.007Z,100350.77
2022-12-25T19:59:45.758Z,100356.72
2022-12-25T20:02:12.635Z,100358.36
2022-12-25T20:04:39.358Z,100359.06
2022-12-25T20:07:06.079Z,100361.88
2022-12-25T20:09:32.790Z,100358.67
2022-12-25T20:11:59.519Z,100366.51
2022-12-25T20:14:26.270Z,100367.55
2022-12-25T20:16:54.151Z,100366.94
2022-12-25T20:19:20.844Z,100364.63
2022-12-25T20:21:47.699Z,100367.91
2022-12-25T20:24:14.360Z,100365.48
2022-12-25T20:26:41.247Z,100366.84
2022-12-25T20:29:08.212Z,100370.59
2022-12-25T20:31:35.012Z,100370.11
2022-12-25T20:34:09.385Z,100374.80
2022-12-25T20:36:37.579Z,100377.31
2022-12-25T20:39:08.244Z,100379.77
2022-12-25T20:41:35.248Z,100376.95
2022-12-25T20:44:04.087Z,100377.85
2022-12-25T20:46:30.897Z,100381.23
2022-12-25T20:48:57.816Z,100376.59
2022-12-25T20:51:25.220Z,100379.95
2022-12-25T20:53:52.150Z,100381.84
2022-12-25T20:56:19.795Z,100387.34
2022-12-25T20:58:46.588Z,100395.27
2022-12-25T21:01:15.604Z,100398.05
2022-12-25T21:03:42.531Z,100406.48
2022-12-25T21:06:09.818Z,100414.09
2022-12-25T21:08:36.757Z,100421.60
2022-12-25T21:11:04.338Z,100419.73
2022-12-25T21:13:33.872Z,100417.95
2022-12-25T21:16:00.730Z,100411.62
2022-12-25T21:18:27.545Z,100409.34
2022-12-25T21:20:56.262Z,100407.63
2022-12-25T21:23:23.387Z,100413.11
2022-12-25T21:25:50.115Z,100417.58
2022-12-25T21:28:16.883Z,100413.55
2022-12-25T21:30:43.661Z,100413.36
2022-12-25T21:33:30.014Z,100416.20
2022-12-25T21:35:57.076Z,100419.62
2022-12-25T21:38:23.796Z,100414.83
2022-12-25T21:40:50.604Z,100409.08
2022-12-25T21:43:17.771Z,100409.34
2022-12-25T21:45:44.531Z,100405.70
2022-12-25T21:48:11.308Z,100404.77
2022-12-25T21:50:56.575Z,100405.80
2022-12-25T21:53:23.276Z,100398.05
2022-12-25T21:58:50.294Z,100396.36
2022-12-25T22:01:17.256Z,100394.42
2022-12-25T22:03:44.431Z,100391.17
2022-12-25T22:06:30.448Z,100386.86
2022-12-25T22:08:57.299Z,100386.09
2022-12-25T22:11:43.324Z,100383.94
2022-12-25T22:14:52.342Z,100389.11
2022-12-25T22:17:40.868Z,100383.52
2022-12-25T22:20:09.728Z,100382.62
2022-12-25T22:22:36.494Z,100382.58
2022-12-25T22:25:04.858Z,100382.27
2022-12-25T22:27:33.063Z,100376.91
2022-12-25T22:29:59.797Z,100378.73
2022-12-25T22:32:26.996Z,100380.30
2022-12-25T22:34:53.738Z,100377.42
2022-12-25T22:37:20.475Z,100380.20
2022-12-25T22:39:47.807Z,100382.62
2022-12-25T22:42:14.536Z,100388.21
2022-12-25T22:44:41.303Z,100387.60
2022-12-25T22:47:08.439Z,100391.21
2022-12-25T22:49:35.292Z,100391.48
2022-12-25T22:52:02.351Z,100387.02
2022-12-25T22:54:30.992Z,100391.96
2022-12-25T22:56:58.051Z,100394.84
2022-12-25T22:59:24.852Z,100392.31
2022-12-25T23:01:51.612Z,100398.37
2022-12-25T23:04:18.470Z,100405.00
2022-12-25T23:06:46.492Z,100406.84
2022-12-25T23:09:18.886Z,100409.10
2022-12-25T23:11:48.962Z,100407.33
2022-12-25T23:14:34.227Z,100409.22
2022-12-25T23:17:01.101Z,100413.92
2022-12-25T23:19:46.595Z,100415.55
2022-12-25T23:22:32.020Z,100414.34
2022-12-25T23:25:17.317Z,100419.70
2022-12-25T23:27:44.640Z,100418.70
2022-12-25T23:30:13.177Z,100424.66
2022-12-25T23:32:39.888Z,100428.58
2022-12-25T23:35:07.206Z,100432.73
2022-12-25T23:37:33.935Z,100435.30
2022-12-25T23:40:00.591Z,100434.03
2022-12-25T23:42:27.328Z,100436.33
2022-12-25T23:44:54.356Z,100434.84
2022-12-25T23:47:21.069Z,100430.45
2022-12-25T23:49:47.834Z,100432.59
2022-12-25T23:52:14.527Z,100432.39
2022-12-25T23:54:41.241Z,100434.96
2022-12-25T23:57:07.909Z,100437.52
2022-12-25T23:59:34.678Z,100434.95
