createdAt,value
2023-02-08T00:01:10.666Z,24.70
2023-02-08T00:04:34.556Z,23.00
2023-02-08T00:07:58.114Z,23.93
2023-02-08T00:11:24.728Z,22.27
2023-02-08T00:14:49.928Z,21.90
2023-02-08T00:18:16.183Z,22.40
2023-02-08T00:21:40.620Z,21.30
2023-02-08T00:25:04.616Z,20.60
2023-02-08T00:28:28.742Z,21.30
2023-02-08T00:31:54.503Z,21.00
2023-02-08T00:35:18.681Z,20.37
2023-02-08T00:38:45.746Z,21.87
2023-02-08T00:42:11.772Z,19.57
2023-02-08T00:45:36.589Z,21.47
2023-02-08T00:49:05.531Z,19.50
2023-02-08T00:52:30.613Z,21.43
2023-02-08T00:55:55.189Z,21.90
2023-02-08T00:59:19.556Z,20.80
2023-02-08T01:02:43.848Z,21.03
2023-02-08T01:06:11.824Z,20.13
2023-02-08T01:09:36.117Z,20.57
2023-02-08T01:13:01.731Z,20.80
2023-02-08T01:16:30.769Z,20.13
2023-02-08T01:19:56.637Z,19.97
2023-02-08T01:23:22.037Z,20.70
2023-02-08T01:26:45.867Z,21.20
2023-02-08T01:30:10.874Z,21.93
2023-02-08T01:33:34.478Z,21.63
2023-02-08T01:36:58.696Z,20.77
2023-02-08T01:40:24.056Z,21.63
2023-02-08T01:44:08.342Z,22.03
2023-02-08T01:47:32.014Z,20.47
2023-02-08T01:50:59.220Z,20.17
2023-02-08T01:54:26.337Z,22.60
2023-02-08T01:57:55.436Z,20.33
2023-02-08T02:01:24.969Z,20.57
2023-02-08T02:04:52.037Z,19.37
2023-02-08T02:08:16.834Z,18.90
2023-02-08T02:11:40.788Z,19.77
2023-02-08T02:15:07.685Z,22.27
2023-02-08T02:18:34.621Z,19.83
2023-02-08T02:22:07.762Z,20.20
2023-02-08T02:26:09.391Z,20.23
2023-02-08T02:29:57.095Z,20.27
2023-02-08T02:33:54.927Z,21.60
2023-02-08T02:37:35.062Z,20.87
2023-02-08T02:41:08.735Z,21.27
2023-02-08T02:44:39.331Z,21.00
2023-02-08T02:48:13.260Z,19.47
2023-02-08T02:51:48.391Z,23.03
2023-02-08T02:55:16.569Z,21.63
2023-02-08T02:58:44.048Z,21.47
2023-02-08T03:02:08.811Z,19.17
2023-02-08T03:05:32.812Z,22.00
2023-02-08T03:09:20.261Z,20.40
2023-02-08T03:12:56.187Z,21.73
2023-02-08T03:16:22.074Z,20.53
2023-02-08T03:19:57.132Z,19.63
2023-02-08T03:23:27.749Z,20.40
2023-02-08T03:26:59.040Z,20.17
2023-02-08T03:30:28.869Z,19.87
2023-02-08T03:33:59.120Z,19.27
2023-02-08T03:37:28.458Z,17.43
2023-02-08T03:40:55.733Z,19.13
2023-02-08T03:44:26.441Z,17.80
2023-02-08T03:47:54.757Z,18.67
2023-02-08T03:51:22.407Z,18.77
2023-02-08T03:54:59.928Z,19.10
2023-02-08T03:58:27.924Z,16.77
2023-02-08T04:01:59.057Z,16.07
2023-02-08T04:05:24.480Z,16.13
2023-02-08T04:08:48.579Z,15.07
2023-02-08T04:12:13.168Z,14.00
2023-02-08T04:15:36.793Z,15.90
2023-02-08T04:19:05.276Z,15.27
2023-02-08T04:22:29.827Z,16.33
2023-02-08T04:25:53.840Z,16.47
2023-02-08T04:29:17.899Z,14.60
2023-02-08T04:32:41.824Z,13.80
2023-02-08T04:36:07.830Z,12.13
2023-02-08T04:39:31.541Z,13.23
2023-02-08T04:42:55.823Z,15.63
2023-02-08T04:46:19.917Z,13.40
2023-02-08T04:49:43.523Z,11.93
2023-02-08T04:53:09.416Z,12.43
2023-02-08T04:56:33.895Z,14.80
2023-02-08T05:00:00.048Z,14.60
2023-02-08T05:03:28.164Z,13.67
2023-02-08T05:06:51.907Z,12.63
2023-02-08T05:10:17.871Z,13.33
2023-02-08T05:13:42.072Z,12.60
2023-02-08T05:17:07.010Z,13.00
2023-02-08T05:20:31.012Z,12.73
2023-02-08T05:24:03.391Z,12.90
2023-02-08T05:27:29.806Z,13.53
2023-02-08T05:30:54.036Z,13.93
2023-02-08T05:34:18.077Z,13.70
2023-02-08T05:37:44.255Z,15.27
2023-02-08T05:41:07.996Z,14.00
2023-02-08T05:44:33.290Z,13.20
2023-02-08T05:48:02.474Z,14.13
2023-02-08T05:51:29.062Z,12.60
2023-02-08T05:54:55.377Z,12.97
2023-02-08T05:58:20.207Z,13.90
2023-02-08T06:01:47.684Z,13.90
2023-02-08T06:05:12.040Z,15.20
2023-02-08T06:08:36.199Z,13.37
2023-02-08T06:12:00.036Z,14.27
2023-02-08T06:15:24.091Z,14.43
2023-02-08T06:18:49.350Z,14.70
2023-02-08T06:22:13.051Z,13.07
2023-02-08T06:25:36.950Z,13.20
2023-02-08T06:29:01.606Z,13.03
2023-02-08T06:32:26.358Z,13.47
2023-02-08T06:35:53.457Z,12.80
2023-02-08T06:39:18.041Z,14.50
2023-02-08T06:42:44.082Z,13.10
2023-02-08T06:46:08.682Z,13.70
2023-02-08T06:49:37.987Z,18.87
2023-02-08T06:53:03.100Z,15.57
2023-02-08T06:56:27.017Z,15.23
2023-02-08T06:59:51.116Z,13.70
2023-02-08T07:03:16.149Z,15.67
2023-02-08T07:06:40.438Z,15.17
2023-02-08T07:10:08.682Z,17.23
2023-02-08T07:13:33.430Z,15.53
2023-02-08T07:16:59.307Z,14.20
2023-02-08T07:20:31.642Z,17.33
2023-02-08T07:23:58.744Z,16.90
2023-02-08T07:27:27.501Z,15.73
2023-02-08T07:30:53.565Z,16.10
2023-02-08T07:34:21.653Z,15.93
2023-02-08T07:37:45.343Z,15.57
2023-02-08T07:41:10.986Z,16.33
2023-02-08T07:44:37.760Z,16.60
2023-02-08T07:48:01.742Z,17.33
2023-02-08T07:51:25.798Z,18.47
2023-02-08T07:54:49.620Z,16.30
2023-02-08T07:58:24.553Z,17.10
2023-02-08T08:01:49.931Z,16.93
2023-02-08T08:05:15.103Z,16.30
2023-02-08T08:08:39.679Z,15.60
2023-02-08T08:12:04.256Z,16.10
2023-02-08T08:15:29.076Z,14.13
2023-02-08T08:18:54.503Z,13.90
2023-02-08T08:22:18.533Z,13.80
2023-02-08T08:25:42.137Z,12.90
2023-02-08T08:29:06.372Z,13.30
2023-02-08T08:32:29.930Z,14.63
2023-02-08T08:35:54.813Z,12.87
2023-02-08T08:39:18.448Z,12.93
2023-02-08T08:42:42.003Z,13.43
2023-02-08T08:46:06.962Z,14.00
2023-02-08T08:49:31.293Z,15.00
2023-02-08T08:52:56.739Z,14.67
2023-02-08T08:56:20.599Z,14.37
2023-02-08T08:59:44.332Z,14.37
2023-02-08T09:03:08.255Z,14.53
2023-02-08T09:06:32.346Z,15.57
2023-02-08T09:09:57.656Z,15.83
2023-02-08T09:13:21.758Z,14.70
2023-02-08T09:16:47.885Z,15.00
2023-02-08T09:20:12.548Z,16.00
2023-02-08T09:23:36.376Z,15.70
2023-02-08T09:27:01.465Z,15.77
2023-02-08T09:30:25.196Z,17.53
2023-02-08T09:33:50.295Z,16.43
2023-02-08T09:37:14.310Z,16.30
2023-02-08T09:40:46.182Z,15.50
2023-02-08T09:44:21.909Z,17.13
2023-02-08T09:47:52.312Z,16.70
2023-02-08T09:51:25.235Z,16.40
2023-02-08T09:54:55.070Z,17.33
2023-02-08T09:58:24.815Z,17.23
2023-02-08T10:01:52.562Z,16.37
2023-02-08T10:05:21.233Z,18.70
2023-02-08T10:08:46.846Z,16.13
2023-02-08T10:12:20.716Z,16.00
2023-02-08T10:15:50.565Z,17.40
2023-02-08T10:19:29.124Z,17.93
2023-02-08T10:23:04.964Z,16.73
2023-02-08T10:26:38.066Z,16.93
2023-02-08T10:30:29.590Z,19.50
2023-02-08T10:34:02.886Z,16.60
2023-02-08T10:37:34.407Z,16.27
2023-02-08T10:41:00.839Z,17.10
2023-02-08T10:44:31.451Z,17.23
2023-02-08T10:47:57.781Z,17.27
2023-02-08T10:51:22.040Z,16.53
2023-02-08T10:54:47.198Z,16.37
2023-02-08T10:58:18.127Z,17.33
2023-02-08T11:01:42.105Z,16.27
2023-02-08T11:05:08.797Z,16.80
2023-02-08T11:08:35.435Z,15.73
2023-02-08T11:12:02.887Z,17.50
2023-02-08T11:15:29.063Z,21.47
2023-02-08T11:18:56.839Z,16.57
2023-02-08T11:22:24.078Z,15.73
2023-02-08T11:25:48.363Z,16.33
2023-02-08T11:29:18.506Z,14.97
2023-02-08T11:32:44.015Z,16.17
2023-02-08T11:36:09.993Z,14.70
2023-02-08T11:39:39.275Z,13.90
2023-02-08T11:43:03.902Z,14.00
2023-02-08T11:46:30.266Z,14.83
2023-02-08T11:49:56.151Z,14.90
2023-02-08T11:53:27.845Z,13.00
2023-02-08T11:57:02.777Z,14.00
2023-02-08T12:00:29.290Z,12.73
2023-02-08T12:03:56.690Z,14.30
2023-02-08T12:07:28.515Z,14.77
2023-02-08T12:11:17.705Z,13.10
2023-02-08T12:14:59.343Z,12.07
2023-02-08T12:18:40.335Z,14.00
2023-02-08T12:22:10.693Z,14.03
2023-02-08T12:25:43.274Z,13.23
2023-02-08T12:29:25.864Z,11.50
2023-02-08T12:33:16.745Z,13.80
2023-02-08T12:37:17.501Z,13.33
2023-02-08T12:40:52.843Z,11.70
2023-02-08T12:44:26.838Z,11.57
2023-02-08T12:48:05.171Z,11.93
2023-02-08T12:51:35.682Z,11.53
2023-02-08T12:55:03.938Z,10.70
2023-02-08T12:58:31.138Z,13.93
2023-02-08T13:02:00.729Z,12.80
2023-02-08T13:05:32.583Z,14.17
2023-02-08T13:09:02.052Z,12.57
2023-02-08T13:12:30.438Z,12.97
2023-02-08T13:15:59.414Z,13.83
2023-02-08T13:19:27.811Z,13.77
2023-02-08T13:22:54.118Z,10.80
2023-02-08T13:26:21.384Z,13.10
2023-02-08T13:29:47.240Z,11.87
2023-02-08T13:33:18.792Z,12.30
2023-02-08T13:36:51.496Z,11.27
2023-02-08T13:40:21.881Z,10.33
2023-02-08T13:43:52.315Z,11.77
2023-02-08T13:47:25.712Z,13.67
2023-02-08T13:50:52.854Z,11.43
2023-02-08T13:54:16.576Z,11.70
2023-02-08T13:57:55.188Z,12.60
2023-02-08T14:01:22.228Z,12.30
2023-02-08T14:04:46.991Z,12.50
2023-02-08T14:08:21.715Z,12.03
2023-02-08T14:11:49.802Z,11.63
2023-02-08T14:15:40.917Z,11.37
2023-02-08T14:19:06.580Z,10.10
2023-02-08T14:22:35.752Z,9.60
2023-02-08T14:26:06.524Z,7.90
2023-02-08T14:29:30.608Z,10.03
2023-02-08T14:33:09.496Z,9.07
2023-02-08T14:36:36.355Z,8.70
2023-02-08T14:40:36.168Z,8.90
2023-02-08T14:44:21.238Z,9.53
2023-02-08T14:48:18.907Z,9.10
2023-02-08T14:51:46.700Z,9.87
2023-02-08T14:55:17.295Z,9.53
2023-02-08T14:58:45.076Z,10.03
2023-02-08T15:02:16.802Z,10.63
2023-02-08T15:05:59.558Z,10.50
2023-02-08T15:09:25.499Z,10.97
2023-02-08T15:12:52.428Z,9.80
2023-02-08T15:16:16.197Z,9.50
2023-02-08T15:19:43.131Z,11.23
2023-02-08T15:23:19.024Z,10.90
2023-02-08T15:26:46.696Z,9.20
2023-02-08T15:30:28.091Z,10.50
2023-02-08T15:33:54.106Z,11.13
2023-02-08T15:37:19.989Z,10.40
2023-02-08T15:40:43.965Z,11.27
2023-02-08T15:44:18.579Z,10.57
2023-02-08T15:47:42.310Z,10.87
2023-02-08T15:51:08.159Z,11.70
2023-02-08T15:54:33.599Z,11.10
2023-02-08T15:58:02.400Z,11.50
2023-02-08T16:01:26.911Z,11.30
2023-02-08T16:04:50.787Z,11.30
2023-02-08T16:08:22.333Z,10.80
2023-02-08T16:11:49.801Z,11.10
2023-02-08T16:15:38.823Z,10.70
2023-02-08T16:19:04.154Z,10.70
2023-02-08T16:22:32.666Z,11.37
2023-02-08T16:25:57.558Z,11.23
2023-02-08T16:29:26.080Z,11.50
2023-02-08T16:32:50.712Z,11.93
2023-02-08T16:36:23.250Z,12.40
2023-02-08T16:39:55.163Z,12.93
2023-02-08T16:43:24.838Z,11.63
2023-02-08T16:46:49.898Z,14.60
2023-02-08T16:50:15.517Z,18.40
2023-02-08T16:53:42.292Z,17.73
2023-02-08T16:57:06.055Z,14.87
2023-02-08T17:00:31.957Z,13.30
2023-02-08T17:03:56.933Z,13.87
2023-02-08T17:07:20.638Z,13.40
2023-02-08T17:10:45.470Z,13.50
2023-02-08T17:14:10.994Z,13.30
2023-02-08T17:17:34.596Z,12.33
2023-02-08T17:21:00.693Z,14.10
2023-02-08T17:24:24.718Z,14.00
2023-02-08T17:27:50.879Z,12.10
2023-02-08T17:31:15.452Z,12.20
2023-02-08T17:34:39.650Z,11.87
2023-02-08T17:38:05.299Z,11.70
2023-02-08T17:41:29.231Z,11.73
2023-02-08T17:44:52.731Z,10.97
2023-02-08T17:48:17.579Z,10.43
2023-02-08T17:51:41.155Z,11.47
2023-02-08T17:55:07.435Z,11.97
2023-02-08T17:58:34.410Z,11.93
2023-02-08T18:01:58.132Z,10.80
2023-02-08T18:05:26.202Z,11.17
2023-02-08T18:08:49.783Z,10.60
2023-02-08T18:12:15.247Z,11.60
2023-02-08T18:15:38.874Z,11.30
2023-02-08T18:19:02.643Z,11.57
2023-02-08T18:22:26.546Z,13.03
2023-02-08T18:25:50.192Z,10.33
2023-02-08T18:29:15.088Z,10.73
2023-02-08T18:32:39.478Z,9.63
2023-02-08T18:36:03.648Z,9.63
2023-02-08T18:39:27.629Z,9.40
2023-02-08T18:42:51.351Z,8.37
2023-02-08T18:46:20.194Z,8.63
2023-02-08T18:49:43.795Z,9.20
2023-02-08T18:53:07.371Z,7.53
2023-02-08T18:56:33.040Z,8.23
2023-02-08T18:59:56.877Z,9.00
2023-02-08T19:03:22.847Z,8.53
2023-02-08T19:06:46.409Z,8.90
2023-02-08T19:10:10.268Z,8.07
2023-02-08T19:13:35.405Z,8.97
2023-02-08T19:16:59.055Z,9.10
2023-02-08T19:20:24.041Z,7.37
2023-02-08T19:23:48.597Z,8.20
2023-02-08T19:27:12.231Z,8.97
2023-02-08T19:30:35.847Z,7.70
2023-02-08T19:34:01.023Z,8.60
2023-02-08T19:37:26.062Z,7.77
2023-02-08T19:40:53.977Z,8.60
2023-02-08T19:44:19.456Z,8.00
2023-02-08T19:47:50.995Z,8.70
2023-02-08T19:51:15.177Z,8.97
2023-02-08T19:54:40.085Z,8.77
2023-02-08T19:58:04.122Z,9.50
2023-02-08T20:01:27.889Z,8.30
2023-02-08T20:04:51.703Z,9.67
2023-02-08T20:08:15.410Z,8.97
2023-02-08T20:11:56.416Z,8.43
2023-02-08T20:15:20.921Z,9.90
2023-02-08T20:18:44.661Z,10.23
2023-02-08T20:22:08.244Z,9.10
2023-02-08T20:25:32.886Z,8.63
2023-02-08T20:28:59.802Z,9.20
2023-02-08T20:32:23.544Z,10.10
2023-02-08T20:35:47.388Z,9.03
2023-02-08T20:39:14.625Z,10.10
2023-02-08T20:42:38.445Z,9.77
2023-02-08T20:46:07.100Z,10.07
2023-02-08T20:49:32.106Z,10.13
2023-02-08T20:52:55.715Z,9.47
2023-02-08T20:56:21.206Z,9.47
2023-02-08T20:59:45.505Z,10.17
2023-02-08T21:03:10.499Z,10.20
2023-02-08T21:06:36.600Z,9.50
2023-02-08T21:10:01.978Z,9.60
2023-02-08T21:13:25.596Z,9.57
2023-02-08T21:16:51.166Z,9.63
2023-02-08T21:20:16.166Z,11.80
2023-02-08T21:23:39.768Z,11.63
2023-02-08T21:27:03.426Z,10.67
2023-02-08T21:30:30.601Z,10.00
2023-02-08T21:33:56.987Z,10.30
2023-02-08T21:37:21.956Z,10.43
2023-02-08T21:40:45.862Z,10.20
2023-02-08T21:44:10.149Z,10.87
2023-02-08T21:47:33.764Z,12.67
2023-02-08T21:51:18.946Z,11.67
2023-02-08T21:54:45.607Z,11.17
2023-02-08T21:58:09.800Z,13.30
2023-02-08T22:01:33.508Z,13.27
2023-02-08T22:05:16.770Z,12.87
2023-02-08T22:08:40.347Z,10.77
2023-02-08T22:12:05.781Z,8.20
2023-02-08T22:15:30.406Z,10.27
2023-02-08T22:18:54.052Z,10.70
2023-02-08T22:22:17.993Z,10.47
2023-02-08T22:25:41.579Z,9.03
2023-02-08T22:29:10.088Z,10.17
2023-02-08T22:32:34.153Z,11.00
2023-02-08T22:35:58.085Z,11.30
2023-02-08T22:39:24.827Z,10.70
2023-02-08T22:42:49.089Z,12.03
2023-02-08T22:46:14.546Z,10.93
2023-02-08T22:49:39.583Z,11.10
2023-02-08T22:53:03.182Z,12.20
2023-02-08T22:56:27.195Z,11.80
2023-02-08T22:59:51.196Z,11.30
2023-02-08T23:03:18.328Z,12.73
2023-02-08T23:06:42.079Z,11.43
2023-02-08T23:10:06.473Z,12.67
2023-02-08T23:13:30.878Z,11.30
2023-02-08T23:16:55.721Z,12.20
2023-02-08T23:20:21.518Z,12.10
2023-02-08T23:23:48.029Z,13.33
2023-02-08T23:27:11.556Z,11.70
2023-02-08T23:30:36.410Z,11.97
2023-02-08T23:34:02.567Z,13.43
2023-02-08T23:37:28.484Z,12.33
2023-02-08T23:40:54.708Z,13.47
2023-02-08T23:44:19.169Z,12.27
2023-02-08T23:47:43.166Z,13.10
2023-02-08T23:51:08.893Z,14.17
2023-02-08T23:54:34.492Z,13.27
2023-02-08T23:57:58.124Z,13.30
