createdAt,value
2022-10-03T00:07:11.662Z,37.4
2022-10-03T00:14:22.211Z,37.47
2022-10-03T00:21:42.478Z,37.38
2022-10-03T00:28:51.833Z,37.28
2022-10-03T00:36:01.701Z,37.25
2022-10-03T00:43:20.843Z,37.18
2022-10-03T00:50:24.646Z,37.2
2022-10-03T00:57:20.905Z,36.94
2022-10-03T01:04:43.081Z,36.89
2022-10-03T01:11:44.433Z,36.91
2022-10-03T01:18:59.134Z,36.97
2022-10-03T01:26:10.286Z,36.79
2022-10-03T01:33:31.132Z,36.82
2022-10-03T01:41:02.331Z,36.9
2022-10-03T01:48:06.296Z,37.09
2022-10-03T01:55:35.967Z,37.1
2022-10-03T02:02:45.141Z,37.19
2022-10-03T02:10:01.005Z,37.22
2022-10-03T02:17:08.115Z,37.37
2022-10-03T02:24:11.544Z,37.34
2022-10-03T02:31:22.397Z,37.38
2022-10-03T02:38:44.688Z,37.34
2022-10-03T02:45:45.442Z,37.37
2022-10-03T02:52:48.694Z,37.38
2022-10-03T03:00:08.487Z,37.17
2022-10-03T03:07:06.306Z,37.34
2022-10-03T03:14:17.545Z,37.35
2022-10-03T03:21:32.979Z,37.4
2022-10-03T03:28:30.306Z,37.38
2022-10-03T03:35:45.495Z,37.47
2022-10-03T03:42:40.221Z,37.41
2022-10-03T03:49:36.748Z,37.42
2022-10-03T03:56:50.354Z,37.46
2022-10-03T04:04:08.226Z,37.33
2022-10-03T04:11:29.533Z,37.29
2022-10-03T04:18:35.018Z,37.48
2022-10-03T04:25:24.958Z,37.3
2022-10-03T04:32:25.120Z,37.26
2022-10-03T04:39:29.312Z,37.22
2022-10-03T04:46:48.363Z,37.42
2022-10-03T04:54:01.951Z,37.23
2022-10-03T05:01:11.071Z,37.36
2022-10-03T05:08:19.312Z,37.47
2022-10-03T05:15:36.286Z,37.47
2022-10-03T05:22:51.983Z,37.48
2022-10-03T05:30:14.876Z,37.44
2022-10-03T05:37:32.620Z,37.35
2022-10-03T05:44:49.336Z,37.47
2022-10-03T05:52:03.428Z,37.43
2022-10-03T05:59:05.444Z,36.56
2022-10-03T06:05:57.694Z,36.02
2022-10-03T06:13:04.154Z,35.69
2022-10-03T06:20:01.244Z,35.71
2022-10-03T06:27:11.042Z,35.61
2022-10-03T06:34:02.573Z,35.79
2022-10-03T06:40:53.489Z,35.76
2022-10-03T06:48:04.487Z,35.97
2022-10-03T06:55:09.336Z,36.12
2022-10-03T07:02:17.055Z,36.48
2022-10-03T07:09:23.134Z,36.47
2022-10-03T07:16:28.716Z,36.53
2022-10-03T07:23:38.428Z,36.84
2022-10-03T07:30:44.096Z,36.92
2022-10-03T07:37:55.068Z,36.86
2022-10-03T07:45:13.089Z,37.03
2022-10-03T07:52:13.096Z,37.01
2022-10-03T07:59:17.968Z,36.99
2022-10-03T08:06:30.971Z,36.93
2022-10-03T08:13:50.473Z,37.06
2022-10-03T08:20:46.456Z,36.96
2022-10-03T08:28:02.607Z,36.96
2022-10-03T08:35:05.407Z,37.03
2022-10-03T08:41:56.592Z,36.99
2022-10-03T08:49:09.309Z,37.15
2022-10-03T08:56:14.084Z,37.04
2022-10-03T09:03:32.440Z,37.27
2022-10-03T09:10:36.237Z,37.26
2022-10-03T09:17:34.869Z,37.45
2022-10-03T09:24:44.095Z,37.4
2022-10-03T09:31:42.288Z,37.26
2022-10-03T09:38:52.197Z,37.25
2022-10-03T09:46:01.985Z,37.29
2022-10-03T09:53:24.397Z,37.26
2022-10-03T10:00:34.602Z,37.27
2022-10-03T10:07:38.476Z,37.16
2022-10-03T10:14:49.419Z,37.24
2022-10-03T10:21:54.529Z,37.16
2022-10-03T10:28:54.486Z,37.13
2022-10-03T10:36:04.615Z,37.11
2022-10-03T10:43:16.229Z,37.19
2022-10-03T10:50:19.098Z,37
2022-10-03T10:57:27.290Z,37.03
2022-10-03T11:04:44.625Z,37.14
2022-10-03T11:11:55.738Z,37.1
2022-10-03T11:19:14.519Z,36.83
2022-10-03T11:26:30.559Z,37.11
2022-10-03T11:33:41.842Z,37.2
2022-10-03T11:40:44.639Z,37.1
2022-10-03T11:47:55.207Z,37.18
2022-10-03T11:55:16.324Z,37.21
2022-10-03T12:02:16.800Z,37.09
2022-10-03T12:09:30.591Z,37.11
2022-10-03T12:16:50.636Z,37.16
2022-10-03T12:24:10.569Z,37.22
2022-10-03T12:31:23.443Z,37.34
2022-10-03T12:38:46.501Z,37.15
2022-10-03T12:45:48.755Z,37.15
2022-10-03T12:52:59.679Z,37.19
2022-10-03T13:00:05.434Z,37.1
2022-10-03T13:07:14.574Z,37.14
2022-10-03T13:14:35.499Z,37.01
2022-10-03T13:21:58.812Z,37.17
2022-10-03T13:29:13.181Z,36.95
2022-10-03T13:36:18.625Z,36.89
2022-10-03T13:43:16.098Z,36.87
2022-10-03T13:50:22.192Z,36.46
2022-10-03T13:57:34.231Z,36.42
2022-10-03T14:04:55.904Z,36.44
2022-10-03T14:12:33.022Z,36.41
2022-10-03T14:19:30.232Z,36.41
2022-10-03T14:26:48.775Z,36.35
2022-10-03T14:33:56.197Z,36.43
2022-10-03T14:41:10.683Z,36.38
2022-10-03T14:48:33.877Z,36.28
2022-10-03T14:55:41.401Z,36.09
2022-10-03T15:02:50.783Z,36.26
2022-10-03T15:09:59.408Z,36.26
2022-10-03T15:16:55.545Z,36.44
2022-10-03T15:24:02.644Z,36.55
2022-10-03T15:31:17.167Z,36.56
2022-10-03T15:38:26.665Z,36.64
2022-10-03T15:45:30.796Z,36.79
2022-10-03T15:52:31.710Z,36.77
2022-10-03T15:59:45.799Z,36.93
2022-10-03T16:06:55.584Z,37.13
2022-10-03T16:14:02.655Z,37.25
2022-10-03T16:21:22.688Z,37.24
2022-10-03T16:28:35.352Z,37.17
2022-10-03T16:35:42.683Z,37.31
2022-10-03T16:42:44.718Z,37.2
2022-10-03T16:49:38.332Z,37.26
2022-10-03T16:56:32.382Z,37.4
2022-10-03T17:03:34.214Z,37.42
2022-10-03T17:10:31.702Z,37.43
2022-10-03T17:17:34.332Z,37.5
2022-10-03T17:24:43.360Z,37.66
2022-10-03T17:32:01.423Z,37.74
2022-10-03T17:39:18.232Z,37.6
2022-10-03T17:46:24.642Z,37.59
2022-10-03T17:53:40.080Z,37.59
2022-10-03T18:00:46.808Z,37.68
2022-10-03T18:07:54.379Z,37.76
2022-10-03T18:14:59.770Z,37.68
2022-10-03T18:22:13.825Z,37.69
2022-10-03T18:29:16.834Z,37.74
2022-10-03T18:36:14.765Z,37.71
2022-10-03T18:43:11.076Z,37.71
2022-10-03T18:50:05.224Z,37.7
2022-10-03T18:57:02.774Z,37.72
2022-10-03T19:04:05.069Z,37.76
2022-10-03T19:11:10.760Z,37.78
2022-10-03T19:18:28.890Z,37.83
2022-10-03T19:25:35.381Z,37.82
2022-10-03T19:32:39.376Z,37.84
2022-10-03T19:39:26.805Z,37.84
2022-10-03T19:46:26.453Z,37.84
2022-10-03T19:53:19.468Z,37.86
2022-10-03T20:00:24.704Z,37.79
2022-10-03T20:07:26.788Z,37.78
2022-10-03T20:14:28.157Z,37.89
2022-10-03T20:21:24.973Z,37.97
2022-10-03T20:28:20.809Z,37.91
2022-10-03T20:35:36.312Z,37.83
2022-10-03T20:42:53.157Z,37.79
2022-10-03T20:49:46.817Z,37.91
2022-10-03T20:57:07.865Z,37.83
2022-10-03T21:04:10.491Z,37.86
2022-10-03T21:11:19.940Z,37.85
2022-10-03T21:18:26.788Z,37.84
2022-10-03T21:25:28.899Z,37.84
2022-10-03T21:32:34.396Z,37.83
2022-10-03T21:39:27.682Z,37.88
2022-10-03T21:46:31.408Z,37.8
2022-10-03T21:53:39.863Z,37.69
2022-10-03T22:00:42.898Z,37.73
2022-10-03T22:07:55.239Z,37.76
2022-10-03T22:14:42.862Z,37.74
2022-10-03T22:21:46.847Z,37.67
2022-10-03T22:29:12.775Z,37.7
2022-10-03T22:36:19.737Z,37.77
2022-10-03T22:43:13.759Z,37.69
2022-10-03T22:50:10.900Z,37.7
2022-10-03T22:56:57.758Z,37.66
2022-10-03T23:03:51.917Z,37.71
2022-10-03T23:10:42.300Z,37.65
2022-10-03T23:17:47.450Z,37.63
2022-10-03T23:24:52.228Z,37.65
2022-10-03T23:31:46.373Z,37.76
2022-10-03T23:38:27.829Z,37.74
2022-10-03T23:45:30.538Z,37.66
2022-10-03T23:52:19.545Z,37.53
2022-10-03T23:59:07.815Z,37.62
