createdAt,value
2023-02-13T00:02:49.789Z,14.80
2023-02-13T00:07:53.389Z,14.80
2023-02-13T00:12:58.190Z,14.80
2023-02-13T00:18:02.798Z,14.80
2023-02-13T00:23:06.152Z,14.70
2023-02-13T00:28:10.945Z,14.70
2023-02-13T00:33:14.287Z,14.70
2023-02-13T00:38:17.615Z,14.70
2023-02-13T00:43:24.435Z,14.60
2023-02-13T00:48:28.927Z,14.60
2023-02-13T00:53:33.321Z,14.60
2023-02-13T00:58:38.260Z,14.60
2023-02-13T01:03:42.034Z,14.50
2023-02-13T01:08:45.407Z,14.40
2023-02-13T01:13:50.077Z,14.40
2023-02-13T01:18:56.562Z,14.30
2023-02-13T01:24:00.044Z,14.30
2023-02-13T01:29:04.981Z,14.20
2023-02-13T01:34:09.247Z,14.20
2023-02-13T01:39:13.604Z,14.20
2023-02-13T01:44:50.982Z,14.10
2023-02-13T01:50:03.772Z,14.10
2023-02-13T01:55:08.523Z,14.00
2023-02-13T02:00:15.944Z,14.00
2023-02-13T02:05:24.694Z,13.90
2023-02-13T02:10:29.316Z,13.90
2023-02-13T02:15:34.672Z,13.90
2023-02-13T02:21:08.938Z,13.80
2023-02-13T02:26:55.172Z,13.80
2023-02-13T02:32:32.952Z,13.80
2023-02-13T02:37:57.785Z,13.70
2023-02-13T02:43:15.679Z,13.80
2023-02-13T02:48:47.739Z,13.70
2023-02-13T02:54:30.482Z,13.70
2023-02-13T02:59:53.211Z,13.70
2023-02-13T03:05:19.265Z,13.70
2023-02-13T03:10:47.345Z,13.70
2023-02-13T03:16:19.880Z,13.70
2023-02-13T03:21:50.301Z,13.70
2023-02-13T03:27:01.696Z,13.70
2023-02-13T03:32:11.477Z,13.70
2023-02-13T03:37:37.953Z,13.70
2023-02-13T03:42:46.435Z,13.70
2023-02-13T03:47:53.109Z,13.70
2023-02-13T03:53:03.414Z,13.70
2023-02-13T03:58:28.028Z,13.70
2023-02-13T04:03:37.018Z,13.80
2023-02-13T04:08:41.898Z,13.80
2023-02-13T04:13:52.908Z,13.80
2023-02-13T04:18:57.865Z,13.80
2023-02-13T04:24:02.587Z,13.80
2023-02-13T04:29:06.058Z,13.80
2023-02-13T04:34:09.376Z,13.90
2023-02-13T04:39:14.252Z,13.80
2023-02-13T04:44:17.635Z,13.80
2023-02-13T04:49:21.072Z,13.80
2023-02-13T04:54:25.829Z,13.90
2023-02-13T04:59:29.148Z,13.90
2023-02-13T05:04:32.567Z,13.90
2023-02-13T05:09:37.472Z,13.90
2023-02-13T05:14:40.767Z,13.90
2023-02-13T05:19:44.220Z,14.00
2023-02-13T05:24:48.963Z,13.90
2023-02-13T05:29:52.640Z,14.00
2023-02-13T05:34:55.882Z,14.00
2023-02-13T05:40:00.601Z,14.00
2023-02-13T05:45:03.926Z,14.10
2023-02-13T05:50:08.823Z,14.10
2023-02-13T05:55:13.522Z,14.10
2023-02-13T06:00:18.219Z,14.20
2023-02-13T06:05:21.599Z,14.20
2023-02-13T06:10:26.252Z,14.20
2023-02-13T06:15:29.748Z,14.30
2023-02-13T06:20:33.312Z,14.30
2023-02-13T06:25:38.309Z,14.40
2023-02-13T06:30:41.642Z,14.40
2023-02-13T06:35:44.946Z,14.40
2023-02-13T06:40:50.389Z,14.40
2023-02-13T06:45:53.990Z,14.40
2023-02-13T06:50:57.506Z,14.40
2023-02-13T06:56:07.434Z,14.50
2023-02-13T07:01:10.810Z,14.50
2023-02-13T07:06:19.157Z,14.50
2023-02-13T07:11:25.780Z,14.50
2023-02-13T07:16:29.225Z,14.50
2023-02-13T07:21:32.626Z,14.60
2023-02-13T07:26:37.672Z,14.60
2023-02-13T07:31:41.170Z,14.50
2023-02-13T07:36:46.518Z,14.50
2023-02-13T07:41:51.679Z,14.50
2023-02-13T07:46:55.002Z,14.50
2023-02-13T07:51:59.154Z,14.60
2023-02-13T07:57:05.179Z,14.60
2023-02-13T08:02:13.403Z,14.60
2023-02-13T08:07:18.495Z,14.60
2023-02-13T08:12:23.442Z,14.60
2023-02-13T08:17:28.825Z,14.60
2023-02-13T08:22:32.199Z,14.60
2023-02-13T08:27:37.002Z,14.60
2023-02-13T08:32:53.505Z,14.60
2023-02-13T08:37:58.140Z,14.60
2023-02-13T08:43:03.383Z,14.60
2023-02-13T08:48:07.670Z,14.70
2023-02-13T08:53:10.944Z,14.70
2023-02-13T08:58:15.584Z,14.70
2023-02-13T09:03:19.191Z,14.70
2023-02-13T09:08:22.573Z,14.70
2023-02-13T09:13:27.356Z,14.70
2023-02-13T09:18:30.724Z,14.70
2023-02-13T09:23:35.134Z,14.70
2023-02-13T09:28:40.685Z,14.80
2023-02-13T09:33:44.463Z,14.80
2023-02-13T09:38:53.183Z,14.80
2023-02-13T09:44:01.219Z,14.80
2023-02-13T09:49:09.079Z,14.90
2023-02-13T09:54:19.119Z,14.90
2023-02-13T09:59:44.230Z,14.90
2023-02-13T10:04:53.791Z,14.90
2023-02-13T10:10:03.213Z,14.90
2023-02-13T10:15:22.481Z,14.80
2023-02-13T10:20:33.836Z,14.80
2023-02-13T10:25:46.326Z,14.80
2023-02-13T10:30:56.249Z,14.80
2023-02-13T10:36:03.789Z,14.80
2023-02-13T10:41:23.400Z,14.70
2023-02-13T10:46:35.032Z,14.70
2023-02-13T10:51:45.338Z,14.80
2023-02-13T10:56:53.747Z,14.80
2023-02-13T11:02:05.182Z,14.90
2023-02-13T11:07:15.577Z,14.90
2023-02-13T11:12:27.582Z,15.00
2023-02-13T11:17:35.941Z,15.00
2023-02-13T11:22:43.441Z,15.10
2023-02-13T11:27:47.472Z,15.10
2023-02-13T11:33:00.415Z,15.00
2023-02-13T11:38:14.664Z,15.00
2023-02-13T11:43:27.575Z,15.00
2023-02-13T11:48:32.524Z,15.10
2023-02-13T11:53:40.979Z,15.10
2023-02-13T11:58:45.840Z,15.10
2023-02-13T12:04:02.330Z,15.20
2023-02-13T12:09:06.186Z,15.20
2023-02-13T12:14:12.480Z,15.20
2023-02-13T12:19:21.489Z,15.30
2023-02-13T12:24:41.748Z,15.40
2023-02-13T12:30:11.158Z,15.40
2023-02-13T12:35:32.494Z,15.50
2023-02-13T12:40:47.280Z,15.50
2023-02-13T12:45:57.156Z,15.50
2023-02-13T12:51:20.636Z,15.50
2023-02-13T12:56:47.280Z,15.60
2023-02-13T13:02:17.177Z,15.50
2023-02-13T13:07:46.020Z,15.50
2023-02-13T13:12:56.453Z,15.60
2023-02-13T13:18:18.176Z,15.60
2023-02-13T13:23:26.578Z,15.60
2023-02-13T13:28:35.427Z,15.70
2023-02-13T13:33:42.958Z,15.80
2023-02-13T13:38:59.993Z,15.80
2023-02-13T13:44:35.047Z,15.90
2023-02-13T13:49:47.846Z,15.90
2023-02-13T13:54:53.763Z,16.00
2023-02-13T14:00:29.535Z,15.90
2023-02-13T14:05:35.515Z,15.90
2023-02-13T14:11:27.153Z,16.00
2023-02-13T14:16:44.308Z,16.00
2023-02-13T14:21:47.756Z,16.00
2023-02-13T14:27:04.910Z,16.10
2023-02-13T14:32:30.571Z,16.00
2023-02-13T14:37:40.284Z,16.00
2023-02-13T14:42:47.714Z,16.10
2023-02-13T14:47:55.568Z,16.00
2023-02-13T14:53:02.098Z,16.10
2023-02-13T14:58:10.187Z,16.10
2023-02-13T15:03:25.792Z,16.10
2023-02-13T15:08:33.305Z,16.10
2023-02-13T15:13:40.152Z,16.10
2023-02-13T15:18:46.488Z,16.10
2023-02-13T15:23:54.007Z,16.10
2023-02-13T15:29:05.824Z,16.10
2023-02-13T15:34:24.039Z,16.10
2023-02-13T15:39:30.113Z,16.10
2023-02-13T15:44:38.666Z,16.10
2023-02-13T15:49:47.443Z,16.10
2023-02-13T15:54:52.647Z,16.00
2023-02-13T16:00:01.336Z,15.90
2023-02-13T16:05:17.139Z,15.90
2023-02-13T16:10:29.702Z,15.90
2023-02-13T16:15:39.244Z,15.90
2023-02-13T16:20:44.310Z,15.80
2023-02-13T16:25:49.794Z,15.80
2023-02-13T16:31:01.042Z,15.80
2023-02-13T16:36:21.533Z,15.80
2023-02-13T16:41:33.511Z,15.80
2023-02-13T16:46:43.484Z,15.80
2023-02-13T16:51:52.325Z,15.80
2023-02-13T16:57:03.015Z,15.80
2023-02-13T17:02:19.185Z,15.80
2023-02-13T17:07:27.849Z,15.70
2023-02-13T17:12:35.910Z,15.70
2023-02-13T17:17:42.616Z,15.70
2023-02-13T17:22:50.759Z,15.70
2023-02-13T17:27:56.547Z,15.70
2023-02-13T17:33:07.634Z,15.60
2023-02-13T17:38:13.926Z,15.60
2023-02-13T17:43:22.270Z,15.60
2023-02-13T17:48:29.777Z,15.60
2023-02-13T17:53:40.713Z,15.60
2023-02-13T17:58:45.030Z,15.60
2023-02-13T18:03:54.128Z,15.70
2023-02-13T18:09:02.127Z,15.70
2023-02-13T18:14:07.115Z,15.70
2023-02-13T18:19:16.128Z,15.70
2023-02-13T18:24:23.892Z,15.70
2023-02-13T18:29:28.933Z,15.70
2023-02-13T18:34:42.614Z,15.70
2023-02-13T18:39:49.174Z,15.70
2023-02-13T18:44:54.210Z,15.70
2023-02-13T18:50:03.736Z,15.70
2023-02-13T18:55:10.138Z,15.70
2023-02-13T19:00:17.779Z,15.70
2023-02-13T19:05:25.070Z,15.70
2023-02-13T19:10:36.914Z,15.60
2023-02-13T19:15:41.541Z,15.60
2023-02-13T19:20:48.937Z,15.60
2023-02-13T19:25:53.916Z,15.50
2023-02-13T19:31:08.384Z,15.50
2023-02-13T19:36:19.796Z,15.50
2023-02-13T19:41:25.337Z,15.40
2023-02-13T19:46:32.933Z,15.30
2023-02-13T19:51:49.833Z,15.30
2023-02-13T19:57:01.363Z,15.20
2023-02-13T20:02:07.922Z,15.20
2023-02-13T20:07:16.484Z,15.20
2023-02-13T20:12:24.072Z,15.20
2023-02-13T20:17:34.601Z,15.10
2023-02-13T20:22:44.661Z,15.10
2023-02-13T20:27:49.825Z,15.10
2023-02-13T20:32:54.475Z,15.10
2023-02-13T20:38:01.874Z,15.10
2023-02-13T20:43:06.650Z,15.00
2023-02-13T20:48:17.255Z,15.00
2023-02-13T20:53:24.631Z,15.00
2023-02-13T20:58:31.399Z,14.90
2023-02-13T21:03:38.384Z,14.90
2023-02-13T21:08:45.765Z,14.90
2023-02-13T21:13:50.092Z,14.90
2023-02-13T21:18:58.326Z,14.90
2023-02-13T21:24:08.226Z,14.80
2023-02-13T21:29:12.820Z,14.80
2023-02-13T21:34:19.979Z,14.90
2023-02-13T21:39:26.218Z,14.90
2023-02-13T21:44:30.107Z,14.80
2023-02-13T21:49:34.023Z,14.90
2023-02-13T21:54:38.872Z,14.80
2023-02-13T21:59:44.218Z,14.70
2023-02-13T22:04:47.760Z,14.70
2023-02-13T22:09:52.774Z,14.60
2023-02-13T22:14:57.126Z,14.60
2023-02-13T22:20:00.440Z,14.50
2023-02-13T22:25:05.236Z,14.50
2023-02-13T22:30:09.586Z,14.40
2023-02-13T22:35:13.050Z,14.40
2023-02-13T22:40:19.443Z,14.30
2023-02-13T22:45:22.728Z,14.20
2023-02-13T22:50:26.088Z,14.10
2023-02-13T22:55:30.843Z,14.00
2023-02-13T23:00:34.173Z,14.00
2023-02-13T23:05:40.902Z,13.90
2023-02-13T23:11:06.428Z,13.80
2023-02-13T23:16:14.486Z,13.80
2023-02-13T23:21:18.198Z,13.80
2023-02-13T23:26:23.206Z,13.90
2023-02-13T23:31:26.718Z,13.80
2023-02-13T23:36:34.491Z,13.80
2023-02-13T23:41:39.192Z,13.80
2023-02-13T23:46:45.992Z,13.70
2023-02-13T23:51:49.557Z,13.70
2023-02-13T23:56:55.832Z,13.60
