createdAt,value
2022-08-22T00:00:58.138Z,97764.80
2022-08-22T00:02:56.359Z,97785.29
2022-08-22T00:04:14.416Z,97763.25
2022-08-22T00:07:49.562Z,97753.92
2022-08-22T00:11:25.843Z,97748.98
2022-08-22T00:15:00.569Z,97748.88
2022-08-22T00:18:32.682Z,97750.80
2022-08-22T00:21:57.714Z,97749.00
2022-08-22T00:25:03.415Z,97748.00
2022-08-22T00:28:13.562Z,97747.59
2022-08-22T00:31:26.530Z,97745.97
2022-08-22T00:35:01.494Z,97746.38
2022-08-22T00:38:18.453Z,97739.40
2022-08-22T00:41:56.220Z,97739.90
2022-08-22T00:45:31.911Z,97735.64
2022-08-22T00:48:55.413Z,97737.84
2022-08-22T00:51:58.292Z,97735.15
2022-08-22T00:55:17.354Z,97735.02
2022-08-22T00:58:46.419Z,97731.52
2022-08-22T01:02:24.999Z,97731.96
2022-08-22T01:05:30.433Z,97733.32
2022-08-22T01:09:01.093Z,97735.62
2022-08-22T01:12:03.881Z,97735.91
2022-08-22T01:15:13.873Z,97738.33
2022-08-22T01:18:46.662Z,97740.99
2022-08-22T01:22:12.538Z,97741.80
2022-08-22T01:25:53.683Z,97745.70
2022-08-22T01:29:34.490Z,97747.34
2022-08-22T01:32:43.341Z,97748.61
2022-08-22T01:36:07.579Z,97743.38
2022-08-22T01:39:41.428Z,97748.83
2022-08-22T01:42:54.898Z,97748.79
2022-08-22T01:46:24.228Z,97752.17
2022-08-22T01:50:05.850Z,97746.49
2022-08-22T01:53:22.895Z,97747.56
2022-08-22T01:56:31.592Z,97745.23
2022-08-22T01:59:42.428Z,97747.68
2022-08-22T02:02:51.755Z,97743.41
2022-08-22T02:06:10.158Z,97747.98
2022-08-22T02:09:33.697Z,97748.17
2022-08-22T02:13:24.778Z,97749.88
2022-08-22T02:16:41.209Z,97753.50
2022-08-22T02:19:57.929Z,97750.95
2022-08-22T02:23:15.755Z,97750.84
2022-08-22T02:26:28.789Z,97745.59
2022-08-22T02:29:46.770Z,97743.23
2022-08-22T02:33:01.001Z,97739.52
2022-08-22T02:36:20.643Z,97735.52
2022-08-22T02:39:32.352Z,97735.61
2022-08-22T02:42:45.058Z,97731.89
2022-08-22T02:46:32.509Z,97733.63
2022-08-22T02:49:53.721Z,97734.38
2022-08-22T02:53:09.383Z,97739.38
2022-08-22T02:56:22.394Z,97736.82
2022-08-22T02:59:35.300Z,97735.37
2022-08-22T03:02:45.323Z,97737.13
2022-08-22T03:05:59.118Z,97734.87
2022-08-22T03:09:23.265Z,97735.80
2022-08-22T03:12:55.768Z,97734.29
2022-08-22T03:16:09.336Z,97736.23
2022-08-22T03:19:43.833Z,97731.91
2022-08-22T03:23:05.398Z,97738.41
2022-08-22T03:26:14.336Z,97749.70
2022-08-22T03:29:25.110Z,97759.65
2022-08-22T03:33:13.112Z,97765.81
2022-08-22T03:36:15.927Z,97764.04
2022-08-22T03:39:39.403Z,97762.23
2022-08-22T03:43:19.636Z,97766.15
2022-08-22T03:46:40.982Z,97765.47
2022-08-22T03:50:17.843Z,97768.16
2022-08-22T03:53:42.375Z,97765.13
2022-08-22T03:57:09.189Z,97761.73
2022-08-22T04:00:50.821Z,97759.99
2022-08-22T04:03:58.919Z,97760.55
2022-08-22T04:07:32.283Z,97762.16
2022-08-22T04:11:03.822Z,97764.86
2022-08-22T04:14:24.184Z,97769.30
2022-08-22T04:17:34.629Z,97766.61
2022-08-22T04:21:12.031Z,97764.64
2022-08-22T04:24:48.484Z,97764.27
2022-08-22T04:28:10.099Z,97764.16
2022-08-22T04:31:17.247Z,97761.19
2022-08-22T04:34:29.630Z,97765.91
2022-08-22T04:37:44.742Z,97773.08
2022-08-22T04:40:59.449Z,97774.77
2022-08-22T04:44:11.336Z,97777.60
2022-08-22T04:47:40.209Z,97771.71
2022-08-22T04:50:49.216Z,97773.77
2022-08-22T04:54:23.690Z,97772.77
2022-08-22T04:57:54.330Z,97773.49
2022-08-22T05:01:06.000Z,97778.56
2022-08-22T05:04:18.416Z,97780.67
2022-08-22T05:07:27.282Z,97784.67
2022-08-22T05:10:40.633Z,97788.54
2022-08-22T05:13:55.129Z,97793.11
2022-08-22T05:17:00.366Z,97795.95
2022-08-22T05:20:09.438Z,97795.14
2022-08-22T05:23:29.529Z,97803.23
2022-08-22T05:26:44.589Z,97801.11
2022-08-22T05:29:51.223Z,97805.82
2022-08-22T05:33:16.591Z,97806.88
2022-08-22T05:36:25.392Z,97813.59
2022-08-22T05:39:30.150Z,97818.08
2022-08-22T05:42:37.568Z,97824.02
2022-08-22T05:45:46.927Z,97826.63
2022-08-22T05:49:21.027Z,97829.70
2022-08-22T05:52:59.182Z,97827.45
2022-08-22T05:56:18.520Z,97834.60
2022-08-22T05:59:32.945Z,97834.66
2022-08-22T06:03:13.605Z,97833.65
2022-08-22T06:06:21.472Z,97834.88
2022-08-22T06:09:35.052Z,97840.52
2022-08-22T06:12:51.001Z,97841.73
2022-08-22T06:15:57.256Z,97843.26
2022-08-22T06:19:00.700Z,97846.79
2022-08-22T06:22:05.086Z,97846.79
2022-08-22T06:25:14.345Z,97844.65
2022-08-22T06:28:25.853Z,97844.41
2022-08-22T06:31:47.575Z,97846.15
2022-08-22T06:34:57.600Z,97851.23
2022-08-22T06:38:01.504Z,97854.98
2022-08-22T06:41:08.671Z,97856.94
2022-08-22T06:44:15.885Z,97857.23
2022-08-22T06:47:26.106Z,97858.36
2022-08-22T06:50:36.905Z,97859.52
2022-08-22T06:53:48.472Z,97858.35
2022-08-22T06:56:55.586Z,97856.89
2022-08-22T07:00:08.672Z,97857.20
2022-08-22T07:03:37.453Z,97857.14
2022-08-22T07:06:50.760Z,97859.64
2022-08-22T07:09:56.576Z,97864.59
2022-08-22T07:13:00.094Z,97861.19
2022-08-22T07:16:17.839Z,97864.85
2022-08-22T07:19:45.689Z,97868.46
2022-08-22T07:23:08.430Z,97868.86
2022-08-22T07:26:48.433Z,97868.55
2022-08-22T07:30:10.286Z,97871.38
2022-08-22T07:33:32.256Z,97866.70
2022-08-22T07:36:47.779Z,97872.15
2022-08-22T07:40:03.728Z,97874.01
2022-08-22T07:43:43.498Z,97872.34
2022-08-22T07:47:01.434Z,97877.58
2022-08-22T07:54:10.141Z,97876.41
2022-08-22T07:57:24.954Z,97869.05
2022-08-22T08:00:29.688Z,97872.08
2022-08-22T08:03:32.968Z,97872.31
2022-08-22T08:06:36.664Z,97874.27
2022-08-22T08:09:47.120Z,97870.70
2022-08-22T08:13:02.327Z,97872.79
2022-08-22T08:16:10.833Z,97874.52
2022-08-22T08:19:17.099Z,97874.28
2022-08-22T08:22:26.022Z,97880.27
2022-08-22T08:25:32.253Z,97877.69
2022-08-22T08:28:41.530Z,97877.13
2022-08-22T08:31:45.424Z,97877.58
2022-08-22T08:34:48.911Z,97875.56
2022-08-22T08:38:10.653Z,97872.23
2022-08-22T08:41:41.717Z,97873.16
2022-08-22T08:45:09.911Z,97872.73
2022-08-22T08:48:31.611Z,97868.71
2022-08-22T08:51:50.301Z,97866.37
2022-08-22T08:55:21.688Z,97869.20
2022-08-22T08:58:25.491Z,97869.10
2022-08-22T09:01:44.311Z,97870.77
2022-08-22T09:05:12.689Z,97869.50
2022-08-22T09:08:35.491Z,97867.95
2022-08-22T09:12:03.319Z,97861.38
2022-08-22T09:15:38.917Z,97862.80
2022-08-22T09:19:04.982Z,97863.02
2022-08-22T09:22:50.074Z,97859.64
2022-08-22T09:26:03.043Z,97861.91
2022-08-22T09:29:07.942Z,97864.34
2022-08-22T09:32:21.093Z,97863.05
2022-08-22T09:35:26.907Z,97861.38
2022-08-22T09:38:30.594Z,97860.27
2022-08-22T09:41:44.433Z,97863.46
2022-08-22T09:45:38.249Z,97863.74
2022-08-22T09:48:57.714Z,97859.91
2022-08-22T09:52:15.168Z,97860.61
2022-08-22T09:55:35.435Z,97857.02
2022-08-22T09:58:57.859Z,97856.33
2022-08-22T10:02:24.835Z,97861.56
2022-08-22T10:05:51.426Z,97873.98
2022-08-22T10:09:10.595Z,97876.55
2022-08-22T10:12:29.691Z,97883.69
2022-08-22T10:15:42.687Z,97881.34
2022-08-22T10:18:54.713Z,97888.78
2022-08-22T10:22:17.290Z,97882.97
2022-08-22T10:25:48.225Z,97881.77
2022-08-22T10:28:56.046Z,97886.79
2022-08-22T10:32:43.050Z,97887.16
2022-08-22T10:36:01.968Z,97889.83
2022-08-22T10:39:14.591Z,97891.71
2022-08-22T10:42:28.677Z,97890.97
2022-08-22T10:45:43.655Z,97882.33
2022-08-22T10:48:58.682Z,97881.19
2022-08-22T10:52:27.316Z,97881.83
2022-08-22T10:55:32.347Z,97885.21
2022-08-22T10:58:42.264Z,97886.48
2022-08-22T11:02:15.924Z,97887.63
2022-08-22T11:05:32.917Z,97887.30
2022-08-22T11:08:50.763Z,97889.15
2022-08-22T11:12:11.108Z,97891.89
2022-08-22T11:15:34.800Z,97891.14
2022-08-22T11:19:15.023Z,97892.11
2022-08-22T11:22:34.934Z,97891.10
2022-08-22T11:25:58.114Z,97891.45
2022-08-22T11:29:38.783Z,97893.17
2022-08-22T11:33:13.772Z,97886.59
2022-08-22T11:36:41.630Z,97881.59
2022-08-22T11:40:01.743Z,97888.14
2022-08-22T11:43:26.847Z,97885.37
2022-08-22T11:46:39.599Z,97879.41
2022-08-22T11:50:13.667Z,97878.77
2022-08-22T11:53:26.455Z,97881.40
2022-08-22T11:56:40.129Z,97878.69
2022-08-22T12:00:11.559Z,97880.29
2022-08-22T12:03:23.291Z,97875.55
2022-08-22T12:06:48.442Z,97872.16
2022-08-22T12:09:59.735Z,97869.75
2022-08-22T12:13:17.094Z,97868.28
2022-08-22T12:17:00.799Z,97863.42
2022-08-22T12:20:18.881Z,97858.54
2022-08-22T12:23:48.842Z,97861.38
2022-08-22T12:26:55.305Z,97861.35
2022-08-22T12:30:26.468Z,97864.39
2022-08-22T12:33:55.047Z,97856.11
2022-08-22T12:37:22.116Z,97856.84
2022-08-22T12:40:31.579Z,97852.53
2022-08-22T12:44:29.512Z,97852.31
2022-08-22T12:48:12.118Z,97851.03
2022-08-22T12:51:33.833Z,97847.46
2022-08-22T12:55:06.022Z,97844.89
2022-08-22T12:58:33.082Z,97843.43
2022-08-22T13:01:44.848Z,97852.41
2022-08-22T13:04:53.584Z,97854.38
2022-08-22T13:08:04.525Z,97852.21
2022-08-22T13:11:15.177Z,97852.16
2022-08-22T13:14:28.220Z,97857.02
2022-08-22T13:17:32.792Z,97855.66
2022-08-22T13:20:43.467Z,97864.42
2022-08-22T13:23:51.756Z,97863.20
2022-08-22T13:27:05.872Z,97863.84
2022-08-22T13:30:17.527Z,97861.64
2022-08-22T13:33:30.852Z,97862.92
2022-08-22T13:36:51.687Z,97870.51
2022-08-22T13:40:01.893Z,97875.17
2022-08-22T13:43:10.121Z,97867.20
2022-08-22T13:46:13.387Z,97866.89
2022-08-22T13:49:36.845Z,97867.59
2022-08-22T13:53:00.806Z,97866.55
2022-08-22T13:56:15.459Z,97861.58
2022-08-22T13:59:50.265Z,97863.90
2022-08-22T14:03:08.257Z,97859.23
2022-08-22T14:06:36.898Z,97854.08
2022-08-22T14:09:57.368Z,97851.30
2022-08-22T14:13:00.346Z,97843.98
2022-08-22T14:16:10.465Z,97843.80
2022-08-22T14:19:38.287Z,97847.80
2022-08-22T14:27:06.713Z,97838.83
2022-08-22T14:30:20.380Z,97842.57
2022-08-22T14:33:34.176Z,97841.73
2022-08-22T14:37:16.299Z,97847.30
2022-08-22T14:40:37.553Z,97845.91
2022-08-22T14:44:28.269Z,97848.27
2022-08-22T14:47:55.041Z,97850.55
2022-08-22T14:51:21.337Z,97852.48
2022-08-22T14:54:48.398Z,97852.36
2022-08-22T14:58:08.435Z,97843.63
2022-08-22T15:01:19.765Z,97844.39
2022-08-22T15:04:47.062Z,97841.63
2022-08-22T15:07:59.499Z,97837.21
2022-08-22T15:11:27.339Z,97839.19
2022-08-22T15:14:38.030Z,97847.29
2022-08-22T15:17:50.710Z,97853.83
2022-08-22T15:21:06.770Z,97854.13
2022-08-22T15:24:14.310Z,97848.02
2022-08-22T15:27:20.336Z,97846.39
2022-08-22T15:30:54.142Z,97841.92
2022-08-22T15:34:18.099Z,97844.77
2022-08-22T15:37:21.541Z,97841.54
2022-08-22T15:40:45.717Z,97838.48
2022-08-22T15:44:00.631Z,97837.29
2022-08-22T15:47:23.967Z,97840.17
2022-08-22T15:50:35.943Z,97840.70
2022-08-22T15:53:45.083Z,97838.46
2022-08-22T15:56:53.771Z,97839.01
2022-08-22T16:00:10.633Z,97839.84
2022-08-22T16:03:28.216Z,97842.98
2022-08-22T16:06:43.495Z,97846.47
2022-08-22T16:09:50.821Z,97840.48
2022-08-22T16:13:15.167Z,97837.15
2022-08-22T16:16:49.806Z,97835.73
2022-08-22T16:20:07.909Z,97847.66
2022-08-22T16:23:13.252Z,97859.71
2022-08-22T16:26:18.898Z,97870.70
2022-08-22T16:29:30.831Z,97868.85
2022-08-22T16:32:39.880Z,97869.05
2022-08-22T16:36:20.125Z,97870.03
2022-08-22T16:39:23.139Z,97870.95
2022-08-22T16:42:46.793Z,97871.66
2022-08-22T16:45:50.597Z,97876.11
2022-08-22T16:49:02.087Z,97877.53
2022-08-22T16:52:26.506Z,97874.45
2022-08-22T16:55:29.722Z,97870.67
2022-08-22T16:59:19.334Z,97866.20
2022-08-22T17:03:03.696Z,97869.10
2022-08-22T17:06:34.384Z,97874.59
2022-08-22T17:09:49.546Z,97878.69
2022-08-22T17:13:06.322Z,97888.08
2022-08-22T17:16:18.423Z,97883.85
2022-08-22T17:19:27.216Z,97885.67
2022-08-22T17:22:40.669Z,97882.77
2022-08-22T17:25:54.007Z,97883.33
2022-08-22T17:28:56.933Z,97889.52
2022-08-22T17:32:21.794Z,97889.77
2022-08-22T17:35:41.073Z,97890.16
2022-08-22T17:39:04.761Z,97886.48
2022-08-22T17:42:26.611Z,97885.16
2022-08-22T17:45:49.636Z,97885.56
2022-08-22T17:49:11.350Z,97881.31
2022-08-22T17:52:35.287Z,97886.96
2022-08-22T17:55:59.441Z,97886.84
2022-08-22T17:59:53.996Z,97881.80
2022-08-22T18:03:02.840Z,97883.42
2022-08-22T18:06:16.752Z,97883.08
2022-08-22T18:09:32.014Z,97886.17
2022-08-22T18:12:51.779Z,97889.02
2022-08-22T18:16:01.193Z,97889.66
2022-08-22T18:19:12.509Z,97897.36
2022-08-22T18:22:36.721Z,97902.02
2022-08-22T18:25:45.807Z,97904.51
2022-08-22T18:29:00.898Z,97916.13
2022-08-22T18:32:25.502Z,97911.66
2022-08-22T18:35:53.796Z,97912.35
2022-08-22T18:39:03.699Z,97915.69
2022-08-22T18:42:18.055Z,97905.13
2022-08-22T18:45:48.362Z,97894.26
2022-08-22T18:49:14.166Z,97896.99
2022-08-22T18:52:21.278Z,97907.69
2022-08-22T18:55:33.726Z,97917.14
2022-08-22T18:59:13.720Z,97920.77
2022-08-22T19:02:55.876Z,97913.94
2022-08-22T19:06:28.396Z,97917.91
2022-08-22T19:10:05.216Z,97916.25
2022-08-22T19:13:49.248Z,97916.10
2022-08-22T19:17:18.399Z,97907.91
2022-08-22T19:20:49.380Z,97905.30
2022-08-22T19:23:57.401Z,97901.63
2022-08-22T19:27:08.652Z,97899.67
2022-08-22T19:30:35.066Z,97899.92
2022-08-22T19:33:42.102Z,97899.20
2022-08-22T19:37:06.116Z,97900.92
2022-08-22T19:40:13.150Z,97896.02
2022-08-22T19:43:30.845Z,97898.13
2022-08-22T19:46:41.750Z,97901.66
2022-08-22T19:50:01.646Z,97897.50
2022-08-22T19:53:34.140Z,97901.13
2022-08-22T19:57:00.005Z,97900.10
2022-08-22T20:00:12.116Z,97891.22
2022-08-22T20:03:49.186Z,97884.87
2022-08-22T20:07:14.722Z,97887.86
2022-08-22T20:10:59.771Z,97883.90
2022-08-22T20:14:36.469Z,97877.76
2022-08-22T20:17:43.659Z,97878.91
2022-08-22T20:21:00.090Z,97872.11
2022-08-22T20:24:14.233Z,97869.67
2022-08-22T20:27:23.275Z,97863.94
2022-08-22T20:30:37.316Z,97863.47
2022-08-22T20:33:46.038Z,97858.66
2022-08-22T20:36:59.737Z,97858.65
2022-08-22T20:40:57.043Z,97857.02
2022-08-22T20:44:29.580Z,97850.30
2022-08-22T20:47:40.837Z,97843.82
2022-08-22T20:50:45.298Z,97846.73
2022-08-22T20:53:57.769Z,97852.66
2022-08-22T20:57:18.304Z,97844.95
2022-08-22T21:00:24.901Z,97846.95
2022-08-22T21:03:33.813Z,97844.44
2022-08-22T21:06:38.513Z,97838.08
2022-08-22T21:10:00.173Z,97836.33
2022-08-22T21:13:05.808Z,97831.01
2022-08-22T21:16:13.859Z,97833.66
2022-08-22T21:19:19.925Z,97836.10
2022-08-22T21:22:32.179Z,97835.23
2022-08-22T21:25:47.402Z,97836.51
2022-08-22T21:29:13.039Z,97841.51
2022-08-22T21:32:36.693Z,97841.67
2022-08-22T21:35:39.862Z,97838.43
2022-08-22T21:39:03.762Z,97835.17
2022-08-22T21:42:11.432Z,97832.23
2022-08-22T21:45:41.746Z,97834.93
2022-08-22T21:48:59.544Z,97840.07
2022-08-22T21:52:02.661Z,97840.66
2022-08-22T21:55:12.943Z,97843.05
2022-08-22T21:58:36.288Z,97840.70
2022-08-22T22:01:38.727Z,97839.60
2022-08-22T22:04:45.844Z,97848.89
2022-08-22T22:07:48.746Z,97852.83
2022-08-22T22:10:54.540Z,97861.08
2022-08-22T22:13:57.448Z,97888.40
2022-08-22T22:17:00.475Z,97903.16
2022-08-22T22:20:04.750Z,97908.86
2022-08-22T22:23:21.104Z,97898.23
2022-08-22T22:26:24.473Z,97896.52
2022-08-22T22:29:27.519Z,97895.35
2022-08-22T22:32:30.536Z,97897.14
2022-08-22T22:35:34.309Z,97897.07
2022-08-22T22:38:39.077Z,97883.42
2022-08-22T22:41:42.232Z,97877.29
2022-08-22T22:44:47.511Z,97875.48
2022-08-22T22:47:50.663Z,97889.46
2022-08-22T22:50:54.019Z,97881.62
2022-08-22T22:53:57.041Z,97884.54
2022-08-22T22:56:59.905Z,97884.05
2022-08-22T23:00:06.751Z,97888.57
2022-08-22T23:03:10.210Z,97896.36
2022-08-22T23:06:19.989Z,97897.87
2022-08-22T23:09:38.528Z,97888.35
2022-08-22T23:12:47.073Z,97882.16
2022-08-22T23:15:50.029Z,97871.19
2022-08-22T23:18:53.215Z,97859.10
2022-08-22T23:21:57.896Z,97856.41
2022-08-22T23:25:00.814Z,97864.43
2022-08-22T23:28:04.140Z,97855.80
2022-08-22T23:31:10.120Z,97849.06
2022-08-22T23:34:15.215Z,97840.04
2022-08-22T23:37:22.564Z,97829.30
2022-08-22T23:40:25.491Z,97821.05
2022-08-22T23:43:28.441Z,97817.98
2022-08-22T23:46:31.427Z,97817.11
2022-08-22T23:49:36.725Z,97826.38
2022-08-22T23:52:39.703Z,97833.50
2022-08-22T23:55:42.651Z,97840.04
2022-08-22T23:58:45.528Z,97848.38
