createdAt,value
2023-01-27T00:01:18.175Z,13.02
2023-01-27T00:03:46.522Z,12.60
2023-01-27T00:06:15.193Z,14.15
2023-01-27T00:08:43.401Z,12.45
2023-01-27T00:11:30.004Z,13.00
2023-01-27T00:13:58.354Z,13.45
2023-01-27T00:16:26.612Z,12.25
2023-01-27T00:18:57.199Z,12.82
2023-01-27T00:21:43.927Z,13.43
2023-01-27T00:24:32.664Z,13.43
2023-01-27T00:27:02.785Z,13.30
2023-01-27T00:29:31.359Z,13.02
2023-01-27T00:32:20.250Z,12.95
2023-01-27T00:34:48.478Z,13.57
2023-01-27T00:37:16.902Z,14.00
2023-01-27T00:39:45.111Z,13.77
2023-01-27T00:42:13.316Z,13.48
2023-01-27T00:45:01.541Z,14.07
2023-01-27T00:47:30.196Z,13.52
2023-01-27T00:49:58.415Z,14.00
2023-01-27T00:52:26.780Z,13.57
2023-01-27T00:54:54.963Z,13.07
2023-01-27T00:57:23.195Z,13.52
2023-01-27T00:59:51.343Z,13.07
2023-01-27T01:02:19.780Z,13.70
2023-01-27T01:04:48.011Z,13.15
2023-01-27T01:07:16.253Z,13.88
2023-01-27T01:09:45.373Z,13.10
2023-01-27T01:12:13.570Z,13.27
2023-01-27T01:14:41.763Z,14.35
2023-01-27T01:17:09.927Z,14.35
2023-01-27T01:19:38.177Z,12.95
2023-01-27T01:22:06.371Z,13.10
2023-01-27T01:24:35.424Z,13.98
2023-01-27T01:27:03.722Z,13.55
2023-01-27T01:29:32.368Z,13.52
2023-01-27T01:32:01.112Z,13.20
2023-01-27T01:34:29.352Z,13.73
2023-01-27T01:36:58.341Z,14.02
2023-01-27T01:39:29.908Z,14.25
2023-01-27T01:42:10.887Z,13.25
2023-01-27T01:44:45.687Z,13.50
2023-01-27T01:47:18.393Z,13.45
2023-01-27T01:49:48.015Z,14.23
2023-01-27T01:52:21.368Z,13.30
2023-01-27T01:54:55.481Z,13.07
2023-01-27T01:57:33.062Z,13.18
2023-01-27T02:00:07.062Z,13.02
2023-01-27T02:02:42.943Z,14.00
2023-01-27T02:05:27.329Z,15.02
2023-01-27T02:08:12.199Z,14.13
2023-01-27T02:10:41.024Z,13.43
2023-01-27T02:13:09.675Z,13.90
2023-01-27T02:15:38.281Z,14.27
2023-01-27T02:18:07.541Z,13.50
2023-01-27T02:20:48.009Z,13.88
2023-01-27T02:23:28.232Z,13.63
2023-01-27T02:26:18.069Z,13.73
2023-01-27T02:28:51.962Z,14.70
2023-01-27T02:31:20.321Z,14.68
2023-01-27T02:33:50.529Z,15.70
2023-01-27T02:36:19.491Z,15.30
2023-01-27T02:38:55.366Z,15.50
2023-01-27T02:41:30.055Z,15.75
2023-01-27T02:43:58.442Z,15.77
2023-01-27T02:46:27.069Z,14.90
2023-01-27T02:48:56.123Z,14.93
2023-01-27T02:51:27.100Z,15.07
2023-01-27T02:53:55.754Z,15.65
2023-01-27T02:56:24.090Z,14.98
2023-01-27T02:58:52.385Z,14.75
2023-01-27T03:01:28.113Z,14.63
2023-01-27T03:04:00.614Z,13.85
2023-01-27T03:06:47.374Z,15.05
2023-01-27T03:09:15.734Z,15.15
2023-01-27T03:12:02.703Z,15.30
2023-01-27T03:14:49.315Z,15.32
2023-01-27T03:17:36.144Z,15.00
2023-01-27T03:20:04.792Z,15.20
2023-01-27T03:22:33.725Z,14.88
2023-01-27T03:25:02.150Z,15.23
2023-01-27T03:27:30.936Z,14.57
2023-01-27T03:30:35.207Z,15.27
2023-01-27T03:33:12.653Z,15.45
2023-01-27T03:36:14.428Z,14.88
2023-01-27T03:39:07.454Z,15.30
2023-01-27T03:41:54.108Z,16.17
2023-01-27T03:44:42.587Z,15.23
2023-01-27T03:47:11.291Z,15.55
2023-01-27T03:49:39.573Z,15.43
2023-01-27T03:52:07.767Z,16.73
2023-01-27T03:54:35.940Z,16.13
2023-01-27T03:57:06.470Z,14.32
2023-01-27T03:59:35.967Z,14.82
2023-01-27T04:02:22.916Z,15.25
2023-01-27T04:05:09.619Z,14.68
2023-01-27T04:07:38.156Z,15.40
2023-01-27T04:10:07.474Z,16.05
2023-01-27T04:12:35.643Z,15.52
2023-01-27T04:15:04.104Z,14.25
2023-01-27T04:17:38.792Z,14.57
2023-01-27T04:20:07.500Z,15.18
2023-01-27T04:22:35.616Z,13.73
2023-01-27T04:25:03.976Z,14.23
2023-01-27T04:27:32.173Z,15.25
2023-01-27T04:30:00.541Z,15.48
2023-01-27T04:32:30.739Z,14.68
2023-01-27T04:34:59.033Z,14.32
2023-01-27T04:37:27.250Z,14.70
2023-01-27T04:39:55.472Z,13.80
2023-01-27T04:42:23.767Z,13.95
2023-01-27T04:44:53.854Z,14.57
2023-01-27T04:47:22.745Z,14.48
2023-01-27T04:49:50.936Z,14.75
2023-01-27T04:52:19.061Z,15.27
2023-01-27T04:54:49.996Z,15.27
2023-01-27T04:57:18.169Z,15.05
2023-01-27T04:59:46.333Z,13.90
2023-01-27T05:02:14.610Z,12.82
2023-01-27T05:04:42.850Z,13.75
2023-01-27T05:07:11.021Z,12.90
2023-01-27T05:09:39.245Z,14.30
2023-01-27T05:12:07.557Z,12.07
2023-01-27T05:14:35.728Z,12.88
2023-01-27T05:17:04.067Z,12.25
2023-01-27T05:19:32.278Z,13.68
2023-01-27T05:22:00.679Z,11.25
2023-01-27T05:24:28.879Z,13.07
2023-01-27T05:26:57.687Z,13.55
2023-01-27T05:29:25.917Z,12.20
2023-01-27T05:31:54.148Z,10.50
2023-01-27T05:34:22.575Z,11.75
2023-01-27T05:36:51.671Z,12.50
2023-01-27T05:39:19.873Z,10.95
2023-01-27T05:41:49.162Z,10.57
2023-01-27T05:44:17.347Z,11.60
2023-01-27T05:46:45.884Z,10.43
2023-01-27T05:49:14.126Z,11.43
2023-01-27T05:51:42.388Z,11.25
2023-01-27T05:54:11.032Z,11.07
2023-01-27T05:56:40.761Z,10.32
2023-01-27T05:59:10.236Z,11.02
2023-01-27T06:01:39.283Z,11.25
2023-01-27T06:04:07.583Z,10.18
2023-01-27T06:06:36.139Z,10.75
2023-01-27T06:09:04.662Z,11.20
2023-01-27T06:11:33.534Z,10.73
2023-01-27T06:14:01.760Z,10.93
2023-01-27T06:16:29.987Z,11.18
2023-01-27T06:18:58.788Z,10.88
2023-01-27T06:21:27.087Z,11.30
2023-01-27T06:23:55.960Z,10.68
2023-01-27T06:26:24.578Z,10.63
2023-01-27T06:28:52.824Z,10.32
2023-01-27T06:31:22.525Z,10.82
2023-01-27T06:33:53.723Z,10.63
2023-01-27T06:36:22.823Z,10.40
2023-01-27T06:38:51.766Z,10.13
2023-01-27T06:41:20.973Z,11.68
2023-01-27T06:43:49.139Z,10.50
2023-01-27T06:46:17.559Z,10.25
2023-01-27T06:48:45.784Z,9.45
2023-01-27T06:51:14.312Z,11.20
2023-01-27T06:53:42.983Z,10.82
2023-01-27T06:56:11.360Z,10.73
2023-01-27T06:58:39.773Z,11.32
2023-01-27T07:01:08.419Z,11.93
2023-01-27T07:03:37.155Z,11.55
2023-01-27T07:06:05.933Z,12.73
2023-01-27T07:08:34.170Z,11.68
2023-01-27T07:11:06.083Z,12.32
2023-01-27T07:13:34.389Z,11.82
2023-01-27T07:16:02.741Z,12.63
2023-01-27T07:18:32.006Z,12.35
2023-01-27T07:21:00.271Z,13.57
2023-01-27T07:23:28.514Z,12.05
2023-01-27T07:25:57.073Z,13.27
2023-01-27T07:28:25.841Z,13.45
2023-01-27T07:30:54.273Z,13.30
2023-01-27T07:33:22.512Z,12.65
2023-01-27T07:35:50.866Z,12.65
2023-01-27T07:38:21.706Z,13.05
2023-01-27T07:40:50.346Z,14.02
2023-01-27T07:43:18.617Z,13.65
2023-01-27T07:45:48.990Z,13.35
2023-01-27T07:48:17.431Z,12.77
2023-01-27T07:50:48.607Z,13.13
2023-01-27T07:53:16.908Z,12.02
2023-01-27T07:55:45.112Z,12.73
2023-01-27T07:58:13.461Z,12.23
2023-01-27T08:00:41.782Z,11.60
2023-01-27T08:03:23.223Z,12.02
2023-01-27T08:05:51.646Z,13.13
2023-01-27T08:08:19.839Z,12.82
2023-01-27T08:10:49.401Z,11.75
2023-01-27T08:13:20.916Z,11.65
2023-01-27T08:15:54.892Z,11.80
2023-01-27T08:18:23.097Z,11.55
2023-01-27T08:20:52.961Z,11.52
2023-01-27T08:23:22.475Z,12.25
2023-01-27T08:25:58.645Z,9.93
2023-01-27T08:28:29.291Z,11.20
2023-01-27T08:31:08.033Z,10.95
2023-01-27T08:33:36.980Z,11.68
2023-01-27T08:36:24.551Z,12.40
2023-01-27T08:38:52.785Z,12.60
2023-01-27T08:41:25.411Z,12.80
2023-01-27T08:43:55.466Z,13.38
2023-01-27T08:46:24.017Z,15.25
2023-01-27T08:48:53.515Z,15.65
2023-01-27T08:51:21.695Z,16.95
2023-01-27T08:53:49.939Z,18.60
2023-01-27T08:56:21.464Z,18.15
2023-01-27T08:58:52.269Z,17.85
2023-01-27T09:01:21.337Z,16.73
2023-01-27T09:03:49.764Z,18.27
2023-01-27T09:06:19.173Z,15.95
2023-01-27T09:09:11.115Z,15.98
2023-01-27T09:11:42.672Z,18.35
2023-01-27T09:14:11.748Z,17.77
2023-01-27T09:16:40.022Z,17.88
2023-01-27T09:19:08.710Z,17.05
2023-01-27T09:21:36.943Z,18.02
2023-01-27T09:24:05.240Z,17.17
2023-01-27T09:26:33.444Z,17.48
2023-01-27T09:29:01.673Z,17.73
2023-01-27T09:31:30.046Z,18.38
2023-01-27T09:33:58.343Z,17.98
2023-01-27T09:36:27.761Z,12.07
2023-01-27T09:39:00.630Z,11.88
2023-01-27T09:42:03.067Z,10.70
2023-01-27T09:45:19.404Z,10.95
2023-01-27T09:48:33.546Z,9.45
2023-01-27T09:51:46.760Z,9.88
2023-01-27T09:54:36.556Z,9.85
2023-01-27T09:57:22.539Z,10.23
2023-01-27T10:00:08.476Z,9.93
2023-01-27T10:03:07.183Z,9.77
2023-01-27T10:05:59.719Z,10.55
2023-01-27T10:08:58.479Z,9.85
2023-01-27T10:11:35.892Z,9.75
2023-01-27T10:14:14.108Z,10.15
2023-01-27T10:17:27.260Z,9.52
2023-01-27T10:20:14.035Z,9.40
2023-01-27T10:22:50.184Z,9.20
2023-01-27T10:25:42.728Z,9.68
2023-01-27T10:28:26.978Z,9.73
2023-01-27T10:31:02.583Z,9.75
2023-01-27T10:33:44.804Z,10.20
2023-01-27T10:36:25.799Z,10.27
2023-01-27T10:39:09.052Z,9.73
2023-01-27T10:41:55.667Z,10.55
2023-01-27T10:44:31.621Z,10.38
2023-01-27T10:47:16.960Z,9.80
2023-01-27T10:49:53.649Z,10.00
2023-01-27T10:52:33.790Z,10.05
2023-01-27T10:55:14.682Z,10.93
2023-01-27T10:58:16.043Z,10.07
2023-01-27T11:01:19.152Z,10.35
2023-01-27T11:03:47.559Z,10.57
2023-01-27T11:06:23.582Z,10.05
2023-01-27T11:08:59.395Z,8.82
2023-01-27T11:11:46.883Z,8.73
2023-01-27T11:14:22.821Z,8.43
2023-01-27T11:16:58.214Z,7.60
2023-01-27T11:19:54.555Z,7.85
2023-01-27T11:22:38.299Z,8.30
2023-01-27T11:25:12.907Z,7.68
2023-01-27T11:28:08.969Z,8.73
2023-01-27T11:31:05.272Z,8.50
2023-01-27T11:33:49.113Z,8.40
2023-01-27T11:36:17.713Z,9.10
2023-01-27T11:38:46.455Z,8.30
2023-01-27T11:41:15.008Z,8.35
2023-01-27T11:43:43.467Z,8.40
2023-01-27T11:46:20.197Z,8.88
2023-01-27T11:48:53.456Z,8.45
2023-01-27T11:51:29.001Z,8.35
2023-01-27T11:54:06.740Z,8.63
2023-01-27T11:56:39.714Z,8.93
2023-01-27T11:59:13.687Z,8.35
2023-01-27T12:01:54.256Z,8.93
2023-01-27T12:04:45.461Z,9.18
2023-01-27T12:07:23.447Z,8.50
2023-01-27T12:09:51.755Z,8.75
2023-01-27T12:12:22.453Z,9.38
2023-01-27T12:15:00.956Z,9.75
2023-01-27T12:17:38.394Z,8.88
2023-01-27T12:20:24.894Z,8.48
2023-01-27T12:22:55.511Z,8.70
2023-01-27T12:25:42.393Z,9.43
2023-01-27T12:28:42.915Z,9.00
2023-01-27T12:31:22.639Z,9.35
2023-01-27T12:34:13.347Z,8.88
2023-01-27T12:36:44.357Z,8.90
2023-01-27T12:39:28.211Z,8.88
2023-01-27T12:41:56.389Z,8.80
2023-01-27T12:44:27.237Z,9.15
2023-01-27T12:47:27.671Z,8.85
2023-01-27T12:50:31.241Z,9.38
2023-01-27T12:53:07.258Z,9.20
2023-01-27T12:55:40.279Z,9.57
2023-01-27T12:58:28.952Z,9.20
2023-01-27T13:00:58.241Z,9.65
2023-01-27T13:03:28.183Z,9.15
2023-01-27T13:05:59.296Z,10.45
2023-01-27T13:08:33.339Z,10.65
2023-01-27T13:11:04.776Z,8.98
2023-01-27T13:13:33.769Z,9.90
2023-01-27T13:16:07.038Z,9.65
2023-01-27T13:21:21.437Z,10.50
2023-01-27T13:23:52.030Z,11.43
2023-01-27T13:26:32.673Z,10.40
2023-01-27T13:29:09.553Z,10.23
2023-01-27T13:31:55.987Z,11.32
2023-01-27T13:35:04.256Z,10.10
2023-01-27T13:37:36.871Z,9.93
2023-01-27T13:40:27.842Z,10.30
2023-01-27T13:43:28.499Z,10.07
2023-01-27T13:46:07.372Z,10.77
2023-01-27T13:48:53.418Z,10.98
2023-01-27T13:51:28.844Z,11.80
2023-01-27T13:54:02.725Z,11.32
2023-01-27T13:56:36.876Z,11.77
2023-01-27T13:59:37.654Z,11.82
2023-01-27T14:02:23.651Z,11.73
2023-01-27T14:05:00.767Z,10.45
2023-01-27T14:07:42.506Z,10.63
2023-01-27T14:10:24.260Z,11.73
2023-01-27T14:13:11.255Z,10.93
2023-01-27T14:16:15.552Z,12.20
2023-01-27T14:19:04.729Z,11.90
2023-01-27T14:21:49.866Z,11.43
2023-01-27T14:25:00.135Z,11.23
2023-01-27T14:27:31.839Z,11.90
2023-01-27T14:30:12.528Z,11.57
2023-01-27T14:33:11.849Z,13.05
2023-01-27T14:35:40.753Z,11.90
2023-01-27T14:38:13.467Z,10.80
2023-01-27T14:41:17.598Z,11.52
2023-01-27T14:46:50.805Z,11.45
2023-01-27T14:49:38.367Z,11.35
2023-01-27T14:52:30.620Z,11.38
2023-01-27T14:55:26.719Z,11.80
2023-01-27T14:58:32.625Z,11.43
2023-01-27T15:01:22.344Z,12.32
2023-01-27T15:04:27.436Z,12.30
2023-01-27T15:07:19.369Z,11.73
2023-01-27T15:10:06.483Z,11.98
2023-01-27T15:12:53.290Z,11.38
2023-01-27T15:15:44.331Z,11.95
2023-01-27T15:18:49.719Z,11.80
2023-01-27T15:21:32.187Z,12.43
2023-01-27T15:24:06.321Z,11.93
2023-01-27T15:26:36.579Z,12.43
2023-01-27T15:29:05.751Z,12.40
2023-01-27T15:31:34.177Z,11.68
2023-01-27T15:34:15.650Z,13.43
2023-01-27T15:37:11.941Z,13.80
2023-01-27T15:40:06.068Z,12.27
2023-01-27T15:42:51.340Z,14.02
2023-01-27T15:45:36.527Z,14.05
2023-01-27T15:48:10.561Z,13.68
2023-01-27T15:50:48.190Z,14.95
2023-01-27T15:53:21.674Z,13.73
2023-01-27T15:55:54.811Z,14.23
2023-01-27T15:58:41.423Z,17.30
2023-01-27T16:01:23.839Z,15.43
2023-01-27T16:04:03.457Z,13.65
2023-01-27T16:06:32.387Z,14.18
2023-01-27T16:09:05.129Z,21.55
2023-01-27T16:11:36.535Z,33.67
2023-01-27T16:14:14.436Z,32.85
2023-01-27T16:17:02.672Z,26.70
2023-01-27T16:19:47.694Z,20.50
2023-01-27T16:22:23.628Z,21.85
2023-01-27T16:25:23.372Z,20.23
2023-01-27T16:28:24.664Z,20.58
2023-01-27T16:31:10.240Z,20.90
2023-01-27T16:33:42.130Z,21.27
2023-01-27T16:36:28.208Z,18.63
2023-01-27T16:39:27.198Z,18.73
2023-01-27T16:41:58.723Z,18.42
2023-01-27T16:44:43.564Z,18.23
2023-01-27T16:47:29.232Z,19.73
2023-01-27T16:49:59.727Z,20.27
2023-01-27T16:52:41.841Z,19.95
2023-01-27T16:55:23.516Z,20.00
2023-01-27T16:57:53.751Z,19.95
2023-01-27T17:00:28.669Z,19.45
2023-01-27T17:03:00.662Z,19.55
2023-01-27T17:05:29.296Z,21.48
2023-01-27T17:08:17.425Z,19.70
2023-01-27T17:11:25.417Z,21.15
2023-01-27T17:14:02.307Z,20.00
2023-01-27T17:16:46.086Z,19.05
2023-01-27T17:19:26.330Z,18.23
2023-01-27T17:22:03.498Z,18.63
2023-01-27T17:24:57.188Z,19.13
2023-01-27T17:30:17.302Z,18.58
2023-01-27T17:32:52.134Z,17.45
2023-01-27T17:35:22.428Z,16.90
2023-01-27T17:37:51.217Z,18.65
2023-01-27T17:40:22.341Z,18.20
2023-01-27T17:42:50.563Z,17.67
2023-01-27T17:45:28.880Z,19.17
2023-01-27T17:48:01.762Z,18.15
2023-01-27T17:50:36.597Z,20.00
2023-01-27T17:53:11.606Z,18.25
2023-01-27T17:55:40.220Z,21.20
2023-01-27T17:58:17.058Z,18.88
2023-01-27T18:00:50.090Z,17.83
2023-01-27T18:03:25.499Z,18.75
2023-01-27T18:05:54.880Z,18.25
2023-01-27T18:08:23.857Z,19.05
2023-01-27T18:10:52.710Z,19.10
2023-01-27T18:13:29.414Z,19.83
2023-01-27T18:16:17.053Z,18.50
2023-01-27T18:18:46.140Z,19.85
2023-01-27T18:21:19.596Z,18.58
2023-01-27T18:23:56.734Z,18.63
2023-01-27T18:26:41.304Z,17.88
2023-01-27T18:29:33.735Z,18.88
2023-01-27T18:32:15.700Z,18.83
2023-01-27T18:34:53.002Z,18.65
2023-01-27T18:37:28.733Z,18.67
2023-01-27T18:40:01.997Z,18.45
2023-01-27T18:42:32.575Z,20.65
2023-01-27T18:45:00.963Z,21.38
2023-01-27T18:47:34.456Z,24.50
2023-01-27T18:50:02.575Z,23.67
2023-01-27T18:52:31.192Z,23.05
2023-01-27T18:55:19.236Z,25.45
2023-01-27T18:57:50.102Z,24.15
2023-01-27T19:00:24.955Z,23.92
2023-01-27T19:02:59.309Z,24.08
2023-01-27T19:05:30.933Z,25.02
2023-01-27T19:07:59.502Z,25.70
2023-01-27T19:10:31.446Z,24.40
2023-01-27T19:13:01.754Z,27.25
2023-01-27T19:15:38.512Z,26.58
2023-01-27T19:18:32.123Z,28.52
2023-01-27T19:21:01.256Z,31.83
2023-01-27T19:23:29.589Z,30.55
2023-01-27T19:26:00.214Z,30.67
2023-01-27T19:31:06.663Z,27.13
2023-01-27T19:33:37.282Z,25.98
2023-01-27T19:36:27.577Z,25.02
2023-01-27T19:39:09.283Z,27.52
2023-01-27T19:42:03.902Z,26.10
2023-01-27T19:44:32.266Z,27.13
2023-01-27T19:47:00.862Z,25.40
2023-01-27T19:49:29.043Z,26.10
2023-01-27T19:51:58.966Z,26.98
2023-01-27T19:54:27.466Z,25.75
2023-01-27T19:56:55.673Z,25.77
2023-01-27T19:59:23.875Z,29.58
2023-01-27T20:01:52.151Z,28.40
2023-01-27T20:04:20.391Z,27.90
2023-01-27T20:06:48.570Z,27.88
2023-01-27T20:09:16.743Z,25.08
2023-01-27T20:11:45.285Z,24.35
2023-01-27T20:14:16.169Z,25.55
2023-01-27T20:16:47.817Z,27.30
2023-01-27T20:19:17.046Z,26.67
2023-01-27T20:21:46.677Z,27.20
2023-01-27T20:24:17.584Z,27.35
2023-01-27T20:26:46.337Z,26.95
2023-01-27T20:29:14.672Z,27.15
2023-01-27T20:31:44.030Z,27.25
2023-01-27T20:34:12.241Z,27.73
2023-01-27T20:36:40.411Z,28.13
2023-01-27T20:39:08.947Z,26.15
2023-01-27T20:41:37.148Z,25.42
2023-01-27T20:44:05.408Z,24.95
2023-01-27T20:46:33.576Z,22.45
2023-01-27T20:49:02.560Z,21.83
2023-01-27T20:51:31.109Z,24.48
2023-01-27T20:54:01.462Z,22.85
2023-01-27T20:56:30.852Z,23.08
2023-01-27T20:58:59.731Z,22.55
2023-01-27T21:01:28.257Z,20.63
2023-01-27T21:03:56.519Z,22.45
2023-01-27T21:06:24.786Z,23.58
2023-01-27T21:08:52.956Z,25.23
2023-01-27T21:11:24.027Z,23.75
2023-01-27T21:13:52.579Z,21.85
2023-01-27T21:16:21.225Z,20.50
2023-01-27T21:18:49.679Z,20.80
2023-01-27T21:21:24.501Z,17.38
2023-01-27T21:23:53.460Z,17.48
2023-01-27T21:26:40.346Z,16.25
2023-01-27T21:29:12.910Z,18.23
2023-01-27T21:31:41.772Z,16.77
2023-01-27T21:34:11.006Z,15.52
2023-01-27T21:36:39.348Z,17.30
2023-01-27T21:39:07.713Z,15.50
2023-01-27T21:41:54.169Z,17.17
2023-01-27T21:44:43.170Z,16.58
2023-01-27T21:47:14.696Z,17.98
2023-01-27T21:50:04.398Z,18.05
2023-01-27T21:52:50.296Z,19.95
2023-01-27T21:55:24.256Z,19.92
2023-01-27T21:57:54.306Z,19.88
2023-01-27T22:00:26.017Z,17.52
2023-01-27T22:02:59.427Z,15.55
2023-01-27T22:05:29.540Z,15.75
2023-01-27T22:08:06.971Z,13.68
2023-01-27T22:10:35.541Z,13.70
2023-01-27T22:13:04.676Z,13.13
2023-01-27T22:15:32.975Z,13.40
2023-01-27T22:18:01.312Z,17.40
2023-01-27T22:20:29.588Z,14.40
2023-01-27T22:22:57.850Z,15.55
2023-01-27T22:25:27.508Z,13.43
2023-01-27T22:27:56.081Z,14.00
2023-01-27T22:30:24.384Z,13.05
2023-01-27T22:32:52.605Z,13.40
2023-01-27T22:35:20.828Z,14.50
2023-01-27T22:37:49.293Z,14.07
2023-01-27T22:40:18.038Z,12.05
2023-01-27T22:42:47.731Z,13.40
2023-01-27T22:45:16.753Z,12.90
2023-01-27T22:47:45.413Z,12.73
2023-01-27T22:50:13.643Z,12.52
2023-01-27T22:52:41.860Z,12.57
2023-01-27T22:55:12.531Z,11.00
2023-01-27T22:57:40.936Z,10.80
2023-01-27T23:00:11.189Z,11.77
2023-01-27T23:02:39.455Z,12.45
2023-01-27T23:05:08.202Z,10.98
2023-01-27T23:07:36.409Z,11.38
2023-01-27T23:10:08.071Z,10.50
2023-01-27T23:12:36.252Z,11.18
2023-01-27T23:15:05.009Z,10.95
2023-01-27T23:17:33.284Z,11.82
2023-01-27T23:20:01.450Z,12.57
2023-01-27T23:22:29.619Z,12.68
2023-01-27T23:24:57.782Z,11.32
2023-01-27T23:27:30.830Z,12.90
2023-01-27T23:29:59.050Z,13.45
2023-01-27T23:32:27.269Z,16.65
2023-01-27T23:34:55.429Z,17.65
2023-01-27T23:37:23.642Z,20.08
2023-01-27T23:39:51.842Z,19.70
2023-01-27T23:42:20.501Z,20.02
2023-01-27T23:44:48.722Z,21.25
2023-01-27T23:47:18.110Z,19.23
2023-01-27T23:49:46.978Z,18.35
2023-01-27T23:52:15.730Z,19.67
2023-01-27T23:54:43.888Z,17.75
2023-01-27T23:57:12.139Z,17.40
2023-01-27T23:59:41.356Z,15.95
