createdAt,value
2022-08-05T00:00:18.627Z,0.60
2022-08-05T00:02:51.577Z,0.47
2022-08-05T00:06:02.816Z,0.40
2022-08-05T00:08:34.554Z,0.50
2022-08-05T00:11:00.533Z,0.50
2022-08-05T00:13:39.258Z,0.40
2022-08-05T00:16:12.164Z,0.47
2022-08-05T00:18:49.861Z,0.75
2022-08-05T00:21:19.032Z,0.80
2022-08-05T00:24:05.216Z,0.60
2022-08-05T00:26:35.961Z,0.50
2022-08-05T00:29:03.679Z,0.50
2022-08-05T00:31:54.148Z,0.55
2022-08-05T00:34:56.864Z,0.60
2022-08-05T00:37:14.226Z,0.55
2022-08-05T00:39:58.114Z,1.75
2022-08-05T00:42:34.893Z,0.50
2022-08-05T00:45:04.559Z,0.50
2022-08-05T00:47:56.410Z,0.60
2022-08-05T00:50:20.901Z,0.40
2022-08-05T00:52:48.999Z,0.57
2022-08-05T00:55:16.626Z,0.73
2022-08-05T00:57:57.933Z,0.70
2022-08-05T01:00:31.460Z,0.30
2022-08-05T01:03:00.025Z,0.57
2022-08-05T01:05:28.036Z,0.80
2022-08-05T01:08:40.997Z,0.50
2022-08-05T01:10:51.554Z,0.60
2022-08-05T01:13:58.316Z,0.30
2022-08-05T01:16:33.868Z,0.30
2022-08-05T01:19:14.389Z,0.75
2022-08-05T01:21:55.278Z,0.80
2022-08-05T01:24:47.660Z,0.52
2022-08-05T01:27:55.419Z,0.50
2022-08-05T01:30:34.112Z,0.52
2022-08-05T01:33:09.591Z,0.70
2022-08-05T01:35:51.085Z,0.50
2022-08-05T01:38:26.896Z,0.70
2022-08-05T01:41:01.457Z,0.40
2022-08-05T01:43:30.801Z,0.80
2022-08-05T01:46:07.394Z,0.60
2022-08-05T01:48:50.738Z,0.67
2022-08-05T01:51:19.625Z,0.73
2022-08-05T01:53:58.004Z,0.50
2022-08-05T01:58:13.785Z,0.57
2022-08-05T01:59:22.942Z,0.60
2022-08-05T02:01:54.820Z,0.60
2022-08-05T02:04:26.661Z,0.70
2022-08-05T02:06:54.742Z,0.50
2022-08-05T02:09:23.076Z,0.52
2022-08-05T02:11:59.825Z,0.40
2022-08-05T02:14:40.194Z,0.70
2022-08-05T02:18:27.457Z,0.45
2022-08-05T02:20:20.478Z,0.52
2022-08-05T02:22:56.691Z,0.60
2022-08-05T02:25:34.186Z,0.60
2022-08-05T02:28:28.961Z,0.70
2022-08-05T02:31:08.238Z,0.77
2022-08-05T02:33:50.189Z,0.60
2022-08-05T02:36:27.436Z,0.68
2022-08-05T02:38:57.564Z,0.60
2022-08-05T02:41:28.387Z,0.67
2022-08-05T02:44:06.460Z,0.82
2022-08-05T02:46:58.323Z,0.63
2022-08-05T02:49:42.075Z,0.63
2022-08-05T02:52:30.013Z,0.60
2022-08-05T02:55:01.865Z,0.73
2022-08-05T02:58:10.176Z,0.73
2022-08-05T03:00:22.048Z,0.50
2022-08-05T03:02:53.846Z,0.60
2022-08-05T03:06:56.393Z,0.50
2022-08-05T03:08:11.510Z,0.60
2022-08-05T03:10:43.048Z,0.55
2022-08-05T03:13:51.940Z,0.90
2022-08-05T03:16:18.685Z,0.70
2022-08-05T03:18:47.652Z,0.60
2022-08-05T03:21:16.477Z,0.80
2022-08-05T03:23:45.748Z,0.50
2022-08-05T03:26:31.500Z,0.73
2022-08-05T03:29:00.724Z,0.60
2022-08-05T03:31:56.520Z,0.80
2022-08-05T03:34:17.612Z,1.10
2022-08-05T03:36:45.807Z,1.15
2022-08-05T03:39:20.201Z,1.10
2022-08-05T03:41:58.478Z,1.00
2022-08-05T03:44:29.002Z,0.90
2022-08-05T03:46:56.771Z,1.07
2022-08-05T03:49:31.163Z,1.13
2022-08-05T03:52:38.087Z,1.20
2022-08-05T03:56:04.042Z,1.05
2022-08-05T03:58:05.469Z,1.00
2022-08-05T04:00:33.499Z,0.90
2022-08-05T04:03:05.007Z,0.73
2022-08-05T04:05:36.379Z,0.80
2022-08-05T04:08:14.323Z,0.95
2022-08-05T04:10:45.055Z,0.90
2022-08-05T04:13:13.195Z,1.00
2022-08-05T04:16:02.839Z,1.00
2022-08-05T04:18:32.371Z,0.77
2022-08-05T04:21:13.688Z,0.90
2022-08-05T04:24:06.615Z,1.00
2022-08-05T04:26:36.433Z,0.80
2022-08-05T04:29:07.062Z,0.85
2022-08-05T04:31:38.651Z,0.80
2022-08-05T04:34:24.495Z,0.80
2022-08-05T04:36:55.281Z,0.90
2022-08-05T04:39:23.212Z,0.80
2022-08-05T04:41:52.004Z,1.02
2022-08-05T04:44:21.290Z,0.98
2022-08-05T04:47:08.830Z,0.90
2022-08-05T04:50:02.758Z,1.00
2022-08-05T04:55:17.538Z,0.80
2022-08-05T04:58:12.349Z,1.00
2022-08-05T05:00:41.497Z,1.00
2022-08-05T05:03:10.473Z,1.10
2022-08-05T05:06:40.671Z,0.80
2022-08-05T05:08:30.398Z,0.90
2022-08-05T05:10:58.245Z,1.20
2022-08-05T05:13:26.912Z,1.00
2022-08-05T05:16:01.869Z,0.88
2022-08-05T05:18:33.256Z,0.80
2022-08-05T05:21:04.017Z,1.00
2022-08-05T05:23:39.327Z,0.90
2022-08-05T05:26:19.779Z,0.88
2022-08-05T05:28:57.005Z,0.93
2022-08-05T05:31:24.756Z,0.73
2022-08-05T05:34:01.846Z,0.80
2022-08-05T05:36:31.432Z,0.95
2022-08-05T05:38:59.338Z,0.88
2022-08-05T05:41:40.732Z,0.73
2022-08-05T05:44:35.559Z,0.80
2022-08-05T05:46:58.097Z,0.70
2022-08-05T05:49:26.467Z,0.70
2022-08-05T05:51:55.349Z,0.80
2022-08-05T05:54:22.991Z,0.80
2022-08-05T05:57:13.521Z,0.50
2022-08-05T05:59:41.562Z,0.70
2022-08-05T06:02:11.482Z,0.50
2022-08-05T06:04:39.050Z,0.50
2022-08-05T06:07:06.626Z,0.70
2022-08-05T06:09:49.206Z,0.60
2022-08-05T06:12:21.922Z,0.60
2022-08-05T06:14:54.934Z,0.80
2022-08-05T06:17:31.072Z,0.52
2022-08-05T06:19:59.754Z,0.85
2022-08-05T06:22:29.810Z,0.80
2022-08-05T06:24:57.886Z,0.68
2022-08-05T06:28:12.247Z,0.90
2022-08-05T06:30:17.983Z,0.73
2022-08-05T06:32:50.682Z,0.50
2022-08-05T06:36:03.447Z,0.60
2022-08-05T06:38:11.413Z,0.60
2022-08-05T06:40:44.469Z,0.80
2022-08-05T06:43:57.506Z,0.50
2022-08-05T06:46:03.635Z,0.63
2022-08-05T06:48:52.770Z,0.67
2022-08-05T06:51:30.037Z,0.82
2022-08-05T06:54:01.914Z,0.70
2022-08-05T06:56:34.270Z,0.68
2022-08-05T06:59:09.774Z,0.60
2022-08-05T07:01:40.691Z,0.90
2022-08-05T07:04:10.974Z,0.70
2022-08-05T07:06:42.224Z,0.70
2022-08-05T07:09:09.805Z,0.80
2022-08-05T07:11:39.805Z,0.50
2022-08-05T07:14:29.796Z,0.70
2022-08-05T07:18:00.996Z,0.50
2022-08-05T07:20:31.421Z,0.60
2022-08-05T07:22:39.220Z,0.63
2022-08-05T07:25:21.850Z,0.70
2022-08-05T07:27:57.949Z,0.70
2022-08-05T07:30:39.085Z,0.80
2022-08-05T07:33:16.113Z,0.73
2022-08-05T07:36:01.875Z,0.63
2022-08-05T07:38:43.574Z,0.60
2022-08-05T07:42:07.671Z,0.57
2022-08-05T07:44:14.297Z,0.52
2022-08-05T07:46:49.350Z,0.35
2022-08-05T07:49:18.825Z,0.60
2022-08-05T07:51:52.954Z,0.47
2022-08-05T07:54:31.413Z,0.70
2022-08-05T07:57:22.667Z,0.70
2022-08-05T07:59:50.754Z,0.60
2022-08-05T08:02:26.477Z,0.70
2022-08-05T08:04:55.856Z,0.50
2022-08-05T08:07:23.467Z,0.30
2022-08-05T08:09:55.138Z,0.55
2022-08-05T08:12:37.419Z,0.52
2022-08-05T08:15:15.669Z,0.70
2022-08-05T08:21:03.441Z,0.70
2022-08-05T08:24:02.398Z,0.70
2022-08-05T08:26:36.176Z,0.70
2022-08-05T08:29:45.284Z,0.47
2022-08-05T08:32:05.686Z,0.50
2022-08-05T08:34:38.491Z,0.63
2022-08-05T08:37:08.715Z,0.70
2022-08-05T08:39:37.815Z,0.50
2022-08-05T08:42:10.761Z,0.60
2022-08-05T08:45:19.017Z,0.85
2022-08-05T08:48:12.330Z,1.10
2022-08-05T08:51:03.751Z,1.25
2022-08-05T08:53:44.370Z,1.25
2022-08-05T08:56:13.117Z,1.40
2022-08-05T08:58:47.978Z,1.30
2022-08-05T09:01:18.453Z,1.47
2022-08-05T09:03:54.622Z,1.40
2022-08-05T09:06:28.043Z,1.40
2022-08-05T09:09:01.132Z,1.55
2022-08-05T09:11:51.727Z,2.10
2022-08-05T09:14:59.037Z,1.87
2022-08-05T09:17:09.643Z,2.30
2022-08-05T09:20:02.558Z,2.00
2022-08-05T09:23:21.758Z,2.50
2022-08-05T09:26:03.069Z,2.60
2022-08-05T09:28:34.560Z,3.53
2022-08-05T09:31:18.321Z,2.75
2022-08-05T09:33:56.606Z,2.75
2022-08-05T09:36:27.784Z,2.40
2022-08-05T09:39:18.006Z,2.58
2022-08-05T09:42:03.652Z,2.90
2022-08-05T09:44:35.801Z,3.33
2022-08-05T09:47:12.754Z,3.10
2022-08-05T09:50:00.541Z,3.40
2022-08-05T09:52:36.419Z,3.60
2022-08-05T09:55:58.100Z,3.40
2022-08-05T09:58:10.042Z,3.28
2022-08-05T10:00:39.052Z,3.53
2022-08-05T10:03:11.735Z,3.47
2022-08-05T10:05:41.975Z,3.72
2022-08-05T10:08:35.462Z,3.40
2022-08-05T10:10:58.906Z,3.40
2022-08-05T10:13:47.516Z,3.78
2022-08-05T10:16:37.954Z,3.55
2022-08-05T10:19:17.063Z,3.40
2022-08-05T10:21:51.778Z,2.70
2022-08-05T10:24:21.346Z,2.85
2022-08-05T10:27:00.491Z,2.20
2022-08-05T10:30:06.593Z,2.50
2022-08-05T10:32:54.721Z,2.58
2022-08-05T10:35:08.567Z,2.67
2022-08-05T10:37:44.541Z,2.30
2022-08-05T10:40:39.015Z,2.70
2022-08-05T10:43:31.054Z,3.00
2022-08-05T10:46:07.185Z,2.83
2022-08-05T10:48:57.848Z,3.40
2022-08-05T10:51:53.050Z,3.60
2022-08-05T10:54:56.335Z,3.20
2022-08-05T10:57:31.724Z,3.33
2022-08-05T11:00:20.712Z,3.30
2022-08-05T11:02:59.260Z,3.53
2022-08-05T11:06:05.140Z,3.35
2022-08-05T11:08:37.211Z,3.35
2022-08-05T11:11:33.010Z,3.70
2022-08-05T11:14:12.806Z,3.92
2022-08-05T11:16:56.743Z,3.90
2022-08-05T11:20:16.840Z,3.60
2022-08-05T11:22:50.090Z,3.92
2022-08-05T11:26:05.553Z,4.00
2022-08-05T11:28:24.999Z,4.05
2022-08-05T11:30:58.287Z,3.70
2022-08-05T11:33:44.037Z,4.38
2022-08-05T11:36:34.678Z,3.97
2022-08-05T11:39:09.595Z,3.88
2022-08-05T11:42:00.982Z,4.00
2022-08-05T11:44:53.244Z,4.27
2022-08-05T11:47:48.593Z,4.50
2022-08-05T11:50:14.278Z,4.28
2022-08-05T11:52:43.900Z,4.00
2022-08-05T11:55:13.674Z,4.50
2022-08-05T11:58:10.521Z,4.47
2022-08-05T12:00:37.794Z,4.20
2022-08-05T12:03:29.030Z,4.40
2022-08-05T12:06:05.838Z,4.03
2022-08-05T12:08:49.816Z,4.70
2022-08-05T12:11:40.244Z,4.20
2022-08-05T12:14:10.342Z,3.88
2022-08-05T12:16:40.623Z,3.95
2022-08-05T12:20:26.436Z,3.75
2022-08-05T12:22:06.200Z,3.53
2022-08-05T12:24:41.117Z,3.30
2022-08-05T12:27:32.509Z,3.50
2022-08-05T12:30:15.493Z,3.30
2022-08-05T12:32:46.022Z,3.08
2022-08-05T12:35:21.731Z,2.90
2022-08-05T12:37:50.012Z,2.70
2022-08-05T12:40:26.923Z,3.17
2022-08-05T12:42:57.258Z,2.55
2022-08-05T12:45:36.854Z,2.72
2022-08-05T12:48:27.651Z,3.00
2022-08-05T12:52:09.883Z,2.83
2022-08-05T12:54:00.874Z,2.80
2022-08-05T12:56:34.881Z,2.22
2022-08-05T12:59:20.756Z,3.40
2022-08-05T13:02:07.439Z,2.53
2022-08-05T13:04:41.756Z,2.80
2022-08-05T13:07:47.813Z,3.05
2022-08-05T13:10:19.915Z,3.30
2022-08-05T13:12:51.221Z,3.10
2022-08-05T13:15:41.183Z,3.75
2022-08-05T13:18:10.098Z,3.50
2022-08-05T13:20:40.521Z,3.50
2022-08-05T13:23:08.666Z,3.22
2022-08-05T13:25:52.344Z,3.30
2022-08-05T13:28:23.958Z,3.10
2022-08-05T13:30:53.362Z,2.70
2022-08-05T13:34:22.684Z,3.35
2022-08-05T13:36:10.431Z,3.60
2022-08-05T13:38:42.325Z,3.30
2022-08-05T13:41:11.762Z,2.95
2022-08-05T13:43:43.962Z,2.90
2022-08-05T13:46:43.697Z,3.70
2022-08-05T13:49:13.760Z,3.85
2022-08-05T13:51:46.362Z,3.83
2022-08-05T13:54:16.952Z,3.22
2022-08-05T13:56:51.158Z,3.83
2022-08-05T13:59:24.468Z,3.90
2022-08-05T14:01:57.608Z,4.20
2022-08-05T14:04:52.433Z,4.40
2022-08-05T14:07:26.439Z,4.40
2022-08-05T14:10:18.981Z,4.50
2022-08-05T14:12:57.152Z,4.80
2022-08-05T14:16:05.835Z,4.43
2022-08-05T14:18:17.290Z,4.38
2022-08-05T14:20:48.239Z,4.68
2022-08-05T14:23:24.902Z,5.00
2022-08-05T14:25:57.938Z,4.63
2022-08-05T14:28:30.602Z,4.40
2022-08-05T14:30:59.624Z,3.70
2022-08-05T14:33:32.469Z,3.80
2022-08-05T14:36:16.268Z,3.20
2022-08-05T14:38:51.056Z,2.78
2022-08-05T14:41:19.191Z,2.63
2022-08-05T14:43:57.500Z,2.60
2022-08-05T14:46:31.530Z,3.13
2022-08-05T14:49:07.245Z,2.90
2022-08-05T14:51:42.493Z,2.50
2022-08-05T14:54:28.001Z,2.38
2022-08-05T14:56:58.288Z,2.67
2022-08-05T14:59:29.578Z,2.33
2022-08-05T15:02:15.871Z,2.40
2022-08-05T15:04:44.808Z,2.70
2022-08-05T15:08:05.719Z,2.13
2022-08-05T15:10:01.581Z,1.73
2022-08-05T15:12:41.071Z,1.70
2022-08-05T15:15:55.386Z,1.60
2022-08-05T15:18:06.607Z,1.45
2022-08-05T15:20:34.235Z,1.20
2022-08-05T15:23:11.267Z,1.05
2022-08-05T15:25:52.088Z,0.95
2022-08-05T15:28:27.033Z,0.97
2022-08-05T15:30:57.831Z,0.82
2022-08-05T15:34:05.247Z,1.17
2022-08-05T15:36:17.652Z,1.23
2022-08-05T15:40:41.617Z,0.88
2022-08-05T15:41:57.334Z,0.97
2022-08-05T15:44:28.100Z,0.90
2022-08-05T15:47:01.133Z,0.88
2022-08-05T15:49:48.105Z,0.90
2022-08-05T15:52:29.497Z,0.80
2022-08-05T15:55:08.312Z,0.93
2022-08-05T15:57:38.284Z,0.93
2022-08-05T16:00:10.051Z,0.77
2022-08-05T16:02:39.137Z,0.60
2022-08-05T16:05:11.235Z,0.70
2022-08-05T16:07:39.008Z,0.90
2022-08-05T16:10:14.449Z,0.65
2022-08-05T16:12:42.319Z,0.50
2022-08-05T16:15:10.596Z,0.70
2022-08-05T16:17:57.538Z,0.40
2022-08-05T16:20:26.279Z,0.63
2022-08-05T16:22:55.759Z,0.77
2022-08-05T16:25:32.204Z,0.55
2022-08-05T16:28:05.553Z,0.52
2022-08-05T16:30:35.992Z,0.80
2022-08-05T16:33:04.245Z,0.50
2022-08-05T16:35:32.405Z,0.45
2022-08-05T16:38:24.654Z,0.40
2022-08-05T16:40:55.028Z,0.40
2022-08-05T16:43:25.080Z,0.40
2022-08-05T16:46:07.177Z,0.40
2022-08-05T16:48:40.646Z,0.32
2022-08-05T16:51:09.753Z,0.50
2022-08-05T16:54:04.335Z,0.50
2022-08-05T16:56:29.685Z,0.40
2022-08-05T16:58:58.015Z,0.40
2022-08-05T17:01:27.990Z,0.50
2022-08-05T17:04:15.078Z,0.40
2022-08-05T17:06:42.805Z,0.47
2022-08-05T17:09:21.255Z,0.50
2022-08-05T17:14:56.338Z,0.38
2022-08-05T17:17:42.661Z,0.40
2022-08-05T17:20:39.282Z,0.50
2022-08-05T17:23:08.775Z,0.60
2022-08-05T17:25:56.650Z,0.30
2022-08-05T17:28:30.415Z,0.55
2022-08-05T17:30:58.118Z,0.50
2022-08-05T17:33:26.239Z,0.50
2022-08-05T17:36:32.799Z,0.40
2022-08-05T17:39:24.299Z,0.43
2022-08-05T17:42:28.612Z,0.50
2022-08-05T17:45:17.857Z,0.40
2022-08-05T17:47:54.561Z,0.50
2022-08-05T17:50:28.558Z,0.40
2022-08-05T17:52:59.755Z,0.50
2022-08-05T17:55:37.709Z,0.45
2022-08-05T17:58:13.235Z,0.40
2022-08-05T18:00:47.877Z,0.60
2022-08-05T18:06:10.964Z,0.43
2022-08-05T18:08:44.555Z,0.50
2022-08-05T18:11:23.934Z,0.43
2022-08-05T18:13:57.652Z,0.60
2022-08-05T18:16:27.525Z,0.60
2022-08-05T18:18:55.169Z,0.50
2022-08-05T18:21:26.022Z,0.60
2022-08-05T18:23:55.423Z,0.85
2022-08-05T18:26:29.131Z,0.80
2022-08-05T18:28:57.797Z,0.77
2022-08-05T18:31:25.429Z,1.17
2022-08-05T18:34:01.482Z,0.88
2022-08-05T18:36:29.797Z,1.00
2022-08-05T18:38:57.655Z,1.50
2022-08-05T18:41:56.635Z,1.52
2022-08-05T18:44:13.477Z,1.27
2022-08-05T18:47:01.534Z,1.38
2022-08-05T18:49:57.836Z,1.40
2022-08-05T18:52:50.931Z,1.50
2022-08-05T18:55:21.576Z,1.60
2022-08-05T18:57:53.285Z,1.70
2022-08-05T19:00:29.044Z,1.80
2022-08-05T19:03:03.230Z,1.92
2022-08-05T19:06:11.284Z,2.10
2022-08-05T19:08:30.160Z,2.00
2022-08-05T19:10:59.735Z,2.00
2022-08-05T19:13:35.599Z,2.38
2022-08-05T19:16:05.142Z,2.25
2022-08-05T19:18:53.515Z,2.80
2022-08-05T19:21:27.586Z,2.80
2022-08-05T19:24:05.239Z,2.90
2022-08-05T19:26:54.323Z,2.83
2022-08-05T19:29:35.724Z,2.47
2022-08-05T19:32:11.522Z,2.50
2022-08-05T19:34:39.662Z,3.22
2022-08-05T19:37:07.364Z,2.87
2022-08-05T19:39:50.538Z,2.80
2022-08-05T19:42:35.340Z,2.80
2022-08-05T19:45:06.092Z,2.50
2022-08-05T19:47:37.671Z,3.45
2022-08-05T19:50:07.781Z,2.80
2022-08-05T19:52:38.343Z,3.13
2022-08-05T19:55:07.261Z,2.85
2022-08-05T19:58:14.659Z,3.20
2022-08-05T20:00:52.904Z,3.30
2022-08-05T20:03:20.633Z,3.10
2022-08-05T20:05:51.294Z,2.92
2022-08-05T20:08:20.458Z,3.30
2022-08-05T20:10:53.124Z,3.30
2022-08-05T20:13:30.041Z,3.20
2022-08-05T20:16:09.985Z,3.33
2022-08-05T20:18:38.630Z,3.30
2022-08-05T21:24:19.802Z,5.93
2022-08-05T21:26:53.293Z,5.32
2022-08-05T21:29:31.999Z,5.15
2022-08-05T21:32:02.316Z,5.25
2022-08-05T21:34:31.662Z,5.33
2022-08-05T21:37:00.984Z,5.63
2022-08-05T21:39:29.864Z,5.53
2022-08-05T21:42:01.705Z,5.10
2022-08-05T21:44:33.031Z,5.75
2022-08-05T21:47:01.313Z,5.20
2022-08-05T21:49:48.485Z,6.13
2022-08-05T21:52:26.727Z,5.70
2022-08-05T21:54:57.555Z,5.90
2022-08-05T21:57:42.647Z,6.35
2022-08-05T22:00:11.879Z,5.63
2022-08-05T22:02:43.430Z,5.00
2022-08-05T22:05:12.450Z,5.47
2022-08-05T22:07:59.133Z,5.50
2022-08-05T22:10:29.048Z,5.78
2022-08-05T22:12:59.037Z,4.57
2022-08-05T22:16:00.529Z,4.85
2022-08-05T22:18:25.938Z,4.95
2022-08-05T22:20:53.918Z,5.50
2022-08-05T22:24:01.293Z,4.95
2022-08-05T22:26:50.510Z,4.70
2022-08-05T22:29:26.725Z,4.70
2022-08-05T22:31:59.765Z,4.78
2022-08-05T22:34:32.357Z,4.70
2022-08-05T22:37:00.268Z,4.88
2022-08-05T22:39:33.371Z,4.80
2022-08-05T22:42:10.738Z,4.78
2022-08-05T22:44:40.313Z,4.40
2022-08-05T22:47:08.296Z,5.13
2022-08-05T22:50:19.698Z,4.90
2022-08-05T22:52:32.510Z,4.73
2022-08-05T22:55:04.358Z,5.18
2022-08-05T22:57:52.190Z,4.75
2022-08-05T23:00:22.186Z,4.88
2022-08-05T23:02:53.536Z,4.63
2022-08-05T23:05:22.630Z,4.87
2022-08-05T23:07:51.278Z,4.90
2022-08-05T23:10:20.881Z,4.80
2022-08-05T23:12:54.755Z,5.15
2022-08-05T23:15:29.928Z,4.82
2022-08-05T23:18:06.193Z,5.00
2022-08-05T23:20:39.938Z,4.90
2022-08-05T23:23:10.952Z,5.50
2022-08-05T23:25:54.716Z,5.53
2022-08-05T23:28:28.667Z,5.07
2022-08-05T23:31:15.729Z,5.53
2022-08-05T23:34:05.848Z,5.07
2022-08-05T23:36:39.720Z,4.88
2022-08-05T23:39:17.314Z,4.97
2022-08-05T23:41:59.982Z,4.82
2022-08-05T23:44:27.847Z,5.00
2022-08-05T23:47:02.586Z,5.00
2022-08-05T23:49:45.655Z,5.05
2022-08-05T23:52:32.092Z,5.32
2022-08-05T23:55:09.570Z,5.10
2022-08-05T23:57:38.598Z,5.07
