createdAt,value
2018-05-03T00:00:12.015Z,57.60
2018-05-03T00:02:41.120Z,57.10
2018-05-03T00:05:10.215Z,57.50
2018-05-03T00:07:39.340Z,57.20
2018-05-03T00:10:08.472Z,57.50
2018-05-03T00:12:37.535Z,57.40
2018-05-03T00:15:07.367Z,57.80
2018-05-03T00:17:37.268Z,57.50
2018-05-03T00:20:07.094Z,57.60
2018-05-03T00:22:36.163Z,57.60
2018-05-03T00:25:05.227Z,57.90
2018-05-03T00:27:35.108Z,57.30
2018-05-03T00:30:04.175Z,57.30
2018-05-03T00:32:34.007Z,57.00
2018-05-03T00:35:03.835Z,57.10
2018-05-03T00:37:33.667Z,57.20
2018-05-03T00:40:02.739Z,57.20
2018-05-03T00:42:31.808Z,56.70
2018-05-03T00:45:00.910Z,56.90
2018-05-03T00:47:30.027Z,56.10
2018-05-03T00:49:59.095Z,55.50
2018-05-03T00:52:28.159Z,55.80
2018-05-03T00:54:57.220Z,55.50
2018-05-03T00:57:27.071Z,54.70
2018-05-03T00:59:56.130Z,54.60
2018-05-03T01:02:25.194Z,54.50
2018-05-03T01:04:54.258Z,54.10
2018-05-03T01:07:23.734Z,53.60
2018-05-03T01:09:52.813Z,53.50
2018-05-03T01:12:22.648Z,53.90
2018-05-03T01:14:52.294Z,53.90
2018-05-03T01:17:21.370Z,54.20
2018-05-03T01:19:51.195Z,54.50
2018-05-03T01:22:21.027Z,54.60
2018-05-03T01:24:50.859Z,54.40
2018-05-03T01:27:19.935Z,54.40
2018-05-03T01:29:49.002Z,53.60
2018-05-03T01:32:18.218Z,53.70
2018-05-03T01:35:05.079Z,54.20
2018-05-03T01:37:34.169Z,54.10
2018-05-03T01:40:03.274Z,54.20
2018-05-03T01:42:32.407Z,54.60
2018-05-03T01:45:01.504Z,53.60
2018-05-03T01:47:31.378Z,53.60
2018-05-03T01:50:01.250Z,53.60
2018-05-03T01:52:30.356Z,53.60
2018-05-03T01:54:59.447Z,53.50
2018-05-03T01:57:29.306Z,53.60
2018-05-03T01:59:58.411Z,53.60
2018-05-03T02:02:27.552Z,54.00
2018-05-03T02:04:56.619Z,54.60
2018-05-03T02:07:25.873Z,55.90
2018-05-03T02:09:54.977Z,56.10
2018-05-03T02:12:24.047Z,56.20
2018-05-03T02:14:53.119Z,56.80
2018-05-03T02:17:22.212Z,57.30
2018-05-03T02:19:51.279Z,58.10
2018-05-03T02:22:20.385Z,58.10
2018-05-03T02:24:49.520Z,58.20
2018-05-03T02:27:18.624Z,58.50
2018-05-03T02:29:48.520Z,58.60
2018-05-03T02:32:18.343Z,59.90
2018-05-03T02:34:48.356Z,60.50
2018-05-03T02:37:17.523Z,60.10
2018-05-03T02:39:46.626Z,61.50
2018-05-03T02:42:15.813Z,63.00
2018-05-03T02:44:45.682Z,64.70
2018-05-03T02:47:14.881Z,64.60
2018-05-03T02:49:43.984Z,64.90
2018-05-03T02:52:13.124Z,64.40
2018-05-03T02:54:42.324Z,64.50
2018-05-03T02:57:29.563Z,64.70
2018-05-03T03:00:22.259Z,64.70
2018-05-03T03:03:14.881Z,65.70
2018-05-03T03:06:07.697Z,65.50
2018-05-03T03:09:06.271Z,65.60
2018-05-03T03:11:59.085Z,65.10
2018-05-03T03:14:51.799Z,64.40
2018-05-03T03:17:44.425Z,64.30
2018-05-03T03:20:54.747Z,64.90
2018-05-03T03:23:47.724Z,64.80
2018-05-03T03:30:13.688Z,65.90
2018-05-03T03:33:00.839Z,65.60
2018-05-03T03:36:05.655Z,65.60
2018-05-03T03:38:52.592Z,66.00
2018-05-03T03:41:40.528Z,66.60
2018-05-03T03:44:28.172Z,66.10
2018-05-03T03:46:57.330Z,66.60
2018-05-03T03:49:26.404Z,67.40
2018-05-03T03:51:56.272Z,68.20
2018-05-03T03:54:25.372Z,68.00
2018-05-03T03:56:54.452Z,68.10
2018-05-03T03:59:23.548Z,68.20
2018-05-03T04:01:52.704Z,67.90
2018-05-03T04:04:21.836Z,68.40
2018-05-03T04:06:50.948Z,68.30
2018-05-03T04:09:20.057Z,68.30
2018-05-03T04:11:49.171Z,67.90
2018-05-03T04:14:18.251Z,68.00
2018-05-03T04:16:47.451Z,67.80
2018-05-03T04:19:35.232Z,66.70
2018-05-03T04:22:22.224Z,66.50
2018-05-03T04:25:10.080Z,66.80
2018-05-03T04:27:40.055Z,66.00
2018-05-03T04:30:09.219Z,65.90
2018-05-03T04:32:39.063Z,65.70
2018-05-03T04:35:08.142Z,65.60
2018-05-03T04:37:37.253Z,64.80
2018-05-03T04:40:06.399Z,64.10
2018-05-03T04:42:35.505Z,65.30
2018-05-03T04:45:04.616Z,65.10
2018-05-03T04:47:33.699Z,63.80
2018-05-03T04:50:03.002Z,62.40
2018-05-03T04:52:32.104Z,62.30
2018-05-03T04:55:01.268Z,61.10
2018-05-03T04:57:30.371Z,60.40
2018-05-03T05:00:00.288Z,59.20
2018-05-03T05:02:30.166Z,58.20
2018-05-03T05:04:59.620Z,58.10
2018-05-03T05:07:28.694Z,58.40
2018-05-03T05:09:57.853Z,58.80
2018-05-03T05:12:27.711Z,58.00
2018-05-03T05:14:56.808Z,57.90
2018-05-03T05:17:25.919Z,57.50
2018-05-03T05:19:55.788Z,57.00
2018-05-03T05:22:24.892Z,57.00
2018-05-03T05:24:53.996Z,56.30
2018-05-03T05:27:23.302Z,56.10
2018-05-03T05:29:52.380Z,55.50
2018-05-03T05:32:22.213Z,54.60
2018-05-03T05:34:52.113Z,54.20
2018-05-03T05:37:21.219Z,54.10
2018-05-03T05:39:51.180Z,54.20
2018-05-03T05:42:21.008Z,52.90
2018-05-03T05:44:50.851Z,52.50
2018-05-03T05:47:19.923Z,52.50
2018-05-03T05:49:49.056Z,52.60
2018-05-03T05:52:18.965Z,50.80
2018-05-03T05:54:48.064Z,50.80
2018-05-03T05:57:17.160Z,50.50
2018-05-03T05:59:46.360Z,49.60
2018-05-03T06:02:15.455Z,48.60
2018-05-03T06:04:44.528Z,47.60
2018-05-03T06:07:13.594Z,46.60
2018-05-03T06:09:42.656Z,47.50
2018-05-03T06:12:12.623Z,46.70
2018-05-03T06:14:42.441Z,47.00
2018-05-03T06:17:11.577Z,46.90
2018-05-03T06:19:41.391Z,45.60
2018-05-03T06:22:10.456Z,45.60
2018-05-03T06:24:40.481Z,45.00
2018-05-03T06:27:09.552Z,45.00
2018-05-03T06:29:38.652Z,44.70
2018-05-03T06:32:07.761Z,45.20
2018-05-03T06:34:36.868Z,44.50
2018-05-03T06:37:05.963Z,43.90
2018-05-03T06:39:35.092Z,43.30
2018-05-03T06:42:04.159Z,43.30
2018-05-03T06:44:34.048Z,43.60
2018-05-03T06:47:03.327Z,43.60
2018-05-03T06:49:32.453Z,43.20
2018-05-03T06:52:01.559Z,42.80
2018-05-03T06:54:30.686Z,42.60
2018-05-03T06:56:59.760Z,42.70
2018-05-03T06:59:28.886Z,41.70
2018-05-03T07:01:58.047Z,41.70
2018-05-03T07:04:27.157Z,41.00
2018-05-03T07:06:57.040Z,39.40
2018-05-03T07:09:26.144Z,39.40
2018-05-03T07:11:55.257Z,39.00
2018-05-03T07:14:24.351Z,38.70
2018-05-03T07:16:53.544Z,38.40
2018-05-03T07:19:22.550Z,37.60
2018-05-03T07:21:51.649Z,37.70
2018-05-03T07:24:20.760Z,37.90
2018-05-03T07:26:49.869Z,35.80
2018-05-03T07:29:19.169Z,36.00
2018-05-03T07:31:48.212Z,35.80
2018-05-03T07:34:18.210Z,35.50
2018-05-03T07:36:47.315Z,35.30
2018-05-03T07:39:16.451Z,35.20
2018-05-03T07:41:45.588Z,34.40
2018-05-03T07:44:15.462Z,35.20
2018-05-03T07:46:44.582Z,35.20
2018-05-03T07:49:13.688Z,34.80
2018-05-03T07:51:43.531Z,34.50
2018-05-03T07:54:12.636Z,34.50
2018-05-03T07:56:42.169Z,35.10
2018-05-03T07:59:11.250Z,35.00
2018-05-03T08:01:40.347Z,34.50
2018-05-03T08:04:09.448Z,33.80
2018-05-03T08:06:38.552Z,35.00
2018-05-03T08:09:08.401Z,33.80
2018-05-03T08:11:37.505Z,33.80
2018-05-03T08:14:06.810Z,33.80
2018-05-03T08:16:35.903Z,34.10
2018-05-03T08:19:05.000Z,34.20
2018-05-03T08:21:34.856Z,34.40
2018-05-03T08:24:04.070Z,33.80
2018-05-03T08:26:33.158Z,34.30
2018-05-03T08:29:02.979Z,34.50
2018-05-03T08:31:32.868Z,34.30
2018-05-03T08:34:01.972Z,34.20
2018-05-03T08:36:31.129Z,34.10
2018-05-03T08:39:01.045Z,34.10
2018-05-03T08:41:30.951Z,34.00
2018-05-03T08:44:00.054Z,33.90
2018-05-03T08:46:29.157Z,33.80
2018-05-03T08:48:58.257Z,34.50
2018-05-03T08:51:27.356Z,35.90
2018-05-03T08:53:56.667Z,33.90
2018-05-03T08:56:25.731Z,34.30
2018-05-03T08:58:54.839Z,34.10
2018-05-03T09:01:24.056Z,34.00
2018-05-03T09:03:53.870Z,33.90
2018-05-03T09:06:22.972Z,33.90
2018-05-03T09:08:52.069Z,33.40
2018-05-03T09:11:21.144Z,33.80
2018-05-03T09:13:51.026Z,33.80
2018-05-03T09:16:20.120Z,33.80
2018-05-03T09:18:49.272Z,33.20
2018-05-03T09:21:18.351Z,32.50
2018-05-03T09:23:48.204Z,32.10
2018-05-03T09:26:17.300Z,32.10
2018-05-03T09:28:46.429Z,32.00
2018-05-03T09:31:15.498Z,31.50
2018-05-03T09:33:44.653Z,31.60
2018-05-03T09:36:13.796Z,31.20
2018-05-03T09:38:42.866Z,31.10
2018-05-03T09:41:11.960Z,30.70
2018-05-03T09:43:41.062Z,30.20
2018-05-03T09:46:10.374Z,30.00
2018-05-03T09:48:39.473Z,29.90
2018-05-03T09:51:08.571Z,29.90
2018-05-03T09:53:37.636Z,30.00
2018-05-03T09:56:06.754Z,30.00
2018-05-03T09:58:35.827Z,30.80
2018-05-03T10:01:04.892Z,30.80
2018-05-03T10:03:34.027Z,30.50
2018-05-03T10:06:03.084Z,31.10
2018-05-03T10:08:32.143Z,30.20
2018-05-03T10:11:01.239Z,29.70
2018-05-03T10:13:30.355Z,30.10
2018-05-03T10:15:59.424Z,30.40
2018-05-03T10:18:28.524Z,29.60
2018-05-03T10:20:57.595Z,29.20
2018-05-03T10:23:26.660Z,29.20
2018-05-03T10:25:55.751Z,28.90
2018-05-03T10:28:24.880Z,29.00
2018-05-03T10:30:54.750Z,30.60
2018-05-03T10:33:23.849Z,30.40
2018-05-03T10:35:52.994Z,30.60
2018-05-03T10:38:22.039Z,29.70
2018-05-03T10:40:51.160Z,30.40
2018-05-03T10:43:20.996Z,30.40
2018-05-03T10:45:50.830Z,30.50
2018-05-03T10:48:19.934Z,30.50
2018-05-03T10:50:49.801Z,29.10
2018-05-03T10:53:18.964Z,29.10
2018-05-03T10:55:48.808Z,29.80
2018-05-03T10:58:17.901Z,30.10
2018-05-03T11:00:47.763Z,28.50
2018-05-03T11:03:16.892Z,28.50
2018-05-03T11:05:46.727Z,29.20
2018-05-03T11:08:15.871Z,29.20
2018-05-03T11:10:44.947Z,28.90
2018-05-03T11:13:14.082Z,29.80
2018-05-03T11:15:43.181Z,28.60
2018-05-03T11:18:12.287Z,28.50
2018-05-03T11:20:41.421Z,29.20
2018-05-03T11:23:11.293Z,29.20
2018-05-03T11:25:40.415Z,29.20
2018-05-03T11:28:09.510Z,28.60
2018-05-03T11:30:38.576Z,28.80
2018-05-03T11:33:07.644Z,28.10
2018-05-03T11:35:36.738Z,27.50
2018-05-03T11:38:05.804Z,27.60
2018-05-03T11:40:34.908Z,28.00
2018-05-03T11:43:03.979Z,28.20
2018-05-03T11:45:33.073Z,28.50
2018-05-03T11:48:02.204Z,28.80
2018-05-03T11:50:31.279Z,28.10
2018-05-03T11:53:01.110Z,27.90
2018-05-03T11:55:30.967Z,28.00
2018-05-03T11:58:00.179Z,28.00
2018-05-03T12:00:29.324Z,27.70
2018-05-03T12:02:58.420Z,27.40
2018-05-03T12:05:27.485Z,28.00
2018-05-03T12:07:56.578Z,28.20
2018-05-03T12:10:26.439Z,28.30
2018-05-03T12:12:55.543Z,28.70
2018-05-03T12:15:24.675Z,28.30
2018-05-03T12:17:53.735Z,28.30
2018-05-03T12:20:23.638Z,26.90
2018-05-03T12:22:52.741Z,26.90
2018-05-03T12:25:21.835Z,27.20
2018-05-03T12:27:50.968Z,27.50
2018-05-03T12:30:20.072Z,27.70
2018-05-03T12:32:49.200Z,28.50
2018-05-03T12:35:18.376Z,27.80
2018-05-03T12:37:47.476Z,28.30
2018-05-03T12:40:16.552Z,28.30
2018-05-03T12:42:46.412Z,28.20
2018-05-03T12:45:15.498Z,28.10
2018-05-03T12:47:45.348Z,28.20
2018-05-03T12:50:14.553Z,28.20
2018-05-03T12:52:43.652Z,28.00
2018-05-03T12:55:12.752Z,28.00
2018-05-03T12:57:42.624Z,28.90
2018-05-03T13:00:11.728Z,28.90
2018-05-03T13:02:40.824Z,29.40
2018-05-03T13:05:09.996Z,29.30
2018-05-03T13:07:39.835Z,29.20
2018-05-03T13:10:09.692Z,28.90
2018-05-03T13:12:38.794Z,28.80
2018-05-03T13:15:07.924Z,28.90
2018-05-03T13:17:37.024Z,29.00
2018-05-03T13:20:06.176Z,29.00
2018-05-03T13:22:35.236Z,29.10
2018-05-03T13:25:04.340Z,28.80
2018-05-03T13:27:33.448Z,28.70
2018-05-03T13:30:03.285Z,28.30
2018-05-03T13:32:32.389Z,28.30
2018-05-03T13:35:01.482Z,28.20
2018-05-03T13:37:31.416Z,29.10
2018-05-03T13:40:01.308Z,28.30
2018-05-03T13:42:30.418Z,28.20
2018-05-03T13:44:59.515Z,28.20
2018-05-03T13:47:28.659Z,27.80
2018-05-03T13:49:57.715Z,28.30
2018-05-03T13:52:26.794Z,28.30
2018-05-03T13:54:56.683Z,28.20
2018-05-03T13:57:25.785Z,28.20
2018-05-03T13:59:54.939Z,28.20
2018-05-03T14:02:24.795Z,27.80
2018-05-03T14:04:53.896Z,27.80
2018-05-03T14:07:23.143Z,26.90
2018-05-03T14:09:52.291Z,26.40
2018-05-03T14:12:21.360Z,28.00
2018-05-03T14:14:50.454Z,26.90
2018-05-03T14:17:19.556Z,28.00
2018-05-03T14:19:48.977Z,28.20
2018-05-03T14:22:18.136Z,27.90
2018-05-03T14:24:47.207Z,27.50
2018-05-03T14:27:16.340Z,27.60
2018-05-03T14:29:45.413Z,27.40
2018-05-03T14:32:14.544Z,27.10
2018-05-03T14:34:43.606Z,27.70
2018-05-03T14:37:12.770Z,27.90
2018-05-03T14:39:41.830Z,27.80
2018-05-03T14:42:11.048Z,26.80
2018-05-03T14:44:40.893Z,27.60
2018-05-03T14:47:09.967Z,27.50
2018-05-03T14:49:39.100Z,27.70
2018-05-03T14:52:09.104Z,26.00
2018-05-03T14:54:38.176Z,26.00
2018-05-03T14:57:07.235Z,26.30
2018-05-03T14:59:36.349Z,25.90
2018-05-03T15:02:05.410Z,26.10
2018-05-03T15:04:34.480Z,26.60
2018-05-03T15:07:04.339Z,27.20
2018-05-03T15:09:33.403Z,27.10
2018-05-03T15:12:02.501Z,27.50
2018-05-03T15:14:31.602Z,27.50
2018-05-03T15:17:00.704Z,27.90
2018-05-03T15:19:29.800Z,28.00
2018-05-03T15:21:58.969Z,28.10
2018-05-03T15:24:28.806Z,28.30
2018-05-03T15:26:58.665Z,28.20
2018-05-03T15:29:27.756Z,28.20
2018-05-03T15:31:56.898Z,28.30
2018-05-03T15:34:25.995Z,28.70
2018-05-03T15:36:55.100Z,29.90
2018-05-03T15:39:24.178Z,30.00
2018-05-03T15:41:54.009Z,31.40
2018-05-03T15:44:23.889Z,31.80
2018-05-03T15:46:52.984Z,31.80
2018-05-03T15:49:22.086Z,32.90
2018-05-03T15:51:51.252Z,32.50
2018-05-03T15:54:21.121Z,32.50
2018-05-03T15:56:50.225Z,32.90
2018-05-03T15:59:19.291Z,32.40
2018-05-03T16:01:48.420Z,32.40
2018-05-03T16:04:18.297Z,33.30
2018-05-03T16:06:47.473Z,32.70
2018-05-03T16:09:16.541Z,33.10
2018-05-03T16:11:45.600Z,33.00
2018-05-03T16:14:14.742Z,32.70
2018-05-03T16:16:44.739Z,33.40
2018-05-03T16:19:13.899Z,33.40
2018-05-03T16:21:43.004Z,33.60
2018-05-03T16:24:12.867Z,32.60
2018-05-03T16:26:43.085Z,32.90
2018-05-03T16:29:12.186Z,32.90
2018-05-03T16:31:41.310Z,33.10
2018-05-03T16:34:10.441Z,33.00
2018-05-03T16:36:40.368Z,32.60
2018-05-03T16:39:10.200Z,32.70
2018-05-03T16:41:40.069Z,32.40
2018-05-03T16:44:09.203Z,32.40
2018-05-03T16:46:38.447Z,32.10
2018-05-03T16:49:08.315Z,32.30
2018-05-03T16:51:37.428Z,32.20
2018-05-03T16:54:06.503Z,30.30
2018-05-03T16:56:36.372Z,30.90
2018-05-03T16:59:05.440Z,30.90
2018-05-03T17:01:35.321Z,30.40
2018-05-03T17:04:04.530Z,30.40
2018-05-03T17:06:33.653Z,30.30
2018-05-03T17:09:02.725Z,29.80
2018-05-03T17:11:31.817Z,29.80
2018-05-03T17:14:00.927Z,29.60
2018-05-03T17:16:30.792Z,29.50
2018-05-03T17:18:59.895Z,29.50
2018-05-03T17:21:29.019Z,28.10
2018-05-03T17:23:58.083Z,28.10
2018-05-03T17:26:28.013Z,28.00
2018-05-03T17:28:57.224Z,27.90
2018-05-03T17:31:27.120Z,27.00
2018-05-03T17:33:56.350Z,27.00
2018-05-03T17:36:25.488Z,26.50
2018-05-03T17:38:54.612Z,26.40
2018-05-03T17:41:24.008Z,25.40
2018-05-03T17:43:53.113Z,25.80
2018-05-03T17:46:22.224Z,25.40
2018-05-03T17:48:52.123Z,25.00
2018-05-03T17:51:21.307Z,25.00
2018-05-03T17:53:50.375Z,25.10
2018-05-03T17:56:20.208Z,25.40
2018-05-03T17:58:49.318Z,25.40
2018-05-03T18:01:18.399Z,25.40
2018-05-03T18:03:47.527Z,25.20
2018-05-03T18:06:17.418Z,25.00
2018-05-03T18:08:46.483Z,24.90
2018-05-03T18:11:15.651Z,25.00
2018-05-03T18:13:44.751Z,25.00
2018-05-03T18:16:13.863Z,24.80
2018-05-03T18:18:42.984Z,24.90
2018-05-03T18:21:12.093Z,24.90
2018-05-03T18:23:41.173Z,25.30
2018-05-03T18:26:10.265Z,25.90
2018-05-03T18:28:39.373Z,25.40
2018-05-03T18:31:08.438Z,24.90
2018-05-03T18:33:37.559Z,25.10
2018-05-03T18:36:06.623Z,24.70
2018-05-03T18:38:35.744Z,24.90
2018-05-03T18:41:05.628Z,24.90
2018-05-03T18:43:34.738Z,24.90
2018-05-03T18:46:03.876Z,24.50
2018-05-03T18:48:32.972Z,24.50
2018-05-03T18:51:02.107Z,24.60
2018-05-03T18:53:31.211Z,24.40
2018-05-03T18:56:00.353Z,24.60
2018-05-03T18:58:29.463Z,24.50
2018-05-03T19:00:58.556Z,24.60
2018-05-03T19:03:27.712Z,24.60
2018-05-03T19:05:57.546Z,25.10
2018-05-03T19:08:27.414Z,25.20
2018-05-03T19:10:56.556Z,25.10
2018-05-03T19:13:25.698Z,25.10
2018-05-03T19:15:54.784Z,25.30
2018-05-03T19:18:23.884Z,25.50
2018-05-03T19:20:52.990Z,25.80
2018-05-03T19:23:22.107Z,26.00
2018-05-03T19:25:51.292Z,25.80
2018-05-03T19:28:20.372Z,25.80
2018-05-03T19:30:49.517Z,26.00
2018-05-03T19:33:18.607Z,26.20
2018-05-03T19:35:47.778Z,26.20
2018-05-03T19:38:17.672Z,26.40
2018-05-03T19:40:46.748Z,26.30
2018-05-03T19:43:15.869Z,26.30
2018-05-03T19:45:44.991Z,26.50
2018-05-03T19:48:14.117Z,26.50
2018-05-03T19:50:43.304Z,26.70
2018-05-03T19:53:12.470Z,26.70
2018-05-03T19:55:42.341Z,27.10
2018-05-03T19:58:11.574Z,27.10
2018-05-03T20:00:40.686Z,27.20
2018-05-03T20:03:09.821Z,27.10
2018-05-03T20:05:38.964Z,27.60
2018-05-03T20:08:08.046Z,27.60
2018-05-03T20:10:37.268Z,27.70
2018-05-03T20:13:07.210Z,28.30
2018-05-03T20:15:36.287Z,28.00
2018-05-03T20:18:05.397Z,28.20
2018-05-03T20:20:34.475Z,28.10
2018-05-03T20:23:03.633Z,28.50
2018-05-03T20:25:32.738Z,28.70
2018-05-03T20:28:01.818Z,28.50
2018-05-03T20:30:30.894Z,28.40
2018-05-03T20:33:00.004Z,28.40
2018-05-03T20:35:29.084Z,28.60
2018-05-03T20:37:58.217Z,28.40
2018-05-03T20:40:27.324Z,28.20
2018-05-03T20:42:56.403Z,28.20
2018-05-03T20:45:25.475Z,28.10
2018-05-03T20:47:54.547Z,28.30
2018-05-03T20:50:24.423Z,28.90
2018-05-03T20:52:53.525Z,28.90
2018-05-03T20:55:22.632Z,28.80
2018-05-03T20:57:51.742Z,28.90
2018-05-03T21:00:20.819Z,29.20
2018-05-03T21:02:50.694Z,29.20
2018-05-03T21:05:19.830Z,29.20
2018-05-03T21:07:48.931Z,29.20
2018-05-03T21:10:18.038Z,29.20
2018-05-03T21:12:47.140Z,29.20
2018-05-03T21:15:16.248Z,29.10
2018-05-03T21:17:45.352Z,29.30
2018-05-03T21:20:14.456Z,29.50
2018-05-03T21:22:43.531Z,29.20
2018-05-03T21:25:13.370Z,29.40
2018-05-03T21:27:42.471Z,29.40
2018-05-03T21:30:11.617Z,29.60
2018-05-03T21:32:40.699Z,29.80
2018-05-03T21:35:09.778Z,29.90
2018-05-03T21:37:38.842Z,30.20
2018-05-03T21:40:08.013Z,30.20
2018-05-03T21:42:37.850Z,30.70
2018-05-03T21:45:07.716Z,30.60
2018-05-03T21:47:36.795Z,30.60
2018-05-03T21:50:05.892Z,30.80
2018-05-03T21:52:35.768Z,31.30
2018-05-03T21:55:04.888Z,31.90
2018-05-03T21:57:34.812Z,31.70
2018-05-03T22:00:03.882Z,31.70
2018-05-03T22:02:33.720Z,32.20
2018-05-03T22:05:02.882Z,32.20
2018-05-03T22:07:31.955Z,32.80
2018-05-03T22:10:01.120Z,32.90
2018-05-03T22:12:31.000Z,33.30
2018-05-03T22:15:00.067Z,33.00
2018-05-03T22:17:29.940Z,32.90
2018-05-03T22:19:59.333Z,32.90
2018-05-03T22:22:28.513Z,32.90
2018-05-03T22:24:57.607Z,33.50
2018-05-03T22:27:26.720Z,33.80
2018-05-03T22:29:55.788Z,33.90
2018-05-03T22:32:24.847Z,34.10
2018-05-03T22:34:53.911Z,34.20
2018-05-03T22:37:23.076Z,34.10
2018-05-03T22:39:52.143Z,34.20
2018-05-03T22:42:21.320Z,34.70
2018-05-03T22:44:51.150Z,34.80
2018-05-03T22:47:21.005Z,34.60
2018-05-03T22:49:50.515Z,34.60
2018-05-03T22:52:19.578Z,34.80
2018-05-03T22:54:48.726Z,34.60
2018-05-03T22:57:17.816Z,34.60
2018-05-03T22:59:47.643Z,34.70
2018-05-03T23:02:17.540Z,35.00
2018-05-03T23:04:46.635Z,35.00
2018-05-03T23:07:15.780Z,35.60
2018-05-03T23:09:44.872Z,36.60
2018-05-03T23:12:13.964Z,37.30
2018-05-03T23:14:43.151Z,37.30
2018-05-03T23:17:12.273Z,37.40
2018-05-03T23:19:41.397Z,37.90
2018-05-03T23:22:10.454Z,37.90
2018-05-03T23:24:40.312Z,38.60
2018-05-03T23:27:09.400Z,37.90
2018-05-03T23:29:39.224Z,39.00
2018-05-03T23:32:09.039Z,39.20
2018-05-03T23:34:38.096Z,39.20
2018-05-03T23:37:07.180Z,39.20
2018-05-03T23:39:37.004Z,39.20
2018-05-03T23:42:06.895Z,40.00
2018-05-03T23:44:35.948Z,39.80
2018-05-03T23:47:05.823Z,39.50
2018-05-03T23:49:34.960Z,39.50
2018-05-03T23:52:04.133Z,39.90
2018-05-03T23:54:33.187Z,39.40
2018-05-03T23:57:02.272Z,39.60
2018-05-03T23:59:31.331Z,40.60
