createdAt,value
2022-12-27T00:00:58.950Z,94324.78
2022-12-27T00:03:27.009Z,94328.22
2022-12-27T00:05:54.985Z,94323.63
2022-12-27T00:08:22.946Z,94325.78
2022-12-27T00:10:51.143Z,94326.44
2022-12-27T00:13:19.082Z,94311.38
2022-12-27T00:15:46.966Z,94315.97
2022-12-27T00:18:15.055Z,94318.44
2022-12-27T00:20:43.037Z,94319.38
2022-12-27T00:23:10.991Z,94310.56
2022-12-27T00:25:38.978Z,94315.47
2022-12-27T00:28:06.889Z,94321.69
2022-12-27T00:30:34.979Z,94322.81
2022-12-27T00:33:02.895Z,94303.38
2022-12-27T00:35:30.891Z,94308.97
2022-12-27T00:37:59.222Z,94315.81
2022-12-27T00:40:29.169Z,94307.81
2022-12-27T00:42:57.168Z,94308.44
2022-12-27T00:45:25.120Z,94303.56
2022-12-27T00:47:53.093Z,94316.31
2022-12-27T00:50:21.129Z,94314.16
2022-12-27T00:52:49.113Z,94315.31
2022-12-27T00:55:17.217Z,94303.38
2022-12-27T00:57:45.182Z,94322.22
2022-12-27T01:00:13.956Z,94310.56
2022-12-27T01:02:42.106Z,94320.72
2022-12-27T01:05:10.257Z,94324.34
2022-12-27T01:07:38.269Z,94316.13
2022-12-27T01:10:06.768Z,94318.75
2022-12-27T01:12:36.125Z,94318.59
2022-12-27T01:15:06.189Z,94310.41
2022-12-27T01:17:34.698Z,94321.72
2022-12-27T01:20:03.359Z,94321.88
2022-12-27T01:22:31.308Z,94319.59
2022-12-27T01:24:59.234Z,94313.19
2022-12-27T01:27:27.305Z,94319.94
2022-12-27T01:29:55.277Z,94314.34
2022-12-27T01:32:23.531Z,94332.84
2022-12-27T01:34:52.105Z,94314.19
2022-12-27T01:37:20.028Z,94328.59
2022-12-27T01:39:47.936Z,94324.81
2022-12-27T01:42:38.433Z,94317.63
2022-12-27T01:45:32.959Z,94303.22
2022-12-27T01:48:12.437Z,94306.16
2022-12-27T01:50:55.391Z,94303.53
2022-12-27T01:53:30.134Z,94299.59
2022-12-27T01:56:03.836Z,94305.78
2022-12-27T01:58:37.414Z,94295.22
2022-12-27T02:01:11.587Z,94300.59
2022-12-27T02:03:45.765Z,94303.22
2022-12-27T02:06:15.429Z,94307.16
2022-12-27T02:08:49.164Z,94291.75
2022-12-27T02:11:39.971Z,94296.84
2022-12-27T02:14:08.184Z,94301.06
2022-12-27T02:16:36.078Z,94301.25
2022-12-27T02:19:08.591Z,94300.44
2022-12-27T02:21:42.185Z,94299.78
2022-12-27T02:24:37.610Z,94294.66
2022-12-27T02:27:38.817Z,94297.31
2022-12-27T02:30:08.903Z,94296.31
2022-12-27T02:32:45.417Z,94287.47
2022-12-27T02:35:27.191Z,94298.63
2022-12-27T02:38:02.805Z,94300.75
2022-12-27T02:40:51.220Z,94288.00
2022-12-27T02:43:37.609Z,94302.06
2022-12-27T02:46:46.823Z,94304.50
2022-12-27T02:49:48.618Z,94286.03
2022-12-27T02:53:07.273Z,94300.88
2022-12-27T02:56:14.897Z,94307.41
2022-12-27T03:00:37.618Z,94299.03
2022-12-27T03:03:50.728Z,94303.59
2022-12-27T03:06:42.876Z,94305.59
2022-12-27T03:09:41.857Z,94307.53
2022-12-27T03:12:36.074Z,94303.50
2022-12-27T03:15:35.376Z,94312.03
2022-12-27T03:18:11.134Z,94305.97
2022-12-27T03:20:59.174Z,94301.34
2022-12-27T03:23:47.926Z,94299.66
2022-12-27T03:26:17.942Z,94313.44
2022-12-27T03:29:07.371Z,94302.03
2022-12-27T03:32:02.502Z,94307.38
2022-12-27T03:34:41.057Z,94302.81
2022-12-27T03:37:34.488Z,94312.66
2022-12-27T03:40:20.735Z,94303.63
2022-12-27T03:43:13.238Z,94316.06
2022-12-27T03:46:16.247Z,94313.94
2022-12-27T03:48:57.894Z,94315.53
2022-12-27T03:51:30.378Z,94314.09
2022-12-27T03:54:07.117Z,94312.97
2022-12-27T03:56:35.860Z,94311.53
2022-12-27T03:59:05.414Z,94322.00
2022-12-27T04:01:33.403Z,94298.88
2022-12-27T04:04:01.398Z,94311.47
2022-12-27T04:06:29.462Z,94317.06
2022-12-27T04:09:15.776Z,94316.78
2022-12-27T04:12:02.446Z,94318.97
2022-12-27T04:14:48.971Z,94312.13
2022-12-27T04:17:36.221Z,94319.00
2022-12-27T04:20:22.909Z,94323.41
2022-12-27T04:23:09.165Z,94331.34
2022-12-27T04:25:55.488Z,94322.47
2022-12-27T04:28:41.587Z,94320.72
2022-12-27T04:31:28.660Z,94334.13
2022-12-27T04:34:15.656Z,94328.81
2022-12-27T04:36:43.746Z,94336.16
2022-12-27T04:39:13.166Z,94336.44
2022-12-27T04:41:59.598Z,94337.44
2022-12-27T04:44:45.719Z,94334.47
2022-12-27T04:47:34.507Z,94350.25
2022-12-27T04:50:22.577Z,94349.09
2022-12-27T04:53:11.285Z,94345.88
2022-12-27T04:55:39.230Z,94342.06
2022-12-27T04:58:07.115Z,94352.25
2022-12-27T05:00:53.807Z,94362.88
2022-12-27T05:03:24.457Z,94353.38
2022-12-27T05:05:53.928Z,94370.72
2022-12-27T05:08:41.634Z,94361.25
2022-12-27T05:11:29.544Z,94372.16
2022-12-27T05:14:00.114Z,94359.47
2022-12-27T05:16:35.959Z,94368.72
2022-12-27T05:19:08.909Z,94351.53
2022-12-27T05:21:38.426Z,94365.13
2022-12-27T05:24:24.863Z,94370.22
2022-12-27T05:26:56.488Z,94374.63
2022-12-27T05:29:24.517Z,94364.41
2022-12-27T05:31:52.740Z,94357.94
2022-12-27T05:34:20.777Z,94381.72
2022-12-27T05:36:48.704Z,94355.56
2022-12-27T05:39:16.576Z,94362.84
2022-12-27T05:41:44.690Z,94361.78
2022-12-27T05:44:12.570Z,94347.72
2022-12-27T05:46:40.795Z,94350.47
2022-12-27T05:49:08.707Z,94345.34
2022-12-27T05:51:37.271Z,94346.63
2022-12-27T05:54:05.487Z,94345.44
2022-12-27T05:56:37.436Z,94352.72
2022-12-27T05:59:08.222Z,94346.00
2022-12-27T06:01:36.276Z,94341.97
2022-12-27T06:04:04.368Z,94335.63
2022-12-27T06:06:34.027Z,94329.09
2022-12-27T06:09:02.320Z,94324.91
2022-12-27T06:11:30.234Z,94348.94
2022-12-27T06:13:58.056Z,94346.09
2022-12-27T06:16:26.130Z,94354.19
2022-12-27T06:18:53.987Z,94342.63
2022-12-27T06:21:22.378Z,94349.72
2022-12-27T06:23:50.650Z,94359.41
2022-12-27T06:26:22.347Z,94354.28
2022-12-27T06:28:50.901Z,94358.22
2022-12-27T06:31:20.239Z,94345.66
2022-12-27T06:33:49.047Z,94359.38
2022-12-27T06:36:23.365Z,94358.03
2022-12-27T06:38:51.325Z,94363.19
2022-12-27T06:41:19.399Z,94349.25
2022-12-27T06:43:48.226Z,94341.63
2022-12-27T06:46:18.852Z,94357.84
2022-12-27T06:48:47.950Z,94352.06
2022-12-27T06:51:18.290Z,94364.84
2022-12-27T06:53:48.502Z,94353.31
2022-12-27T06:56:18.191Z,94362.16
2022-12-27T06:58:47.343Z,94359.53
2022-12-27T07:01:23.870Z,94358.41
2022-12-27T07:03:54.730Z,94352.84
2022-12-27T07:06:24.483Z,94363.31
2022-12-27T07:08:53.521Z,94311.88
2022-12-27T07:11:22.855Z,94341.19
2022-12-27T07:13:53.675Z,94349.66
2022-12-27T07:16:27.028Z,94346.97
2022-12-27T07:18:56.897Z,94344.69
2022-12-27T07:21:27.298Z,94341.94
2022-12-27T07:23:56.025Z,94349.34
2022-12-27T07:26:28.137Z,94346.47
2022-12-27T07:28:58.598Z,94339.31
2022-12-27T07:31:30.013Z,94341.31
2022-12-27T07:34:00.636Z,94342.91
2022-12-27T07:36:32.689Z,94332.38
2022-12-27T07:39:00.744Z,94331.34
2022-12-27T07:41:29.225Z,94323.38
2022-12-27T07:43:57.401Z,94312.28
2022-12-27T07:46:27.022Z,94319.03
2022-12-27T07:48:56.504Z,94307.72
2022-12-27T07:51:25.521Z,94303.16
2022-12-27T07:53:54.129Z,94307.88
2022-12-27T07:56:26.659Z,94298.16
2022-12-27T07:58:57.865Z,94305.03
2022-12-27T08:01:28.874Z,94290.47
2022-12-27T08:03:57.288Z,94293.78
2022-12-27T08:06:35.698Z,94283.38
2022-12-27T08:09:07.040Z,94313.03
2022-12-27T08:11:34.983Z,94287.53
2022-12-27T08:14:03.188Z,94287.44
2022-12-27T08:16:31.295Z,94295.84
2022-12-27T08:19:04.799Z,94293.22
2022-12-27T08:21:36.969Z,94292.91
2022-12-27T08:24:05.468Z,94291.38
2022-12-27T08:26:33.395Z,94298.91
2022-12-27T08:29:01.572Z,94293.38
2022-12-27T08:31:30.092Z,94306.63
2022-12-27T08:33:58.960Z,94290.28
2022-12-27T08:39:15.421Z,94309.25
2022-12-27T08:41:43.834Z,94297.63
2022-12-27T08:44:12.865Z,94288.66
2022-12-27T08:46:41.301Z,94308.19
2022-12-27T08:49:09.599Z,94290.47
2022-12-27T08:51:41.046Z,94293.53
2022-12-27T08:54:10.212Z,94297.88
2022-12-27T08:56:38.169Z,94288.78
2022-12-27T08:59:06.658Z,94293.69
2022-12-27T09:01:35.127Z,94285.69
2022-12-27T09:04:03.500Z,94283.97
2022-12-27T09:06:31.735Z,94273.75
2022-12-27T09:09:01.618Z,94292.72
2022-12-27T09:11:33.440Z,94264.03
2022-12-27T09:14:04.212Z,94280.34
2022-12-27T09:16:36.635Z,94272.19
2022-12-27T09:19:05.390Z,94258.59
2022-12-27T09:21:34.602Z,94265.41
2022-12-27T09:24:03.403Z,94276.66
2022-12-27T09:26:31.489Z,94250.25
2022-12-27T09:29:00.128Z,94275.44
2022-12-27T09:31:28.859Z,94263.28
2022-12-27T09:33:57.962Z,94249.78
2022-12-27T09:36:30.157Z,94254.78
2022-12-27T09:38:59.199Z,94236.78
2022-12-27T09:42:45.888Z,94233.06
2022-12-27T09:45:06.804Z,94237.34
2022-12-27T09:47:49.633Z,94237.88
2022-12-27T09:50:33.811Z,94232.94
2022-12-27T09:53:14.241Z,94209.16
2022-12-27T09:55:53.243Z,94202.84
2022-12-27T09:58:38.629Z,94212.31
2022-12-27T10:01:32.807Z,94197.28
2022-12-27T10:04:02.666Z,94200.44
2022-12-27T10:06:34.108Z,94194.09
2022-12-27T10:09:24.120Z,94185.94
2022-12-27T10:12:04.798Z,94180.84
2022-12-27T10:15:04.662Z,94178.88
2022-12-27T10:17:52.702Z,94172.00
2022-12-27T10:20:48.666Z,94159.31
2022-12-27T10:23:23.128Z,94166.53
2022-12-27T10:26:02.093Z,94152.75
2022-12-27T10:28:58.866Z,94142.31
2022-12-27T10:31:27.953Z,94148.50
2022-12-27T10:33:58.397Z,94121.84
2022-12-27T10:36:29.491Z,94131.50
2022-12-27T10:38:57.824Z,94127.50
2022-12-27T10:41:52.052Z,94120.06
2022-12-27T10:44:20.369Z,94111.84
2022-12-27T10:46:56.539Z,94105.50
2022-12-27T10:49:30.005Z,94105.69
2022-12-27T10:52:08.173Z,94107.03
2022-12-27T10:54:49.688Z,94098.66
2022-12-27T10:57:30.315Z,94088.47
2022-12-27T11:00:19.904Z,94089.88
2022-12-27T11:03:01.027Z,94097.25
2022-12-27T11:05:31.724Z,94087.03
2022-12-27T11:08:01.634Z,94086.28
2022-12-27T11:10:34.258Z,94087.03
2022-12-27T11:13:05.518Z,94079.38
2022-12-27T11:15:43.346Z,94071.63
2022-12-27T11:18:18.105Z,94062.50
2022-12-27T11:21:04.692Z,94073.56
2022-12-27T11:23:44.785Z,94067.38
2022-12-27T11:26:26.018Z,94073.13
2022-12-27T11:28:58.820Z,94073.97
2022-12-27T11:31:31.257Z,94071.53
2022-12-27T11:34:08.170Z,94073.50
2022-12-27T11:36:42.464Z,94078.78
2022-12-27T11:39:37.981Z,94078.03
2022-12-27T11:42:18.669Z,94084.59
2022-12-27T11:45:13.353Z,94087.97
2022-12-27T11:47:50.356Z,94083.25
2022-12-27T11:50:27.767Z,94089.59
2022-12-27T11:53:23.446Z,94089.47
2022-12-27T11:56:00.087Z,94094.91
2022-12-27T11:59:00.297Z,94101.47
2022-12-27T12:02:06.981Z,94095.78
2022-12-27T12:04:35.225Z,94099.66
2022-12-27T12:07:39.747Z,94113.25
2022-12-27T12:10:29.455Z,94109.25
2022-12-27T12:13:18.546Z,94109.34
2022-12-27T12:16:01.617Z,94119.56
2022-12-27T12:18:56.110Z,94113.91
2022-12-27T12:21:27.818Z,94121.22
2022-12-27T12:24:14.169Z,94111.72
2022-12-27T12:26:58.799Z,94127.03
2022-12-27T12:29:46.963Z,94126.81
2022-12-27T12:32:22.317Z,94120.56
2022-12-27T12:35:27.962Z,94138.28
2022-12-27T12:38:13.649Z,94130.81
2022-12-27T12:40:47.683Z,94139.13
2022-12-27T12:43:19.020Z,94147.50
2022-12-27T12:46:14.709Z,94143.72
2022-12-27T12:48:52.838Z,94152.19
2022-12-27T12:51:31.417Z,94158.44
2022-12-27T12:54:20.591Z,94158.66
2022-12-27T12:57:10.275Z,94123.44
2022-12-27T12:59:57.015Z,94158.97
2022-12-27T13:02:46.953Z,94157.56
2022-12-27T13:05:56.421Z,94176.88
2022-12-27T13:08:39.031Z,94165.88
2022-12-27T13:11:25.758Z,94167.81
2022-12-27T13:14:32.679Z,94131.75
2022-12-27T13:17:35.096Z,94163.97
2022-12-27T13:20:34.324Z,94178.69
2022-12-27T13:23:41.302Z,94184.91
2022-12-27T13:26:25.299Z,94180.44
2022-12-27T13:29:15.508Z,94195.75
2022-12-27T13:32:10.194Z,94196.25
2022-12-27T13:35:03.553Z,94203.53
2022-12-27T13:37:53.561Z,94203.53
2022-12-27T13:40:59.263Z,94202.84
2022-12-27T13:44:01.996Z,94204.84
2022-12-27T13:46:42.402Z,94211.94
2022-12-27T13:49:38.161Z,94226.78
2022-12-27T13:52:27.346Z,94233.06
2022-12-27T13:55:20.953Z,94231.91
2022-12-27T13:58:08.257Z,94226.72
2022-12-27T14:00:47.003Z,94223.81
2022-12-27T14:03:33.566Z,94227.16
2022-12-27T14:06:06.376Z,94230.31
2022-12-27T14:09:29.520Z,94230.22
2022-12-27T14:12:15.995Z,94228.50
2022-12-27T14:14:47.276Z,94241.34
2022-12-27T14:17:24.333Z,94248.19
2022-12-27T14:19:55.397Z,94228.50
2022-12-27T14:22:55.195Z,94235.72
2022-12-27T14:25:52.365Z,94232.72
2022-12-27T14:29:00.123Z,94244.88
2022-12-27T14:32:05.880Z,94237.00
2022-12-27T14:34:42.551Z,94248.38
2022-12-27T14:37:35.329Z,94243.97
2022-12-27T14:40:12.680Z,94245.81
2022-12-27T14:43:16.126Z,94250.41
2022-12-27T14:46:08.318Z,94258.19
2022-12-27T14:48:45.835Z,94261.53
2022-12-27T14:55:02.717Z,94265.81
2022-12-27T14:57:49.855Z,94264.66
2022-12-27T15:00:19.974Z,94276.25
2022-12-27T15:02:51.336Z,94272.75
2022-12-27T15:05:27.727Z,94278.44
2022-12-27T15:08:07.408Z,94273.22
2022-12-27T15:10:54.253Z,94277.13
2022-12-27T15:13:39.285Z,94278.28
2022-12-27T15:16:16.283Z,94275.94
2022-12-27T15:19:03.013Z,94273.72
2022-12-27T15:21:49.148Z,94284.25
2022-12-27T15:24:35.572Z,94285.72
2022-12-27T15:27:19.990Z,94287.13
2022-12-27T15:30:22.251Z,94285.72
2022-12-27T15:33:04.625Z,94289.03
2022-12-27T15:36:03.319Z,94295.50
2022-12-27T15:38:51.073Z,94293.03
2022-12-27T15:41:42.080Z,94304.06
2022-12-27T15:44:23.805Z,94296.31
2022-12-27T15:47:29.576Z,94289.75
2022-12-27T15:50:34.680Z,94299.56
2022-12-27T15:53:28.011Z,94300.81
2022-12-27T15:55:59.089Z,94307.69
2022-12-27T15:58:27.998Z,94307.09
2022-12-27T16:01:23.661Z,94315.03
2022-12-27T16:03:55.518Z,94313.38
2022-12-27T16:06:35.969Z,94317.75
2022-12-27T16:09:25.878Z,94273.34
2022-12-27T16:12:09.453Z,94302.75
2022-12-27T16:14:40.635Z,94303.50
2022-12-27T16:17:27.490Z,94308.00
2022-12-27T16:20:01.353Z,94311.16
2022-12-27T16:22:42.980Z,94307.50
2022-12-27T16:25:32.706Z,94316.56
2022-12-27T16:28:24.145Z,94315.81
2022-12-27T16:30:55.087Z,94313.38
2022-12-27T16:33:26.152Z,94315.63
2022-12-27T16:36:12.597Z,94313.03
2022-12-27T16:38:57.118Z,94311.25
2022-12-27T16:41:25.505Z,94317.88
2022-12-27T16:44:02.678Z,94311.59
2022-12-27T16:46:57.310Z,94320.25
2022-12-27T16:49:39.715Z,94313.53
2022-12-27T16:52:15.344Z,94308.28
2022-12-27T16:54:55.575Z,94307.06
2022-12-27T16:57:26.995Z,94315.91
2022-12-27T17:00:11.553Z,94312.25
2022-12-27T17:02:42.561Z,94311.59
2022-12-27T17:05:16.863Z,94308.94
2022-12-27T17:07:58.474Z,94318.59
2022-12-27T17:10:30.568Z,94320.25
2022-12-27T17:13:13.703Z,94313.72
2022-12-27T17:16:08.366Z,94324.22
2022-12-27T17:18:48.620Z,94316.66
2022-12-27T17:21:40.783Z,94330.44
2022-12-27T17:24:10.783Z,94336.38
2022-12-27T17:27:03.316Z,94348.25
2022-12-27T17:29:49.646Z,94341.72
2022-12-27T17:32:50.388Z,94350.28
2022-12-27T17:35:52.868Z,94357.41
2022-12-27T17:38:36.930Z,94351.34
2022-12-27T17:41:17.660Z,94355.84
2022-12-27T17:44:25.370Z,94359.94
2022-12-27T17:47:16.071Z,94358.91
2022-12-27T17:49:45.110Z,94369.72
2022-12-27T17:52:37.405Z,94364.41
2022-12-27T17:55:43.132Z,94373.97
2022-12-27T17:58:16.602Z,94378.06
2022-12-27T18:00:55.921Z,94381.94
2022-12-27T18:03:40.544Z,94379.50
2022-12-27T18:06:09.344Z,94375.81
2022-12-27T18:08:39.242Z,94378.06
2022-12-27T18:11:10.748Z,94378.47
2022-12-27T18:13:45.858Z,94385.78
2022-12-27T18:16:28.148Z,94384.38
2022-12-27T18:19:00.353Z,94370.72
2022-12-27T18:21:30.540Z,94371.75
2022-12-27T18:23:59.231Z,94381.91
2022-12-27T18:27:00.275Z,94368.84
2022-12-27T18:29:29.014Z,94388.75
2022-12-27T18:32:03.003Z,94395.66
2022-12-27T18:34:41.653Z,94396.50
2022-12-27T18:37:13.779Z,94390.22
2022-12-27T18:39:51.748Z,94389.00
2022-12-27T18:42:37.821Z,94389.44
2022-12-27T18:45:20.026Z,94387.59
2022-12-27T18:47:51.602Z,94383.13
2022-12-27T18:50:23.118Z,94396.75
2022-12-27T18:53:28.654Z,94396.69
2022-12-27T18:56:06.984Z,94404.19
2022-12-27T18:58:35.610Z,94412.88
2022-12-27T19:01:25.563Z,94429.16
2022-12-27T19:04:15.540Z,94421.38
2022-12-27T19:07:08.821Z,94422.50
2022-12-27T19:09:51.408Z,94423.50
2022-12-27T19:12:29.034Z,94427.66
2022-12-27T19:14:58.102Z,94421.75
2022-12-27T19:17:30.044Z,94419.47
2022-12-27T19:20:02.495Z,94424.78
2022-12-27T19:22:36.576Z,94417.69
2022-12-27T19:25:19.250Z,94424.78
2022-12-27T19:28:16.675Z,94418.25
2022-12-27T19:30:51.955Z,94422.84
2022-12-27T19:33:30.573Z,94427.31
2022-12-27T19:36:00.092Z,94434.03
2022-12-27T19:38:31.919Z,94438.06
2022-12-27T19:41:04.165Z,94432.31
2022-12-27T19:43:42.923Z,94444.53
2022-12-27T19:46:13.418Z,94442.19
2022-12-27T19:48:42.141Z,94440.38
2022-12-27T19:51:16.511Z,94445.84
2022-12-27T19:53:55.428Z,94448.56
2022-12-27T19:56:26.413Z,94452.41
2022-12-27T19:58:54.740Z,94468.03
2022-12-27T20:01:23.376Z,94464.31
2022-12-27T20:03:51.795Z,94468.75
2022-12-27T20:06:24.143Z,94462.72
2022-12-27T20:08:55.385Z,94461.28
2022-12-27T20:11:23.965Z,94453.41
2022-12-27T20:13:51.929Z,94464.63
2022-12-27T20:16:20.908Z,94471.28
2022-12-27T20:18:49.003Z,94471.75
2022-12-27T20:21:19.282Z,94469.84
2022-12-27T20:23:47.868Z,94465.13
2022-12-27T20:26:21.762Z,94461.84
2022-12-27T20:28:50.290Z,94466.72
2022-12-27T20:31:20.442Z,94482.84
2022-12-27T20:33:53.352Z,94465.84
2022-12-27T20:36:22.762Z,94469.94
2022-12-27T20:38:50.625Z,94476.00
2022-12-27T20:41:19.888Z,94440.78
2022-12-27T20:43:47.759Z,94488.28
2022-12-27T20:46:17.974Z,94486.03
2022-12-27T20:48:47.592Z,94485.19
2022-12-27T20:51:21.354Z,94487.81
2022-12-27T20:53:57.459Z,94495.63
2022-12-27T20:56:26.206Z,94496.25
2022-12-27T20:58:54.272Z,94493.59
2022-12-27T21:01:24.479Z,94497.06
2022-12-27T21:03:53.640Z,94503.63
2022-12-27T21:06:27.274Z,94497.50
2022-12-27T21:08:57.819Z,94496.16
2022-12-27T21:11:33.915Z,94494.88
2022-12-27T21:14:03.973Z,94499.69
2022-12-27T21:16:34.074Z,94501.50
2022-12-27T21:19:05.102Z,94510.88
2022-12-27T21:21:36.096Z,94513.56
2022-12-27T21:24:06.483Z,94517.94
2022-12-27T21:26:36.697Z,94524.91
2022-12-27T21:29:06.941Z,94533.78
2022-12-27T21:31:36.657Z,94509.25
2022-12-27T21:34:05.097Z,94526.75
2022-12-27T21:36:34.301Z,94520.03
2022-12-27T21:39:03.604Z,94523.19
2022-12-27T21:41:33.526Z,94527.44
2022-12-27T21:44:01.678Z,94534.97
2022-12-27T21:46:33.241Z,94533.88
2022-12-27T21:49:09.686Z,94545.84
2022-12-27T21:51:38.354Z,94533.28
2022-12-27T21:54:07.328Z,94536.78
2022-12-27T21:56:35.582Z,94546.50
2022-12-27T21:59:07.530Z,94552.00
2022-12-27T22:01:50.100Z,94553.91
2022-12-27T22:04:21.867Z,94553.09
2022-12-27T22:06:50.802Z,94558.72
2022-12-27T22:09:19.680Z,94550.78
2022-12-27T22:11:48.154Z,94556.53
2022-12-27T22:14:18.740Z,94556.56
2022-12-27T22:16:49.864Z,94552.38
2022-12-27T22:19:17.962Z,94558.91
2022-12-27T22:21:45.947Z,94557.75
2022-12-27T22:24:19.731Z,94551.69
2022-12-27T22:26:48.861Z,94556.16
2022-12-27T22:29:17.964Z,94548.00
2022-12-27T22:31:46.764Z,94552.13
2022-12-27T22:34:14.799Z,94552.47
2022-12-27T22:36:42.937Z,94547.78
2022-12-27T22:39:10.977Z,94544.88
2022-12-27T22:41:39.033Z,94541.88
2022-12-27T22:44:10.543Z,94542.88
2022-12-27T22:47:06.992Z,94545.84
2022-12-27T22:49:26.977Z,94547.72
2022-12-27T22:51:54.787Z,94543.94
2022-12-27T22:55:05.401Z,94543.41
2022-12-27T22:57:10.845Z,94547.50
2022-12-27T22:59:38.788Z,94539.97
2022-12-27T23:02:06.846Z,94540.38
2022-12-27T23:04:35.459Z,94536.75
2022-12-27T23:07:03.619Z,94539.53
2022-12-27T23:09:31.594Z,94537.50
2022-12-27T23:11:59.504Z,94535.19
2022-12-27T23:14:27.628Z,94543.56
2022-12-27T23:16:55.751Z,94536.69
2022-12-27T23:19:24.567Z,94537.69
2022-12-27T23:21:52.406Z,94535.22
2022-12-27T23:24:20.446Z,94535.69
2022-12-27T23:26:49.015Z,94524.34
2022-12-27T23:29:16.857Z,94531.09
2022-12-27T23:31:54.683Z,94522.22
2022-12-27T23:34:28.692Z,94527.13
2022-12-27T23:37:01.509Z,94521.03
2022-12-27T23:39:29.455Z,94524.28
2022-12-27T23:41:57.541Z,94526.50
2022-12-27T23:44:33.866Z,94523.91
2022-12-27T23:47:04.529Z,94514.63
2022-12-27T23:49:32.616Z,94512.72
2022-12-27T23:52:00.518Z,94501.16
2022-12-27T23:54:28.484Z,94499.06
2022-12-27T23:56:56.429Z,94499.50
2022-12-27T23:59:24.832Z,94501.06
