createdAt,value
2019-03-22T00:00:37.305Z,1.90
2019-03-22T00:03:10.842Z,1.60
2019-03-22T00:05:44.680Z,1.50
2019-03-22T00:08:18.312Z,1.70
2019-03-22T00:10:52.142Z,1.53
2019-03-22T00:13:25.928Z,2.00
2019-03-22T00:15:59.488Z,1.80
2019-03-22T00:18:33.887Z,1.77
2019-03-22T00:21:07.723Z,1.70
2019-03-22T00:23:41.175Z,2.00
2019-03-22T00:26:14.795Z,1.83
2019-03-22T00:28:48.426Z,1.30
2019-03-22T00:31:21.978Z,1.90
2019-03-22T00:33:55.452Z,1.60
2019-03-22T00:36:29.115Z,1.67
2019-03-22T00:39:02.697Z,1.80
2019-03-22T00:41:37.023Z,1.90
2019-03-22T00:44:10.605Z,1.90
2019-03-22T00:46:44.155Z,2.10
2019-03-22T00:49:17.816Z,1.70
2019-03-22T00:51:51.509Z,1.77
2019-03-22T00:54:25.003Z,1.60
2019-03-22T00:56:58.791Z,1.23
2019-03-22T00:59:32.507Z,2.07
2019-03-22T01:02:06.667Z,1.80
2019-03-22T01:04:40.408Z,2.23
2019-03-22T01:07:14.411Z,1.60
2019-03-22T01:09:48.188Z,1.67
2019-03-22T01:12:26.122Z,1.63
2019-03-22T01:15:00.112Z,1.80
2019-03-22T01:17:33.860Z,1.90
2019-03-22T01:20:07.674Z,1.70
2019-03-22T01:22:41.275Z,1.57
2019-03-22T01:25:17.580Z,1.90
2019-03-22T01:27:51.443Z,1.43
2019-03-22T01:30:25.882Z,1.60
2019-03-22T01:33:00.701Z,1.40
2019-03-22T01:35:36.436Z,1.30
2019-03-22T01:38:13.900Z,1.70
2019-03-22T01:40:47.630Z,1.10
2019-03-22T01:43:22.157Z,1.37
2019-03-22T01:45:55.790Z,1.47
2019-03-22T01:48:30.991Z,1.57
2019-03-22T01:51:04.752Z,1.60
2019-03-22T01:53:39.512Z,1.30
2019-03-22T01:56:13.170Z,1.27
2019-03-22T01:58:46.818Z,1.40
2019-03-22T02:01:20.575Z,1.93
2019-03-22T02:03:54.810Z,1.43
2019-03-22T02:06:28.430Z,1.80
2019-03-22T02:09:04.781Z,1.50
2019-03-22T02:11:41.882Z,1.30
2019-03-22T02:14:15.781Z,1.80
2019-03-22T02:16:49.829Z,1.60
2019-03-22T02:19:23.733Z,1.60
2019-03-22T02:21:57.493Z,1.40
2019-03-22T02:24:31.314Z,1.50
2019-03-22T02:27:06.183Z,1.30
2019-03-22T02:29:39.954Z,1.80
2019-03-22T02:32:13.675Z,1.77
2019-03-22T02:34:47.196Z,2.00
2019-03-22T02:37:22.949Z,1.90
2019-03-22T02:40:05.431Z,1.60
2019-03-22T02:42:39.116Z,1.50
2019-03-22T02:45:13.884Z,1.40
2019-03-22T02:47:47.590Z,2.30
2019-03-22T02:50:26.553Z,1.50
2019-03-22T02:53:00.458Z,1.83
2019-03-22T02:55:34.259Z,1.50
2019-03-22T02:58:19.668Z,1.50
2019-03-22T03:00:43.497Z,1.30
2019-03-22T03:03:17.486Z,1.20
2019-03-22T03:05:52.309Z,1.00
2019-03-22T03:08:26.198Z,1.40
2019-03-22T03:11:00.085Z,1.47
2019-03-22T03:13:33.833Z,1.27
2019-03-22T03:16:09.616Z,1.20
2019-03-22T03:18:43.370Z,1.10
2019-03-22T03:21:18.507Z,1.20
2019-03-22T03:23:52.166Z,1.40
2019-03-22T03:26:25.815Z,1.10
2019-03-22T03:28:59.578Z,1.03
2019-03-22T03:31:36.341Z,1.37
2019-03-22T03:34:10.629Z,1.20
2019-03-22T03:36:45.836Z,1.40
2019-03-22T03:39:19.658Z,1.60
2019-03-22T03:41:53.556Z,1.30
2019-03-22T03:44:27.403Z,1.63
2019-03-22T03:47:01.135Z,1.30
2019-03-22T03:49:37.128Z,1.20
2019-03-22T03:52:11.133Z,1.30
2019-03-22T03:55:03.609Z,1.43
2019-03-22T03:57:37.269Z,1.47
2019-03-22T04:00:11.780Z,1.00
2019-03-22T04:02:45.823Z,1.40
2019-03-22T04:05:20.435Z,1.30
2019-03-22T04:07:54.519Z,1.70
2019-03-22T04:10:28.354Z,1.40
2019-03-22T04:13:02.086Z,1.40
2019-03-22T04:15:35.934Z,1.20
2019-03-22T04:18:10.804Z,1.20
2019-03-22T04:20:44.435Z,1.47
2019-03-22T04:23:20.684Z,1.30
2019-03-22T04:25:54.471Z,1.23
2019-03-22T04:28:28.251Z,1.00
2019-03-22T04:31:01.931Z,1.10
2019-03-22T04:33:36.344Z,1.10
2019-03-22T04:36:10.123Z,1.37
2019-03-22T04:38:43.966Z,1.30
2019-03-22T04:41:17.626Z,1.27
2019-03-22T04:43:51.671Z,1.37
2019-03-22T04:46:26.494Z,1.30
2019-03-22T04:49:00.571Z,1.80
2019-03-22T04:51:34.637Z,1.23
2019-03-22T04:54:11.231Z,1.27
2019-03-22T04:56:45.865Z,1.30
2019-03-22T04:59:20.348Z,1.07
2019-03-22T05:01:55.944Z,1.43
2019-03-22T05:04:30.601Z,1.03
2019-03-22T05:07:04.788Z,1.23
2019-03-22T05:09:41.984Z,0.90
2019-03-22T05:12:18.259Z,0.80
2019-03-22T05:14:52.539Z,1.13
2019-03-22T05:17:27.095Z,1.00
2019-03-22T05:20:02.483Z,1.13
2019-03-22T05:22:38.116Z,1.03
2019-03-22T05:25:13.736Z,1.20
2019-03-22T05:27:48.902Z,1.13
2019-03-22T05:31:00.191Z,0.90
2019-03-22T05:33:33.836Z,1.00
2019-03-22T05:36:15.158Z,1.17
2019-03-22T05:38:52.626Z,1.27
2019-03-22T05:41:26.901Z,1.60
2019-03-22T05:44:03.228Z,1.53
2019-03-22T05:46:38.125Z,1.33
2019-03-22T05:49:12.024Z,1.20
2019-03-22T05:51:48.413Z,1.10
2019-03-22T05:54:27.286Z,1.13
2019-03-22T05:57:12.821Z,1.50
2019-03-22T05:59:42.685Z,1.10
2019-03-22T06:02:16.042Z,1.20
2019-03-22T06:04:50.516Z,0.93
2019-03-22T06:07:24.847Z,1.27
2019-03-22T06:13:21.118Z,1.20
2019-03-22T06:15:54.912Z,1.00
2019-03-22T06:18:29.115Z,0.93
2019-03-22T06:21:04.300Z,0.97
2019-03-22T06:23:37.974Z,0.90
2019-03-22T06:26:11.691Z,1.07
2019-03-22T06:28:45.394Z,1.00
2019-03-22T06:31:21.306Z,0.97
2019-03-22T06:33:55.142Z,1.00
2019-03-22T06:36:28.766Z,0.87
2019-03-22T06:39:02.490Z,0.93
2019-03-22T06:41:36.150Z,0.90
2019-03-22T06:44:09.971Z,1.10
2019-03-22T06:46:43.552Z,0.67
2019-03-22T06:49:17.417Z,0.80
2019-03-22T06:51:51.190Z,1.50
2019-03-22T06:54:31.437Z,1.37
2019-03-22T06:56:59.842Z,1.03
2019-03-22T06:59:34.360Z,1.07
2019-03-22T07:02:08.080Z,1.20
2019-03-22T07:04:41.969Z,1.03
2019-03-22T07:07:15.765Z,0.90
2019-03-22T07:09:49.518Z,0.87
2019-03-22T07:12:25.953Z,0.87
2019-03-22T07:14:59.568Z,0.90
2019-03-22T07:17:33.195Z,0.90
2019-03-22T07:20:07.006Z,0.90
2019-03-22T07:22:40.748Z,1.23
2019-03-22T07:25:14.536Z,0.77
2019-03-22T07:27:48.092Z,0.90
2019-03-22T07:30:22.140Z,0.80
2019-03-22T07:32:55.942Z,1.07
2019-03-22T07:35:29.626Z,1.00
2019-03-22T07:38:03.158Z,0.90
2019-03-22T07:40:36.993Z,1.03
2019-03-22T07:43:10.700Z,1.20
2019-03-22T07:45:44.514Z,1.00
2019-03-22T07:48:18.213Z,1.20
2019-03-22T07:50:51.950Z,0.80
2019-03-22T07:53:25.618Z,0.97
2019-03-22T07:55:59.428Z,1.03
2019-03-22T07:58:33.298Z,0.97
2019-03-22T08:01:06.975Z,0.87
2019-03-22T08:03:40.673Z,0.90
2019-03-22T08:06:14.523Z,0.80
2019-03-22T08:08:48.453Z,0.93
2019-03-22T08:11:24.650Z,1.10
2019-03-22T08:13:57.858Z,1.20
2019-03-22T08:16:31.807Z,0.93
2019-03-22T08:19:05.343Z,1.17
2019-03-22T08:21:39.271Z,1.20
2019-03-22T08:24:13.054Z,1.10
2019-03-22T08:26:46.853Z,1.03
2019-03-22T08:29:20.622Z,1.00
2019-03-22T08:31:54.712Z,1.30
2019-03-22T08:34:28.848Z,1.20
2019-03-22T08:37:02.985Z,1.20
2019-03-22T08:39:37.236Z,0.90
2019-03-22T08:42:11.483Z,0.90
2019-03-22T08:44:45.584Z,0.70
2019-03-22T08:47:33.291Z,1.10
2019-03-22T08:49:57.286Z,1.20
2019-03-22T08:52:31.545Z,0.93
2019-03-22T08:55:05.746Z,0.90
2019-03-22T08:57:39.954Z,1.20
2019-03-22T09:00:14.399Z,1.30
2019-03-22T09:02:49.759Z,1.20
2019-03-22T09:05:24.041Z,0.93
2019-03-22T09:07:58.393Z,1.10
2019-03-22T09:10:33.064Z,0.97
2019-03-22T09:13:06.739Z,1.00
2019-03-22T09:15:41.370Z,1.20
2019-03-22T09:18:15.653Z,1.30
2019-03-22T09:20:50.831Z,1.67
2019-03-22T09:23:24.416Z,2.07
2019-03-22T09:25:57.943Z,1.13
2019-03-22T09:28:32.286Z,1.00
2019-03-22T09:31:12.942Z,1.27
2019-03-22T09:33:41.088Z,1.20
2019-03-22T09:36:14.923Z,1.20
2019-03-22T09:38:48.892Z,1.10
2019-03-22T09:41:22.598Z,1.20
2019-03-22T09:43:56.269Z,1.47
2019-03-22T09:46:29.845Z,1.40
2019-03-22T09:49:03.891Z,1.27
2019-03-22T09:51:37.716Z,1.17
2019-03-22T09:54:12.597Z,1.30
2019-03-22T09:56:47.508Z,1.40
2019-03-22T09:59:21.425Z,1.10
2019-03-22T10:01:55.107Z,1.87
2019-03-22T10:04:28.978Z,1.60
2019-03-22T10:07:02.697Z,1.60
2019-03-22T10:09:36.457Z,1.47
2019-03-22T10:12:10.288Z,1.50
2019-03-22T10:14:44.200Z,1.63
2019-03-22T10:17:17.968Z,1.50
2019-03-22T10:19:51.986Z,1.40
2019-03-22T10:22:25.899Z,1.30
2019-03-22T10:24:59.722Z,1.30
2019-03-22T10:27:33.490Z,1.73
2019-03-22T10:30:08.312Z,1.40
2019-03-22T10:32:41.960Z,1.50
2019-03-22T10:35:25.346Z,1.43
2019-03-22T10:37:50.854Z,1.40
2019-03-22T10:40:24.617Z,1.83
2019-03-22T10:42:58.243Z,1.30
2019-03-22T10:45:32.268Z,1.30
2019-03-22T10:48:06.131Z,1.10
2019-03-22T10:50:39.970Z,1.17
2019-03-22T10:53:14.119Z,1.23
2019-03-22T10:55:48.692Z,1.20
2019-03-22T10:58:22.546Z,1.20
2019-03-22T11:00:56.279Z,1.53
2019-03-22T11:03:29.964Z,1.30
2019-03-22T11:06:03.914Z,1.63
2019-03-22T11:08:38.509Z,1.67
2019-03-22T11:11:12.286Z,1.40
2019-03-22T11:13:46.191Z,1.43
2019-03-22T11:16:20.017Z,1.23
2019-03-22T11:18:53.850Z,1.53
2019-03-22T11:21:27.732Z,1.40
2019-03-22T11:24:01.703Z,1.20
2019-03-22T11:26:35.552Z,1.40
2019-03-22T11:29:10.160Z,1.50
2019-03-22T11:31:43.993Z,1.00
2019-03-22T11:34:17.744Z,1.47
2019-03-22T11:36:51.659Z,1.60
2019-03-22T11:39:25.247Z,1.40
2019-03-22T11:41:59.055Z,1.57
2019-03-22T11:44:32.958Z,1.50
2019-03-22T11:47:06.771Z,1.40
2019-03-22T11:49:40.359Z,1.40
2019-03-22T11:52:14.054Z,1.50
2019-03-22T11:54:47.884Z,1.70
2019-03-22T11:57:21.628Z,1.47
2019-03-22T11:59:55.463Z,1.20
2019-03-22T12:02:29.497Z,1.67
2019-03-22T12:05:03.376Z,1.43
2019-03-22T12:07:37.209Z,1.60
2019-03-22T12:10:13.385Z,1.40
2019-03-22T12:12:47.237Z,1.50
2019-03-22T12:15:22.139Z,1.30
2019-03-22T12:17:55.962Z,1.87
2019-03-22T12:20:29.790Z,1.50
2019-03-22T12:23:03.455Z,1.73
2019-03-22T12:25:37.112Z,1.30
2019-03-22T12:28:11.076Z,1.87
2019-03-22T12:30:45.011Z,1.67
2019-03-22T12:33:19.041Z,1.97
2019-03-22T12:35:52.784Z,2.10
2019-03-22T12:38:26.479Z,1.70
2019-03-22T12:41:00.145Z,2.03
2019-03-22T12:43:34.497Z,1.70
2019-03-22T12:46:08.263Z,1.77
2019-03-22T12:48:41.909Z,1.83
2019-03-22T12:51:15.681Z,2.00
2019-03-22T12:53:49.422Z,1.70
2019-03-22T12:56:23.180Z,1.73
2019-03-22T12:58:57.049Z,1.83
2019-03-22T13:01:30.712Z,2.07
2019-03-22T13:04:04.477Z,1.83
2019-03-22T13:06:38.159Z,2.00
2019-03-22T13:09:12.909Z,1.90
2019-03-22T13:11:46.625Z,1.73
2019-03-22T13:14:20.447Z,1.43
2019-03-22T13:16:54.248Z,1.77
2019-03-22T13:19:28.069Z,1.60
2019-03-22T13:22:02.391Z,1.60
2019-03-22T13:24:36.063Z,2.13
2019-03-22T13:27:09.911Z,2.30
2019-03-22T13:29:43.536Z,1.60
2019-03-22T13:32:17.139Z,1.40
2019-03-22T13:34:55.312Z,1.90
2019-03-22T13:37:29.158Z,2.20
2019-03-22T13:40:02.868Z,1.97
2019-03-22T13:42:36.656Z,2.03
2019-03-22T13:45:11.803Z,1.57
2019-03-22T13:47:46.405Z,1.87
2019-03-22T13:50:20.315Z,1.70
2019-03-22T13:52:53.972Z,2.07
2019-03-22T13:55:29.969Z,1.70
2019-03-22T13:58:05.118Z,1.90
2019-03-22T14:00:38.856Z,1.80
2019-03-22T14:03:12.709Z,2.00
2019-03-22T14:05:46.503Z,2.00
2019-03-22T14:08:20.326Z,2.00
2019-03-22T14:10:54.116Z,2.03
2019-03-22T14:13:27.949Z,2.00
2019-03-22T14:16:01.515Z,2.17
2019-03-22T14:18:35.256Z,1.90
2019-03-22T14:21:09.319Z,1.83
2019-03-22T14:23:43.164Z,1.73
2019-03-22T14:26:17.187Z,1.53
2019-03-22T14:28:50.854Z,2.10
2019-03-22T14:31:24.564Z,1.73
2019-03-22T14:33:58.096Z,1.70
2019-03-22T14:36:31.941Z,1.90
2019-03-22T14:39:07.352Z,2.00
2019-03-22T14:41:43.026Z,2.23
2019-03-22T14:44:25.058Z,1.90
2019-03-22T14:46:51.779Z,2.10
2019-03-22T14:49:31.132Z,2.03
2019-03-22T14:52:05.661Z,1.90
2019-03-22T14:54:46.081Z,2.10
2019-03-22T14:57:22.391Z,2.20
2019-03-22T14:59:59.093Z,2.17
2019-03-22T15:02:31.096Z,2.27
2019-03-22T15:05:04.727Z,1.80
2019-03-22T15:07:38.460Z,1.80
2019-03-22T15:10:12.616Z,1.93
2019-03-22T15:12:46.302Z,1.70
2019-03-22T15:15:53.356Z,1.93
2019-03-22T15:18:48.269Z,1.97
2019-03-22T15:21:41.104Z,1.97
2019-03-22T15:24:31.038Z,2.60
2019-03-22T15:27:25.504Z,2.27
2019-03-22T15:30:32.102Z,2.40
2019-03-22T15:33:34.057Z,2.50
2019-03-22T15:36:20.439Z,2.43
2019-03-22T15:39:09.272Z,2.70
2019-03-22T15:41:43.388Z,2.40
2019-03-22T15:44:16.974Z,2.30
2019-03-22T15:46:51.924Z,2.30
2019-03-22T15:49:25.655Z,2.37
2019-03-22T15:51:59.493Z,2.60
2019-03-22T15:54:33.183Z,2.37
2019-03-22T15:57:06.968Z,2.53
2019-03-22T15:59:40.556Z,2.20
2019-03-22T16:02:14.441Z,2.20
2019-03-22T16:04:48.290Z,1.90
2019-03-22T16:07:22.135Z,2.20
2019-03-22T16:09:55.861Z,2.13
2019-03-22T16:12:29.469Z,2.43
2019-03-22T16:15:03.202Z,1.90
2019-03-22T16:17:36.709Z,2.10
2019-03-22T16:20:11.220Z,2.97
2019-03-22T16:22:44.993Z,2.07
2019-03-22T16:25:18.843Z,2.30
2019-03-22T16:27:52.462Z,2.23
2019-03-22T16:30:26.034Z,2.30
2019-03-22T16:32:59.635Z,2.23
2019-03-22T16:35:33.761Z,2.30
2019-03-22T16:38:07.447Z,2.80
2019-03-22T16:40:40.914Z,2.43
2019-03-22T16:43:14.808Z,2.90
2019-03-22T16:45:49.016Z,2.33
2019-03-22T16:48:22.702Z,2.20
2019-03-22T16:50:56.308Z,2.30
2019-03-22T16:53:30.291Z,2.33
2019-03-22T16:56:03.951Z,2.07
2019-03-22T16:58:37.634Z,2.60
2019-03-22T17:01:11.712Z,2.10
2019-03-22T17:03:45.399Z,2.57
2019-03-22T17:06:19.081Z,2.03
2019-03-22T17:08:53.185Z,2.30
2019-03-22T17:11:26.638Z,2.13
2019-03-22T17:14:00.465Z,2.00
2019-03-22T17:16:34.222Z,2.33
2019-03-22T17:19:07.941Z,2.20
2019-03-22T17:21:41.701Z,2.37
2019-03-22T17:24:15.523Z,1.97
2019-03-22T17:26:49.102Z,2.27
2019-03-22T17:29:22.756Z,2.80
2019-03-22T17:31:56.323Z,2.63
2019-03-22T17:34:29.974Z,3.13
2019-03-22T17:37:03.523Z,2.60
2019-03-22T17:39:37.145Z,2.90
2019-03-22T17:42:10.883Z,2.93
2019-03-22T17:44:44.595Z,2.80
2019-03-22T17:47:18.264Z,3.37
2019-03-22T17:49:51.860Z,3.73
2019-03-22T17:52:25.429Z,3.00
2019-03-22T17:54:59.013Z,3.40
2019-03-22T17:57:32.736Z,3.30
2019-03-22T18:00:06.707Z,2.90
2019-03-22T18:02:40.391Z,2.90
2019-03-22T18:07:55.966Z,3.30
2019-03-22T18:10:30.957Z,3.17
2019-03-22T18:13:04.967Z,3.30
2019-03-22T18:15:38.963Z,3.30
2019-03-22T18:18:13.074Z,3.57
2019-03-22T18:20:47.005Z,3.40
2019-03-22T18:23:20.953Z,3.07
2019-03-22T18:25:55.284Z,2.77
2019-03-22T18:28:29.246Z,3.07
2019-03-22T18:31:03.144Z,3.13
2019-03-22T18:33:37.814Z,3.90
2019-03-22T18:36:11.620Z,3.10
2019-03-22T18:38:45.686Z,2.80
2019-03-22T18:41:20.007Z,3.47
2019-03-22T18:43:54.187Z,2.73
2019-03-22T18:46:28.421Z,3.00
2019-03-22T18:49:02.684Z,3.07
2019-03-22T18:51:36.658Z,2.80
2019-03-22T18:54:10.785Z,2.47
2019-03-22T18:56:45.597Z,2.97
2019-03-22T18:59:19.478Z,2.83
2019-03-22T19:01:53.116Z,2.63
2019-03-22T19:04:28.388Z,2.70
2019-03-22T19:07:04.007Z,2.73
2019-03-22T19:09:38.209Z,2.60
2019-03-22T19:12:12.205Z,2.30
2019-03-22T19:14:46.386Z,2.47
2019-03-22T19:17:20.250Z,1.80
2019-03-22T19:19:54.589Z,1.37
2019-03-22T19:22:28.794Z,1.93
2019-03-22T19:25:03.107Z,1.60
2019-03-22T19:27:36.814Z,1.03
2019-03-22T19:30:11.979Z,1.20
2019-03-22T19:32:46.628Z,1.33
2019-03-22T19:35:20.416Z,0.93
2019-03-22T19:37:54.604Z,0.60
2019-03-22T19:40:28.570Z,0.63
2019-03-22T19:43:03.617Z,1.40
2019-03-22T19:45:37.709Z,1.30
2019-03-22T19:48:11.277Z,0.90
2019-03-22T19:50:45.268Z,1.30
2019-03-22T19:53:19.149Z,0.70
2019-03-22T19:55:53.982Z,0.97
2019-03-22T19:58:27.734Z,0.57
2019-03-22T20:01:02.116Z,0.93
2019-03-22T20:03:36.066Z,1.40
2019-03-22T20:06:10.511Z,1.23
2019-03-22T20:08:44.426Z,0.80
2019-03-22T20:11:18.612Z,0.80
2019-03-22T20:13:52.463Z,0.90
2019-03-22T20:16:26.071Z,0.80
2019-03-22T20:19:00.092Z,0.80
2019-03-22T20:21:33.806Z,0.70
2019-03-22T20:24:07.862Z,1.00
2019-03-22T20:26:41.814Z,1.07
2019-03-22T20:29:15.870Z,1.00
2019-03-22T20:31:49.853Z,0.77
2019-03-22T20:34:23.779Z,0.90
2019-03-22T20:37:00.601Z,0.80
2019-03-22T20:39:34.485Z,1.40
2019-03-22T20:42:08.383Z,1.20
2019-03-22T20:44:42.467Z,0.80
2019-03-22T20:47:16.828Z,0.83
2019-03-22T20:49:50.778Z,0.70
2019-03-22T20:52:27.060Z,1.30
2019-03-22T20:55:01.827Z,0.80
2019-03-22T20:57:35.505Z,0.63
2019-03-22T21:00:09.466Z,0.70
2019-03-22T21:02:43.345Z,0.53
2019-03-22T21:05:26.474Z,0.70
2019-03-22T21:07:52.274Z,0.87
2019-03-22T21:10:25.974Z,0.70
2019-03-22T21:12:59.875Z,0.90
2019-03-22T21:15:33.781Z,0.70
2019-03-22T21:18:07.634Z,0.87
2019-03-22T21:20:41.553Z,0.70
2019-03-22T21:23:15.141Z,1.00
2019-03-22T21:25:48.701Z,1.10
2019-03-22T21:28:22.730Z,0.93
2019-03-22T21:30:56.691Z,0.80
2019-03-22T21:33:30.754Z,0.90
2019-03-22T21:36:04.565Z,0.80
2019-03-22T21:38:38.413Z,1.03
2019-03-22T21:41:12.315Z,0.90
2019-03-22T21:43:46.173Z,0.93
2019-03-22T21:46:19.964Z,1.00
2019-03-22T21:48:53.688Z,0.90
2019-03-22T21:51:27.359Z,1.27
2019-03-22T21:54:01.118Z,1.10
2019-03-22T21:56:34.851Z,0.93
2019-03-22T21:59:08.613Z,1.10
2019-03-22T22:01:42.413Z,1.40
2019-03-22T22:04:16.003Z,1.17
2019-03-22T22:06:49.509Z,0.93
2019-03-22T22:09:23.238Z,1.30
2019-03-22T22:11:56.786Z,1.30
2019-03-22T22:14:40.192Z,1.27
2019-03-22T22:17:05.575Z,1.37
2019-03-22T22:19:39.339Z,1.30
2019-03-22T22:22:16.940Z,1.20
2019-03-22T22:24:53.203Z,1.30
2019-03-22T22:27:29.242Z,1.50
2019-03-22T22:30:02.907Z,1.53
2019-03-22T22:32:36.840Z,1.20
2019-03-22T22:35:11.217Z,1.70
2019-03-22T22:37:45.064Z,1.47
2019-03-22T22:40:19.106Z,1.50
2019-03-22T22:42:52.944Z,1.40
2019-03-22T22:45:29.102Z,1.20
2019-03-22T22:48:02.671Z,1.30
2019-03-22T22:50:36.405Z,0.97
2019-03-22T22:53:10.186Z,1.00
