createdAt,value
2023-05-24T00:01:42.744Z,13.20
2023-05-24T00:05:52.680Z,13.30
2023-05-24T00:10:01.793Z,13.20
2023-05-24T00:14:10.941Z,13.30
2023-05-24T00:18:21.795Z,13.30
2023-05-24T00:22:30.873Z,13.10
2023-05-24T00:26:39.974Z,13.10
2023-05-24T00:30:49.111Z,13.10
2023-05-24T00:34:59.682Z,13.10
2023-05-24T00:39:09.144Z,13.10
2023-05-24T00:43:18.392Z,13.10
2023-05-24T00:47:28.223Z,13.20
2023-05-24T00:51:39.627Z,13.20
2023-05-24T00:55:48.925Z,13.20
2023-05-24T00:59:59.044Z,13.30
2023-05-24T01:04:08.104Z,13.20
2023-05-24T01:08:29.831Z,13.20
2023-05-24T01:12:50.612Z,13.20
2023-05-24T01:17:09.707Z,13.10
2023-05-24T01:21:32.169Z,13.00
2023-05-24T01:26:05.098Z,13.00
2023-05-24T01:30:16.797Z,12.90
2023-05-24T01:34:27.687Z,12.80
2023-05-24T01:38:37.001Z,12.70
2023-05-24T01:42:53.337Z,12.60
2023-05-24T01:47:18.391Z,12.50
2023-05-24T01:51:32.478Z,12.40
2023-05-24T01:55:41.846Z,12.20
2023-05-24T01:59:52.312Z,12.10
2023-05-24T02:04:03.359Z,12.10
2023-05-24T02:08:13.222Z,12.00
2023-05-24T02:12:22.286Z,11.90
2023-05-24T02:16:31.548Z,11.80
2023-05-24T02:20:42.373Z,11.80
2023-05-24T02:24:51.924Z,11.70
2023-05-24T02:29:01.037Z,11.60
2023-05-24T02:33:10.327Z,11.50
2023-05-24T02:37:21.238Z,11.50
2023-05-24T02:41:30.278Z,11.50
2023-05-24T02:45:39.328Z,11.40
2023-05-24T02:49:48.567Z,11.30
2023-05-24T02:53:59.293Z,11.40
2023-05-24T02:58:08.649Z,11.40
2023-05-24T03:02:18.219Z,11.40
2023-05-24T03:06:27.404Z,11.30
2023-05-24T03:10:37.978Z,11.30
2023-05-24T03:14:47.257Z,11.30
2023-05-24T03:18:56.688Z,11.30
2023-05-24T03:23:06.133Z,11.20
2023-05-24T03:27:16.699Z,11.20
2023-05-24T03:31:26.893Z,11.20
2023-05-24T03:35:36.076Z,11.20
2023-05-24T03:39:45.136Z,11.10
2023-05-24T03:43:55.696Z,11.20
2023-05-24T03:48:04.918Z,11.20
2023-05-24T03:52:14.078Z,11.20
2023-05-24T03:56:23.177Z,11.30
2023-05-24T04:00:33.984Z,11.30
2023-05-24T04:04:43.153Z,11.20
2023-05-24T04:08:53.038Z,11.20
2023-05-24T04:13:02.428Z,11.20
2023-05-24T04:17:13.131Z,11.10
2023-05-24T04:21:22.306Z,11.10
2023-05-24T04:25:33.634Z,11.10
2023-05-24T04:29:43.319Z,11.00
2023-05-24T04:33:54.119Z,11.00
2023-05-24T04:38:03.236Z,10.90
2023-05-24T04:42:12.694Z,10.90
2023-05-24T04:46:21.839Z,10.90
2023-05-24T04:50:32.513Z,10.90
2023-05-24T04:54:41.695Z,10.90
2023-05-24T04:58:50.834Z,10.90
2023-05-24T05:02:59.963Z,11.00
2023-05-24T05:07:10.643Z,11.00
2023-05-24T05:11:19.869Z,11.10
2023-05-24T05:15:28.903Z,11.20
2023-05-24T05:19:37.932Z,11.30
2023-05-24T05:23:48.916Z,11.40
2023-05-24T05:27:58.015Z,11.50
2023-05-24T05:32:07.795Z,11.50
2023-05-24T05:36:16.878Z,11.60
2023-05-24T05:40:27.578Z,11.60
2023-05-24T05:44:36.952Z,11.70
2023-05-24T05:48:46.961Z,11.80
2023-05-24T05:52:56.022Z,11.80
2023-05-24T05:57:08.483Z,11.90
2023-05-24T06:01:18.444Z,11.90
2023-05-24T06:05:27.484Z,12.00
2023-05-24T06:09:36.658Z,12.00
2023-05-24T06:13:47.320Z,12.10
2023-05-24T06:17:56.796Z,12.20
2023-05-24T06:22:06.351Z,12.30
2023-05-24T06:26:15.569Z,12.40
2023-05-24T06:30:26.833Z,12.50
2023-05-24T06:34:35.918Z,12.60
2023-05-24T06:38:45.042Z,12.70
2023-05-24T06:42:54.112Z,12.80
2023-05-24T06:47:06.135Z,12.90
2023-05-24T06:51:15.635Z,12.90
2023-05-24T06:55:24.980Z,13.00
2023-05-24T06:59:34.007Z,13.10
2023-05-24T07:03:44.641Z,13.20
2023-05-24T07:07:53.776Z,13.30
2023-05-24T07:12:02.887Z,13.50
2023-05-24T07:16:15.164Z,13.60
2023-05-24T07:20:26.054Z,13.70
2023-05-24T07:24:35.357Z,13.80
2023-05-24T07:28:44.399Z,13.90
2023-05-24T07:32:53.681Z,14.00
2023-05-24T07:37:04.896Z,14.10
2023-05-24T07:41:16.248Z,14.20
2023-05-24T07:45:25.280Z,14.40
2023-05-24T07:49:34.383Z,14.60
2023-05-24T07:53:44.894Z,14.80
2023-05-24T07:57:54.003Z,14.90
2023-05-24T08:02:05.767Z,15.00
2023-05-24T08:06:14.854Z,15.20
2023-05-24T08:10:25.516Z,15.30
2023-05-24T08:14:34.700Z,15.40
2023-05-24T08:18:43.915Z,15.50
2023-05-24T08:22:53.022Z,15.70
2023-05-24T08:27:04.771Z,15.80
2023-05-24T08:31:14.019Z,16.10
2023-05-24T08:35:23.546Z,16.10
2023-05-24T08:39:32.626Z,16.50
2023-05-24T08:43:44.303Z,16.50
2023-05-24T08:47:54.011Z,16.50
2023-05-24T08:52:04.193Z,16.50
2023-05-24T08:56:13.690Z,16.70
2023-05-24T09:00:24.668Z,16.90
2023-05-24T09:04:38.369Z,17.10
2023-05-24T09:08:48.005Z,17.30
2023-05-24T09:12:59.226Z,17.50
2023-05-24T09:17:10.534Z,17.50
2023-05-24T09:21:20.167Z,17.80
2023-05-24T09:25:30.894Z,18.00
2023-05-24T09:29:40.112Z,18.00
2023-05-24T09:33:51.476Z,18.00
2023-05-24T09:38:01.765Z,18.30
2023-05-24T09:42:16.128Z,18.50
2023-05-24T09:46:25.330Z,18.20
2023-05-24T09:50:36.129Z,18.20
2023-05-24T09:54:46.311Z,18.50
2023-05-24T09:58:55.601Z,18.90
2023-05-24T10:03:07.114Z,18.90
2023-05-24T10:07:18.039Z,18.60
2023-05-24T10:11:28.039Z,18.40
2023-05-24T10:15:37.199Z,18.70
2023-05-24T10:19:46.670Z,18.50
2023-05-24T10:24:01.762Z,18.50
2023-05-24T10:28:14.803Z,18.80
2023-05-24T10:32:26.739Z,18.70
2023-05-24T10:36:37.300Z,18.80
2023-05-24T10:40:48.231Z,18.90
2023-05-24T10:44:59.203Z,18.90
2023-05-24T10:49:08.303Z,19.10
2023-05-24T10:53:19.194Z,19.10
2023-05-24T10:57:30.866Z,19.00
2023-05-24T11:01:40.038Z,19.10
2023-05-24T11:05:57.075Z,19.30
2023-05-24T11:10:11.691Z,19.10
2023-05-24T11:14:28.266Z,19.10
2023-05-24T11:18:40.391Z,18.80
2023-05-24T11:22:52.067Z,18.90
2023-05-24T11:27:02.485Z,19.30
2023-05-24T11:31:13.296Z,19.70
2023-05-24T11:35:23.377Z,20.00
2023-05-24T11:39:33.632Z,19.90
2023-05-24T11:43:42.901Z,20.00
2023-05-24T11:47:54.755Z,20.30
2023-05-24T11:52:04.231Z,19.90
2023-05-24T11:56:13.456Z,20.30
2023-05-24T12:00:28.155Z,20.30
2023-05-24T12:04:38.795Z,20.30
2023-05-24T12:08:48.263Z,20.50
2023-05-24T12:12:58.329Z,20.80
2023-05-24T12:17:07.587Z,20.70
2023-05-24T12:21:18.909Z,20.70
2023-05-24T12:25:29.137Z,21.20
2023-05-24T12:29:40.303Z,20.60
2023-05-24T12:33:53.505Z,21.10
2023-05-24T12:38:04.984Z,20.60
2023-05-24T12:42:14.576Z,20.10
2023-05-24T12:46:23.740Z,20.20
2023-05-24T12:50:35.085Z,20.00
2023-05-24T12:54:45.622Z,19.90
2023-05-24T12:58:56.064Z,20.20
2023-05-24T13:03:05.100Z,20.20
2023-05-24T13:07:14.488Z,20.40
2023-05-24T13:11:25.619Z,20.60
2023-05-24T13:15:34.747Z,20.80
2023-05-24T13:19:43.875Z,20.80
2023-05-24T13:23:53.579Z,20.60
2023-05-24T13:28:04.445Z,20.80
2023-05-24T13:32:13.585Z,21.00
2023-05-24T13:36:24.357Z,21.00
2023-05-24T13:40:33.619Z,21.50
2023-05-24T13:44:44.283Z,21.90
2023-05-24T13:48:53.458Z,21.90
2023-05-24T13:53:04.194Z,21.60
2023-05-24T13:57:13.135Z,21.10
2023-05-24T14:01:23.938Z,20.80
2023-05-24T14:05:33.385Z,21.00
2023-05-24T14:09:42.702Z,20.80
2023-05-24T14:18:08.892Z,21.00
2023-05-24T14:22:18.648Z,20.80
2023-05-24T14:26:30.548Z,20.80
2023-05-24T14:30:41.319Z,21.00
2023-05-24T14:34:54.033Z,21.10
2023-05-24T14:39:04.840Z,21.30
2023-05-24T14:43:13.977Z,21.30
2023-05-24T14:47:23.161Z,21.50
2023-05-24T14:51:34.663Z,21.50
2023-05-24T14:55:44.833Z,21.40
2023-05-24T14:59:54.306Z,21.60
2023-05-24T15:04:03.784Z,21.70
2023-05-24T15:08:14.493Z,21.30
2023-05-24T15:12:27.545Z,21.30
2023-05-24T15:16:42.727Z,21.60
2023-05-24T15:20:52.120Z,21.60
2023-05-24T15:25:04.925Z,21.40
2023-05-24T15:29:14.638Z,21.40
2023-05-24T15:33:24.003Z,21.20
2023-05-24T15:37:34.830Z,21.30
2023-05-24T15:41:47.734Z,21.40
2023-05-24T15:45:57.092Z,21.00
2023-05-24T15:50:07.236Z,21.10
2023-05-24T15:54:16.575Z,21.10
2023-05-24T15:58:27.665Z,21.20
2023-05-24T16:02:37.134Z,21.50
2023-05-24T16:06:46.592Z,21.20
2023-05-24T16:10:55.987Z,21.00
2023-05-24T16:15:07.895Z,20.80
2023-05-24T16:19:17.335Z,21.10
2023-05-24T16:23:27.241Z,21.00
2023-05-24T16:27:36.564Z,21.00
2023-05-24T16:31:48.633Z,20.90
2023-05-24T16:35:59.231Z,21.30
2023-05-24T16:40:10.801Z,21.30
2023-05-24T16:44:20.084Z,21.20
2023-05-24T16:48:32.121Z,21.00
2023-05-24T16:52:41.689Z,20.90
2023-05-24T16:56:54.207Z,20.80
2023-05-24T17:01:03.823Z,20.90
2023-05-24T17:05:14.781Z,20.90
2023-05-24T17:09:24.442Z,20.80
2023-05-24T17:13:35.684Z,20.60
2023-05-24T17:17:45.221Z,20.40
2023-05-24T17:21:56.474Z,20.20
2023-05-24T17:26:08.437Z,20.20
2023-05-24T17:30:17.928Z,20.20
2023-05-24T17:34:28.344Z,20.20
2023-05-24T17:38:39.817Z,20.10
2023-05-24T17:42:49.190Z,20.10
2023-05-24T17:46:59.183Z,20.10
2023-05-24T17:51:11.068Z,20.20
2023-05-24T17:55:22.009Z,19.90
2023-05-24T17:59:31.250Z,19.80
2023-05-24T18:03:41.252Z,19.60
2023-05-24T18:07:50.636Z,19.60
2023-05-24T18:12:02.260Z,19.50
2023-05-24T18:16:13.186Z,19.50
2023-05-24T18:20:24.437Z,19.40
2023-05-24T18:24:33.826Z,19.40
2023-05-24T18:28:44.457Z,19.30
2023-05-24T18:33:05.361Z,19.20
2023-05-24T18:37:17.311Z,19.20
2023-05-24T18:41:26.830Z,19.00
2023-05-24T18:45:37.670Z,18.90
2023-05-24T18:49:47.288Z,18.80
2023-05-24T18:53:57.055Z,18.70
2023-05-24T18:58:07.108Z,18.60
2023-05-24T19:02:17.942Z,18.50
2023-05-24T19:06:27.162Z,18.40
2023-05-24T19:10:36.344Z,18.30
2023-05-24T19:14:45.607Z,18.10
2023-05-24T19:18:57.807Z,18.00
2023-05-24T19:23:06.884Z,17.90
2023-05-24T19:27:16.104Z,17.80
2023-05-24T19:31:27.259Z,17.70
2023-05-24T19:35:38.051Z,17.60
2023-05-24T19:39:47.241Z,17.50
2023-05-24T19:43:58.748Z,17.30
2023-05-24T19:48:09.857Z,17.10
2023-05-24T19:52:21.258Z,17.10
2023-05-24T19:56:30.403Z,16.90
2023-05-24T20:00:39.562Z,16.70
2023-05-24T20:04:48.805Z,16.60
2023-05-24T20:08:59.986Z,16.60
2023-05-24T20:13:09.132Z,16.50
2023-05-24T20:17:18.273Z,16.30
2023-05-24T20:21:27.424Z,16.20
2023-05-24T20:25:38.209Z,16.00
2023-05-24T20:29:48.035Z,15.90
2023-05-24T20:33:57.224Z,15.80
2023-05-24T20:38:06.477Z,15.70
2023-05-24T20:42:17.054Z,15.70
2023-05-24T20:46:26.349Z,15.50
2023-05-24T20:50:35.578Z,15.40
2023-05-24T20:54:47.591Z,15.40
2023-05-24T20:59:00.278Z,15.30
2023-05-24T21:03:09.436Z,15.20
2023-05-24T21:07:18.532Z,15.10
2023-05-24T21:11:28.061Z,15.10
2023-05-24T21:15:38.616Z,15.00
2023-05-24T21:19:47.688Z,14.90
2023-05-24T21:23:57.955Z,14.80
2023-05-24T21:28:06.998Z,14.70
2023-05-24T21:32:17.619Z,14.70
2023-05-24T21:36:26.943Z,14.60
2023-05-24T21:40:36.013Z,14.50
2023-05-24T21:44:46.083Z,14.40
2023-05-24T21:48:57.312Z,14.30
2023-05-24T21:53:06.419Z,14.20
2023-05-24T21:57:15.503Z,14.20
2023-05-24T22:01:24.727Z,14.10
2023-05-24T22:05:35.356Z,13.90
2023-05-24T22:09:44.484Z,13.80
2023-05-24T22:13:53.873Z,13.80
2023-05-24T22:18:03.000Z,13.70
2023-05-24T22:22:13.757Z,13.70
2023-05-24T22:26:22.942Z,13.70
2023-05-24T22:30:32.353Z,13.50
2023-05-24T22:34:41.694Z,13.50
2023-05-24T22:38:52.211Z,13.50
2023-05-24T22:43:02.300Z,13.50
2023-05-24T22:47:14.191Z,13.40
2023-05-24T22:51:23.173Z,13.40
2023-05-24T22:55:33.882Z,13.40
2023-05-24T22:59:46.239Z,13.40
2023-05-24T23:04:02.081Z,13.30
2023-05-24T23:08:17.798Z,13.30
2023-05-24T23:12:28.505Z,13.20
2023-05-24T23:16:45.989Z,13.20
2023-05-24T23:20:56.300Z,13.00
2023-05-24T23:25:05.517Z,12.90
2023-05-24T23:29:16.452Z,12.80
2023-05-24T23:33:25.845Z,12.70
2023-05-24T23:37:34.930Z,12.60
2023-05-24T23:41:44.041Z,12.60
2023-05-24T23:45:54.764Z,12.60
2023-05-24T23:50:04.203Z,12.50
2023-05-24T23:54:14.876Z,12.40
2023-05-24T23:58:24.031Z,12.50
