createdAt,value
2023-04-13T00:06:10.743Z,99.90
2023-04-13T00:21:16.839Z,99.90
2023-04-13T00:36:24.435Z,99.90
2023-04-13T00:51:30.260Z,99.90
2023-04-13T01:06:41.919Z,99.90
2023-04-13T01:21:46.532Z,99.90
2023-04-13T01:36:52.123Z,99.90
2023-04-13T01:51:58.641Z,99.90
2023-04-13T02:07:06.924Z,99.90
2023-04-13T02:22:17.025Z,99.90
2023-04-13T02:37:21.606Z,99.90
2023-04-13T02:52:26.512Z,99.90
2023-04-13T03:07:41.424Z,99.90
2023-04-13T03:22:46.124Z,99.90
2023-04-13T03:37:50.656Z,99.90
2023-04-13T03:53:07.471Z,99.90
2023-04-13T04:08:12.939Z,99.90
2023-04-13T04:23:19.782Z,99.90
2023-04-13T04:38:33.612Z,99.90
2023-04-13T04:53:48.234Z,99.90
2023-04-13T05:08:53.173Z,99.90
2023-04-13T05:23:58.014Z,99.90
2023-04-13T05:39:02.905Z,99.90
2023-04-13T05:54:10.523Z,99.90
2023-04-13T06:09:15.697Z,99.90
2023-04-13T06:24:22.534Z,99.90
2023-04-13T06:39:28.745Z,99.90
2023-04-13T06:54:37.741Z,99.90
2023-04-13T07:09:50.843Z,99.90
2023-04-13T07:24:55.794Z,99.90
2023-04-13T07:40:00.548Z,99.90
2023-04-13T07:55:08.349Z,99.90
2023-04-13T08:10:18.672Z,99.90
2023-04-13T08:25:23.498Z,99.90
2023-04-13T08:40:28.107Z,99.90
2023-04-13T08:55:34.311Z,99.90
2023-04-13T09:10:39.121Z,99.90
2023-04-13T09:25:46.788Z,99.90
2023-04-13T09:40:54.131Z,99.90
2023-04-13T09:56:02.126Z,97.20
2023-04-13T10:11:11.189Z,95.80
2023-04-13T10:26:15.792Z,93.30
2023-04-13T10:41:28.452Z,93.20
2023-04-13T10:56:33.954Z,94.50
2023-04-13T11:11:40.010Z,93.70
2023-04-13T11:26:44.674Z,99.00
2023-04-13T11:41:49.129Z,98.50
2023-04-13T11:56:53.815Z,98.30
2023-04-13T12:12:20.657Z,98.60
2023-04-13T12:27:23.085Z,99.90
2023-04-13T12:42:27.593Z,98.40
2023-04-13T12:57:32.625Z,98.60
2023-04-13T13:12:37.420Z,95.90
2023-04-13T13:28:12.708Z,94.00
2023-04-13T13:43:06.490Z,90.50
2023-04-13T13:58:11.280Z,84.50
2023-04-13T14:13:15.827Z,81.90
2023-04-13T14:28:20.477Z,73.10
2023-04-13T14:43:24.975Z,59.90
2023-04-13T14:58:29.381Z,53.30
2023-04-13T15:13:33.814Z,49.70
2023-04-13T15:28:39.128Z,51.20
2023-04-13T15:43:44.081Z,47.00
2023-04-13T15:58:48.675Z,47.00
2023-04-13T16:13:53.590Z,47.50
2023-04-13T16:28:58.277Z,45.60
2023-04-13T16:44:03.209Z,52.90
2023-04-13T16:59:07.730Z,56.10
2023-04-13T17:14:12.140Z,58.90
2023-04-13T17:29:17.675Z,58.90
2023-04-13T17:44:22.075Z,60.40
2023-04-13T17:59:26.561Z,60.30
2023-04-13T18:14:30.986Z,61.60
2023-04-13T18:29:35.252Z,65.40
2023-04-13T18:44:39.770Z,75.20
2023-04-13T18:59:44.571Z,84.00
2023-04-13T19:14:49.045Z,92.20
2023-04-13T19:29:53.450Z,93.00
2023-04-13T19:44:57.915Z,92.40
2023-04-13T20:00:02.341Z,92.90
2023-04-13T20:15:10.065Z,92.50
2023-04-13T20:30:15.091Z,92.20
2023-04-13T20:45:20.661Z,91.00
2023-04-13T21:00:27.401Z,91.90
2023-04-13T21:15:31.836Z,92.70
2023-04-13T21:30:36.001Z,92.50
2023-04-13T21:45:40.653Z,92.10
2023-04-13T22:00:45.204Z,92.90
2023-04-13T22:15:49.721Z,92.10
2023-04-13T22:30:54.362Z,92.80
2023-04-13T22:46:02.041Z,93.60
2023-04-13T23:01:06.527Z,93.60
2023-04-13T23:16:11.639Z,93.60
2023-04-13T23:31:16.146Z,93.70
2023-04-13T23:46:22.545Z,93.70
