createdAt,value
2017-09-20T00:00:51.872Z,1014.05
2017-09-20T00:01:51.850Z,1014.06
2017-09-20T00:02:51.826Z,1014.02
2017-09-20T00:03:51.803Z,1014.01
2017-09-20T00:04:51.780Z,1014.05
2017-09-20T00:05:51.759Z,1014.04
2017-09-20T00:06:51.737Z,1014.04
2017-09-20T00:07:51.712Z,1014.04
2017-09-20T00:08:51.689Z,1014.03
2017-09-20T00:09:51.668Z,1014.07
2017-09-20T00:10:51.648Z,1014.04
2017-09-20T00:11:51.621Z,1014.00
2017-09-20T00:12:51.602Z,1014.02
2017-09-20T00:13:51.576Z,1014.02
2017-09-20T00:14:51.553Z,1014.04
2017-09-20T00:15:51.532Z,1014.03
2017-09-20T00:16:51.507Z,1014.04
2017-09-20T00:17:51.486Z,1014.02
2017-09-20T00:18:51.462Z,1014.01
2017-09-20T00:19:51.438Z,1014.03
2017-09-20T00:20:51.415Z,1014.04
2017-09-20T00:21:51.394Z,1014.03
2017-09-20T00:22:51.371Z,1014.02
2017-09-20T00:23:51.347Z,1014.00
2017-09-20T00:24:51.325Z,1014.04
2017-09-20T00:25:51.304Z,1014.01
2017-09-20T00:26:51.282Z,1014.01
2017-09-20T00:27:51.257Z,1013.99
2017-09-20T00:28:51.234Z,1013.98
2017-09-20T00:29:51.211Z,1013.98
2017-09-20T00:30:51.189Z,1013.99
2017-09-20T00:31:51.165Z,1013.98
2017-09-20T00:32:51.143Z,1013.97
2017-09-20T00:33:51.121Z,1013.95
2017-09-20T00:34:51.099Z,1013.99
2017-09-20T00:35:51.075Z,1013.98
2017-09-20T00:36:51.052Z,1014.01
2017-09-20T00:37:56.060Z,1014.00
2017-09-20T00:38:51.007Z,1013.99
2017-09-20T00:39:50.983Z,1013.99
2017-09-20T00:40:50.963Z,1013.97
2017-09-20T00:41:50.938Z,1014.01
2017-09-20T00:42:50.917Z,1014.02
2017-09-20T00:43:50.892Z,1013.97
2017-09-20T00:44:50.870Z,1014.00
2017-09-20T00:45:50.849Z,1013.99
2017-09-20T00:46:50.826Z,1014.01
2017-09-20T00:47:50.801Z,1014.00
2017-09-20T00:48:50.780Z,1013.97
2017-09-20T00:49:50.756Z,1014.03
2017-09-20T00:50:50.734Z,1014.03
2017-09-20T00:51:50.711Z,1013.99
2017-09-20T00:52:50.687Z,1013.99
2017-09-20T00:53:50.665Z,1013.99
2017-09-20T00:54:50.642Z,1014.03
2017-09-20T00:55:50.619Z,1014.00
2017-09-20T00:56:50.597Z,1013.97
2017-09-20T00:57:50.575Z,1014.00
2017-09-20T00:58:50.553Z,1014.02
2017-09-20T00:59:50.528Z,1014.00
2017-09-20T01:00:50.505Z,1013.98
2017-09-20T01:01:50.483Z,1013.98
2017-09-20T01:02:50.460Z,1013.97
2017-09-20T01:03:50.436Z,1013.98
2017-09-20T01:04:50.414Z,1013.98
2017-09-20T01:05:50.391Z,1013.94
2017-09-20T01:06:50.370Z,1013.97
2017-09-20T01:07:50.345Z,1013.99
2017-09-20T01:08:50.323Z,1013.99
2017-09-20T01:09:50.301Z,1013.96
2017-09-20T01:10:50.279Z,1013.94
2017-09-20T01:11:50.255Z,1013.96
2017-09-20T01:12:50.233Z,1014.00
2017-09-20T01:13:50.211Z,1013.98
2017-09-20T01:14:50.188Z,1014.00
2017-09-20T01:15:50.163Z,1013.95
2017-09-20T01:16:50.141Z,1013.95
2017-09-20T01:17:50.118Z,1013.95
2017-09-20T01:18:50.096Z,1013.96
2017-09-20T01:19:50.074Z,1013.96
2017-09-20T01:20:50.050Z,1013.94
2017-09-20T01:21:50.029Z,1013.95
2017-09-20T01:22:50.005Z,1013.93
2017-09-20T01:23:49.982Z,1013.91
2017-09-20T01:24:49.965Z,1013.95
2017-09-20T01:25:49.936Z,1013.92
2017-09-20T01:26:49.914Z,1013.92
2017-09-20T01:27:49.892Z,1013.91
2017-09-20T01:28:49.868Z,1013.89
2017-09-20T01:29:49.845Z,1013.88
2017-09-20T01:30:49.824Z,1013.87
2017-09-20T01:31:49.800Z,1013.85
2017-09-20T01:32:49.777Z,1013.89
2017-09-20T01:33:49.754Z,1013.84
2017-09-20T01:34:49.732Z,1013.87
2017-09-20T01:35:49.709Z,1013.80
2017-09-20T01:36:49.685Z,1013.80
2017-09-20T01:37:49.663Z,1013.80
2017-09-20T01:38:49.640Z,1013.81
2017-09-20T01:39:49.618Z,1013.79
2017-09-20T01:40:49.597Z,1013.82
2017-09-20T01:41:49.572Z,1013.83
2017-09-20T01:42:49.549Z,1013.85
2017-09-20T01:43:49.526Z,1013.86
2017-09-20T01:44:49.503Z,1013.85
2017-09-20T01:45:49.481Z,1013.86
2017-09-20T01:46:49.459Z,1013.83
2017-09-20T01:47:49.436Z,1013.85
2017-09-20T01:48:49.416Z,1013.87
2017-09-20T01:49:49.391Z,1013.85
2017-09-20T01:50:49.368Z,1013.83
2017-09-20T01:51:49.344Z,1013.85
2017-09-20T01:52:49.322Z,1013.87
2017-09-20T01:53:49.299Z,1013.84
2017-09-20T01:54:49.278Z,1013.86
2017-09-20T01:55:49.253Z,1013.89
2017-09-20T01:56:49.230Z,1013.87
2017-09-20T01:57:49.208Z,1013.89
2017-09-20T01:58:49.185Z,1013.89
2017-09-20T01:59:49.162Z,1013.85
2017-09-20T02:00:49.139Z,1013.87
2017-09-20T02:01:49.118Z,1013.86
2017-09-20T02:02:49.095Z,1013.91
2017-09-20T02:03:49.073Z,1013.91
2017-09-20T02:04:49.049Z,1013.92
2017-09-20T02:05:49.029Z,1013.92
2017-09-20T02:06:49.008Z,1013.91
2017-09-20T02:07:48.982Z,1013.89
2017-09-20T02:08:48.957Z,1013.91
2017-09-20T02:09:48.934Z,1013.90
2017-09-20T02:10:48.915Z,1013.94
2017-09-20T02:11:48.891Z,1013.89
2017-09-20T02:12:48.866Z,1013.89
2017-09-20T02:13:48.844Z,1013.86
2017-09-20T02:14:48.820Z,1013.90
2017-09-20T02:15:48.800Z,1013.88
2017-09-20T02:16:48.774Z,1013.88
2017-09-20T02:17:48.757Z,1013.86
2017-09-20T02:18:48.729Z,1013.91
2017-09-20T02:19:48.707Z,1013.93
2017-09-20T02:20:48.683Z,1013.93
2017-09-20T02:21:48.661Z,1013.92
2017-09-20T02:22:48.638Z,1013.93
2017-09-20T02:23:48.615Z,1013.90
2017-09-20T02:24:48.593Z,1013.92
2017-09-20T02:25:48.570Z,1013.97
2017-09-20T02:26:48.547Z,1013.96
2017-09-20T02:27:48.524Z,1013.99
2017-09-20T02:28:48.502Z,1013.99
2017-09-20T02:29:48.479Z,1013.96
2017-09-20T02:30:48.458Z,1013.96
2017-09-20T02:31:48.440Z,1013.98
2017-09-20T02:32:48.410Z,1013.97
2017-09-20T02:33:48.387Z,1013.98
2017-09-20T02:34:48.366Z,1013.98
2017-09-20T02:35:48.364Z,1013.98
2017-09-20T02:36:48.319Z,1013.97
2017-09-20T02:37:48.298Z,1013.98
2017-09-20T02:38:48.274Z,1013.97
2017-09-20T02:39:48.252Z,1014.00
2017-09-20T02:40:48.228Z,1014.02
2017-09-20T02:41:48.206Z,1014.00
2017-09-20T02:42:48.183Z,1014.02
2017-09-20T02:43:48.160Z,1014.01
2017-09-20T02:44:48.139Z,1013.99
2017-09-20T02:45:48.115Z,1014.05
2017-09-20T02:46:48.094Z,1014.04
2017-09-20T02:47:48.071Z,1014.10
2017-09-20T02:48:48.047Z,1014.08
2017-09-20T02:49:48.024Z,1014.08
2017-09-20T02:50:48.001Z,1014.07
2017-09-20T02:51:47.978Z,1014.10
2017-09-20T02:52:47.965Z,1014.13
2017-09-20T02:53:47.933Z,1014.08
2017-09-20T02:54:47.909Z,1014.09
2017-09-20T02:55:47.885Z,1014.12
2017-09-20T02:56:47.863Z,1014.11
2017-09-20T02:57:47.842Z,1014.10
2017-09-20T02:58:47.818Z,1014.15
2017-09-20T02:59:47.795Z,1014.16
2017-09-20T03:00:47.773Z,1014.16
2017-09-20T03:01:47.749Z,1014.14
2017-09-20T03:02:47.730Z,1014.15
2017-09-20T03:03:47.704Z,1014.15
2017-09-20T03:04:47.681Z,1014.19
2017-09-20T03:05:47.660Z,1014.14
2017-09-20T03:06:47.639Z,1014.16
2017-09-20T03:07:47.612Z,1014.15
2017-09-20T03:08:47.590Z,1014.14
2017-09-20T03:09:47.568Z,1014.14
2017-09-20T03:10:47.545Z,1014.14
2017-09-20T03:11:47.523Z,1014.14
2017-09-20T03:12:47.499Z,1014.12
2017-09-20T03:13:47.479Z,1014.13
2017-09-20T03:14:47.455Z,1014.12
2017-09-20T03:15:47.431Z,1014.17
2017-09-20T03:16:47.439Z,1014.13
2017-09-20T03:17:47.385Z,1014.17
2017-09-20T03:18:47.363Z,1014.16
2017-09-20T03:19:47.339Z,1014.17
2017-09-20T03:20:47.316Z,1014.17
2017-09-20T03:21:47.296Z,1014.21
2017-09-20T03:22:47.272Z,1014.17
2017-09-20T03:23:47.248Z,1014.19
2017-09-20T03:24:47.226Z,1014.21
2017-09-20T03:25:47.204Z,1014.22
2017-09-20T03:26:47.184Z,1014.22
2017-09-20T03:27:47.158Z,1014.23
2017-09-20T03:28:47.135Z,1014.23
2017-09-20T03:29:47.113Z,1014.23
2017-09-20T03:30:47.091Z,1014.22
2017-09-20T03:31:47.067Z,1014.25
2017-09-20T03:32:47.044Z,1014.25
2017-09-20T03:33:47.021Z,1014.27
2017-09-20T03:34:47.001Z,1014.27
2017-09-20T03:35:46.975Z,1014.30
2017-09-20T03:36:46.953Z,1014.27
2017-09-20T03:37:46.963Z,1014.29
2017-09-20T03:38:46.908Z,1014.28
2017-09-20T03:39:46.884Z,1014.32
2017-09-20T03:40:46.863Z,1014.26
2017-09-20T03:41:46.840Z,1014.30
2017-09-20T03:42:46.817Z,1014.30
2017-09-20T03:43:46.798Z,1014.28
2017-09-20T03:44:46.770Z,1014.28
2017-09-20T03:45:46.750Z,1014.27
2017-09-20T03:46:46.726Z,1014.29
2017-09-20T03:47:46.702Z,1014.28
2017-09-20T03:48:46.680Z,1014.26
2017-09-20T03:49:46.657Z,1014.27
2017-09-20T03:50:46.634Z,1014.24
2017-09-20T03:51:46.612Z,1014.25
2017-09-20T03:52:46.589Z,1014.22
2017-09-20T03:53:46.566Z,1014.27
2017-09-20T03:54:46.543Z,1014.29
2017-09-20T03:55:46.520Z,1014.25
2017-09-20T03:56:46.506Z,1014.24
2017-09-20T03:57:46.476Z,1014.26
2017-09-20T03:58:46.452Z,1014.29
2017-09-20T03:59:46.430Z,1014.26
2017-09-20T04:00:46.407Z,1014.30
2017-09-20T04:01:46.384Z,1014.26
2017-09-20T04:02:46.362Z,1014.24
2017-09-20T04:03:46.338Z,1014.29
2017-09-20T04:04:46.316Z,1014.28
2017-09-20T04:05:46.294Z,1014.29
2017-09-20T04:06:46.271Z,1014.32
2017-09-20T04:07:46.247Z,1014.32
2017-09-20T04:08:46.227Z,1014.35
2017-09-20T04:09:46.202Z,1014.35
2017-09-20T04:10:46.180Z,1014.37
2017-09-20T04:11:46.156Z,1014.35
2017-09-20T04:12:46.134Z,1014.34
2017-09-20T04:13:46.112Z,1014.40
2017-09-20T04:14:46.089Z,1014.38
2017-09-20T04:15:46.065Z,1014.38
2017-09-20T04:16:46.043Z,1014.39
2017-09-20T04:17:46.020Z,1014.41
2017-09-20T04:18:46.001Z,1014.40
2017-09-20T04:19:45.976Z,1014.39
2017-09-20T04:20:45.952Z,1014.43
2017-09-20T04:21:45.929Z,1014.46
2017-09-20T04:22:45.907Z,1014.45
2017-09-20T04:23:45.884Z,1014.44
2017-09-20T04:24:45.861Z,1014.45
2017-09-20T04:25:45.838Z,1014.48
2017-09-20T04:26:45.815Z,1014.47
2017-09-20T04:27:45.793Z,1014.51
2017-09-20T04:28:45.775Z,1014.48
2017-09-20T04:29:45.747Z,1014.50
2017-09-20T04:30:45.725Z,1014.51
2017-09-20T04:31:45.730Z,1014.51
2017-09-20T04:32:45.691Z,1014.50
2017-09-20T04:33:45.657Z,1014.53
2017-09-20T04:34:45.634Z,1014.54
2017-09-20T04:35:45.610Z,1014.52
2017-09-20T04:36:45.587Z,1014.52
2017-09-20T04:37:45.565Z,1014.51
2017-09-20T04:38:45.543Z,1014.54
2017-09-20T04:39:45.520Z,1014.55
2017-09-20T04:40:45.497Z,1014.54
2017-09-20T04:41:45.476Z,1014.53
2017-09-20T04:42:45.455Z,1014.52
2017-09-20T04:43:45.429Z,1014.52
2017-09-20T04:44:45.407Z,1014.50
2017-09-20T04:45:45.383Z,1014.54
2017-09-20T04:46:45.360Z,1014.54
2017-09-20T04:47:45.340Z,1014.55
2017-09-20T04:48:45.315Z,1014.54
2017-09-20T04:49:45.292Z,1014.60
2017-09-20T04:50:45.269Z,1014.59
2017-09-20T04:51:45.246Z,1014.56
2017-09-20T04:52:45.223Z,1014.59
2017-09-20T04:53:45.202Z,1014.57
2017-09-20T04:54:45.180Z,1014.58
2017-09-20T04:55:45.155Z,1014.59
2017-09-20T04:56:45.132Z,1014.63
2017-09-20T04:57:45.112Z,1014.62
2017-09-20T04:58:45.087Z,1014.63
2017-09-20T04:59:45.064Z,1014.68
2017-09-20T05:00:45.041Z,1014.63
2017-09-20T05:01:45.020Z,1014.65
2017-09-20T05:02:44.995Z,1014.64
2017-09-20T05:03:44.974Z,1014.65
2017-09-20T05:04:44.950Z,1014.67
2017-09-20T05:05:44.927Z,1014.66
2017-09-20T05:06:44.906Z,1014.68
2017-09-20T05:07:44.883Z,1014.68
2017-09-20T05:08:44.859Z,1014.67
2017-09-20T05:09:44.836Z,1014.70
2017-09-20T05:10:44.813Z,1014.69
2017-09-20T05:11:44.792Z,1014.67
2017-09-20T05:12:44.768Z,1014.72
2017-09-20T05:13:44.746Z,1014.64
2017-09-20T05:14:44.723Z,1014.66
2017-09-20T05:15:44.706Z,1014.66
2017-09-20T05:16:44.677Z,1014.66
2017-09-20T05:17:44.655Z,1014.68
2017-09-20T05:18:44.632Z,1014.69
2017-09-20T05:19:44.608Z,1014.67
2017-09-20T05:20:44.606Z,1014.69
2017-09-20T05:21:44.564Z,1014.66
2017-09-20T05:22:44.541Z,1014.69
2017-09-20T05:23:44.518Z,1014.67
2017-09-20T05:24:44.495Z,1014.67
2017-09-20T05:25:44.472Z,1014.70
2017-09-20T05:26:44.451Z,1014.74
2017-09-20T05:27:44.427Z,1014.75
2017-09-20T05:28:44.404Z,1014.70
2017-09-20T05:29:44.381Z,1014.76
2017-09-20T05:30:44.358Z,1014.71
2017-09-20T05:31:44.336Z,1014.70
2017-09-20T05:32:44.312Z,1014.72
2017-09-20T05:33:44.290Z,1014.70
2017-09-20T05:34:44.267Z,1014.79
2017-09-20T05:35:44.243Z,1014.82
2017-09-20T05:36:44.221Z,1014.79
2017-09-20T05:37:44.198Z,1014.81
2017-09-20T05:38:44.175Z,1014.80
2017-09-20T05:39:44.153Z,1014.85
2017-09-20T05:40:44.130Z,1014.89
2017-09-20T05:41:44.108Z,1014.86
2017-09-20T05:42:44.084Z,1014.89
2017-09-20T05:43:44.061Z,1014.81
2017-09-20T05:44:44.038Z,1014.83
2017-09-20T05:45:44.015Z,1014.80
2017-09-20T05:46:43.993Z,1014.84
2017-09-20T05:47:43.969Z,1014.84
2017-09-20T05:48:43.947Z,1014.79
2017-09-20T05:49:43.924Z,1014.84
2017-09-20T05:50:43.901Z,1014.79
2017-09-20T05:51:43.878Z,1014.83
2017-09-20T05:52:43.860Z,1014.81
2017-09-20T05:53:43.834Z,1014.82
2017-09-20T05:54:43.811Z,1014.83
2017-09-20T05:55:43.787Z,1014.90
2017-09-20T05:56:43.767Z,1014.87
2017-09-20T05:57:43.743Z,1014.89
2017-09-20T05:58:43.721Z,1014.90
2017-09-20T05:59:43.697Z,1014.90
2017-09-20T06:00:43.675Z,1014.87
2017-09-20T06:01:43.652Z,1014.87
2017-09-20T06:02:43.631Z,1014.84
2017-09-20T06:03:43.605Z,1014.87
2017-09-20T06:04:43.583Z,1014.85
2017-09-20T06:05:43.561Z,1014.87
2017-09-20T06:06:43.539Z,1014.82
2017-09-20T06:07:43.515Z,1014.85
2017-09-20T06:08:43.493Z,1014.85
2017-09-20T06:09:43.469Z,1014.83
2017-09-20T06:10:43.448Z,1014.87
2017-09-20T06:11:43.424Z,1014.84
2017-09-20T06:12:43.402Z,1014.91
2017-09-20T06:13:43.379Z,1014.92
2017-09-20T06:14:43.358Z,1014.92
2017-09-20T06:15:43.333Z,1014.92
2017-09-20T06:16:43.312Z,1014.93
2017-09-20T06:17:43.289Z,1014.94
2017-09-20T06:18:43.266Z,1014.96
2017-09-20T06:19:43.242Z,1014.94
2017-09-20T06:20:43.220Z,1014.95
2017-09-20T06:21:43.196Z,1014.98
2017-09-20T06:22:43.174Z,1014.98
2017-09-20T06:23:43.173Z,1014.98
2017-09-20T06:24:43.128Z,1014.96
2017-09-20T06:25:43.106Z,1014.99
2017-09-20T06:26:43.084Z,1014.94
2017-09-20T06:27:43.062Z,1014.97
2017-09-20T06:28:43.037Z,1014.97
2017-09-20T06:29:43.015Z,1014.94
2017-09-20T06:30:42.995Z,1014.96
2017-09-20T06:31:42.969Z,1014.98
2017-09-20T06:32:42.952Z,1015.00
2017-09-20T06:33:42.923Z,1015.01
2017-09-20T06:34:42.906Z,1015.01
2017-09-20T06:35:42.878Z,1015.03
2017-09-20T06:36:42.856Z,1015.05
2017-09-20T06:37:42.834Z,1015.02
2017-09-20T06:38:42.814Z,1015.08
2017-09-20T06:39:42.787Z,1015.10
2017-09-20T06:40:42.765Z,1015.09
2017-09-20T06:41:42.743Z,1015.12
2017-09-20T06:42:42.719Z,1015.13
2017-09-20T06:43:42.697Z,1015.15
2017-09-20T06:44:42.674Z,1015.14
2017-09-20T06:45:42.653Z,1015.13
2017-09-20T06:46:42.630Z,1015.16
2017-09-20T06:47:42.607Z,1015.20
2017-09-20T06:48:42.583Z,1015.15
2017-09-20T06:49:42.561Z,1015.14
2017-09-20T06:50:42.537Z,1015.17
2017-09-20T06:51:42.516Z,1015.21
2017-09-20T06:52:42.494Z,1015.22
2017-09-20T06:53:42.471Z,1015.16
2017-09-20T06:54:42.449Z,1015.21
2017-09-20T06:55:42.424Z,1015.22
2017-09-20T06:56:42.402Z,1015.21
2017-09-20T06:57:42.380Z,1015.22
2017-09-20T06:58:42.357Z,1015.18
2017-09-20T06:59:42.335Z,1015.25
2017-09-20T07:00:42.313Z,1015.21
2017-09-20T07:01:42.289Z,1015.19
2017-09-20T07:02:42.266Z,1015.17
2017-09-20T07:03:42.243Z,1015.21
2017-09-20T07:04:42.221Z,1015.20
2017-09-20T07:05:42.199Z,1015.22
2017-09-20T07:06:42.175Z,1015.20
2017-09-20T07:07:42.152Z,1015.24
2017-09-20T07:08:42.129Z,1015.23
2017-09-20T07:09:42.106Z,1015.22
2017-09-20T07:10:42.084Z,1015.24
2017-09-20T07:11:42.061Z,1015.24
2017-09-20T07:12:42.040Z,1015.24
2017-09-20T07:13:42.020Z,1015.25
2017-09-20T07:14:41.994Z,1015.24
2017-09-20T07:15:41.970Z,1015.24
2017-09-20T07:16:41.949Z,1015.23
2017-09-20T07:17:41.925Z,1015.23
2017-09-20T07:18:41.903Z,1015.19
2017-09-20T07:19:41.879Z,1015.21
2017-09-20T07:20:41.856Z,1015.20
2017-09-20T07:21:41.835Z,1015.21
2017-09-20T07:22:41.813Z,1015.20
2017-09-20T07:23:41.793Z,1015.19
2017-09-20T07:24:41.768Z,1015.17
2017-09-20T07:25:41.745Z,1015.19
2017-09-20T07:26:41.722Z,1015.21
2017-09-20T07:27:41.698Z,1015.20
2017-09-20T07:28:41.676Z,1015.22
2017-09-20T07:29:41.653Z,1015.17
2017-09-20T07:30:41.641Z,1015.19
2017-09-20T07:31:41.608Z,1015.21
2017-09-20T07:32:41.584Z,1015.22
2017-09-20T07:33:41.563Z,1015.23
2017-09-20T07:34:41.540Z,1015.22
2017-09-20T07:35:41.517Z,1015.21
2017-09-20T07:36:41.494Z,1015.19
2017-09-20T07:37:41.473Z,1015.19
2017-09-20T07:38:41.457Z,1015.19
2017-09-20T07:39:41.427Z,1015.25
2017-09-20T07:40:41.404Z,1015.20
2017-09-20T07:41:41.384Z,1015.20
2017-09-20T07:42:41.360Z,1015.20
2017-09-20T07:43:41.336Z,1015.19
2017-09-20T07:44:41.315Z,1015.17
2017-09-20T07:45:41.293Z,1015.18
2017-09-20T07:46:41.269Z,1015.17
2017-09-20T07:47:41.246Z,1015.16
2017-09-20T07:48:41.227Z,1015.17
2017-09-20T07:49:41.203Z,1015.19
2017-09-20T07:50:41.179Z,1015.14
2017-09-20T07:51:41.156Z,1015.13
2017-09-20T07:52:41.135Z,1015.17
2017-09-20T07:53:41.114Z,1015.14
2017-09-20T07:54:41.089Z,1015.16
2017-09-20T07:55:41.069Z,1015.16
2017-09-20T07:56:41.045Z,1015.13
2017-09-20T07:57:41.024Z,1015.13
2017-09-20T07:58:41.001Z,1015.18
2017-09-20T07:59:40.979Z,1015.14
2017-09-20T08:00:40.956Z,1015.11
2017-09-20T08:01:40.933Z,1015.11
2017-09-20T08:02:40.911Z,1015.15
2017-09-20T08:03:40.889Z,1015.16
2017-09-20T08:04:40.867Z,1015.13
2017-09-20T08:05:40.845Z,1015.15
2017-09-20T08:06:40.822Z,1015.12
2017-09-20T08:07:40.799Z,1015.13
2017-09-20T08:08:40.776Z,1015.14
2017-09-20T08:09:40.755Z,1015.18
2017-09-20T08:10:40.734Z,1015.22
2017-09-20T08:11:40.714Z,1015.14
2017-09-20T08:12:40.690Z,1015.16
2017-09-20T08:13:40.667Z,1015.16
2017-09-20T08:14:40.644Z,1015.19
2017-09-20T08:15:40.622Z,1015.18
2017-09-20T08:16:40.599Z,1015.20
2017-09-20T08:17:40.578Z,1015.22
2017-09-20T08:18:40.555Z,1015.19
2017-09-20T08:19:40.532Z,1015.19
2017-09-20T08:20:40.511Z,1015.25
2017-09-20T08:21:40.488Z,1015.19
2017-09-20T08:22:40.466Z,1015.24
2017-09-20T08:23:40.444Z,1015.20
2017-09-20T08:24:40.421Z,1015.19
2017-09-20T08:25:40.400Z,1015.20
2017-09-20T08:26:40.378Z,1015.19
2017-09-20T08:27:40.383Z,1015.19
2017-09-20T08:28:40.332Z,1015.19
2017-09-20T08:29:40.311Z,1015.24
2017-09-20T08:30:40.289Z,1015.20
2017-09-20T08:31:40.266Z,1015.21
2017-09-20T08:32:40.244Z,1015.21
2017-09-20T08:33:40.225Z,1015.22
2017-09-20T08:34:40.202Z,1015.21
2017-09-20T08:35:40.179Z,1015.21
2017-09-20T08:36:40.156Z,1015.20
2017-09-20T08:37:40.136Z,1015.20
2017-09-20T08:38:40.114Z,1015.21
2017-09-20T08:39:40.090Z,1015.21
2017-09-20T08:40:40.068Z,1015.22
2017-09-20T08:41:40.047Z,1015.22
2017-09-20T08:42:40.024Z,1015.23
2017-09-20T08:43:40.002Z,1015.22
2017-09-20T08:44:39.979Z,1015.22
2017-09-20T08:45:39.960Z,1015.27
2017-09-20T08:46:39.937Z,1015.25
2017-09-20T08:47:39.913Z,1015.19
2017-09-20T08:48:39.893Z,1015.22
2017-09-20T08:49:39.871Z,1015.26
2017-09-20T08:50:39.849Z,1015.21
2017-09-20T08:51:39.825Z,1015.21
2017-09-20T08:52:39.803Z,1015.17
2017-09-20T08:53:39.781Z,1015.18
2017-09-20T08:54:39.761Z,1015.20
2017-09-20T08:55:39.740Z,1015.22
2017-09-20T08:56:39.716Z,1015.28
2017-09-20T08:57:39.696Z,1015.27
2017-09-20T08:58:39.672Z,1015.24
2017-09-20T08:59:39.649Z,1015.27
2017-09-20T09:00:39.627Z,1015.26
2017-09-20T09:01:39.607Z,1015.20
2017-09-20T09:02:39.584Z,1015.20
2017-09-20T09:03:39.564Z,1015.25
2017-09-20T09:04:39.543Z,1015.21
2017-09-20T09:05:39.518Z,1015.23
2017-09-20T09:06:39.496Z,1015.24
2017-09-20T09:07:39.472Z,1015.21
2017-09-20T09:08:39.451Z,1015.21
2017-09-20T09:09:39.430Z,1015.21
2017-09-20T09:10:39.409Z,1015.18
2017-09-20T09:11:39.384Z,1015.19
2017-09-20T09:12:39.362Z,1015.16
2017-09-20T09:13:39.342Z,1015.17
2017-09-20T09:14:39.319Z,1015.22
2017-09-20T09:15:39.299Z,1015.17
2017-09-20T09:16:39.277Z,1015.16
2017-09-20T09:17:39.254Z,1015.15
2017-09-20T09:18:39.237Z,1015.14
2017-09-20T09:19:39.209Z,1015.15
2017-09-20T09:20:39.188Z,1015.18
2017-09-20T09:21:39.166Z,1015.17
2017-09-20T09:22:39.144Z,1015.14
2017-09-20T09:23:39.120Z,1015.11
2017-09-20T09:24:39.098Z,1015.12
2017-09-20T09:25:39.076Z,1015.14
2017-09-20T09:26:39.055Z,1015.13
2017-09-20T09:27:39.032Z,1015.13
2017-09-20T09:28:39.011Z,1015.13
2017-09-20T09:29:38.989Z,1015.16
2017-09-20T09:30:38.968Z,1015.15
2017-09-20T09:31:38.944Z,1015.15
2017-09-20T09:32:38.922Z,1015.14
2017-09-20T09:33:38.899Z,1015.17
2017-09-20T09:34:38.878Z,1015.15
2017-09-20T09:35:38.855Z,1015.13
2017-09-20T09:36:38.838Z,1015.07
2017-09-20T09:37:38.813Z,1015.12
2017-09-20T09:38:38.794Z,1015.12
2017-09-20T09:39:38.766Z,1015.14
2017-09-20T09:40:38.745Z,1015.14
2017-09-20T09:41:38.724Z,1015.13
2017-09-20T09:42:38.702Z,1015.18
2017-09-20T09:43:38.679Z,1015.10
2017-09-20T09:44:38.657Z,1015.09
2017-09-20T09:45:38.637Z,1015.10
2017-09-20T09:46:38.614Z,1015.08
2017-09-20T09:47:38.592Z,1015.11
2017-09-20T09:48:38.569Z,1015.09
2017-09-20T09:49:38.547Z,1015.11
2017-09-20T09:50:38.525Z,1015.10
2017-09-20T09:51:38.507Z,1015.13
2017-09-20T09:52:38.481Z,1015.03
2017-09-20T09:53:38.460Z,1015.04
2017-09-20T09:54:38.439Z,1015.09
2017-09-20T09:55:38.416Z,1015.07
2017-09-20T09:56:38.393Z,1015.10
2017-09-20T09:57:38.372Z,1015.13
2017-09-20T09:58:38.351Z,1015.12
2017-09-20T09:59:38.327Z,1015.13
2017-09-20T10:00:38.305Z,1015.08
2017-09-20T10:01:38.285Z,1015.18
2017-09-20T10:02:38.262Z,1015.09
2017-09-20T10:03:38.241Z,1015.15
2017-09-20T10:04:38.218Z,1015.14
2017-09-20T10:05:38.198Z,1015.08
2017-09-20T10:06:38.175Z,1015.09
2017-09-20T10:07:38.151Z,1015.12
2017-09-20T10:08:38.133Z,1015.12
2017-09-20T10:09:38.108Z,1015.13
2017-09-20T10:10:38.087Z,1015.12
2017-09-20T10:11:38.063Z,1015.09
2017-09-20T10:12:38.043Z,1015.11
2017-09-20T10:13:38.020Z,1015.08
2017-09-20T10:14:38.001Z,1015.02
2017-09-20T10:15:37.975Z,1015.04
2017-09-20T10:16:37.953Z,1015.06
2017-09-20T10:17:37.933Z,1015.08
2017-09-20T10:18:37.911Z,1015.03
2017-09-20T10:19:37.887Z,1015.02
2017-09-20T10:20:37.865Z,1015.04
2017-09-20T10:21:37.844Z,1015.06
2017-09-20T10:22:37.821Z,1014.99
2017-09-20T10:23:37.798Z,1015.05
2017-09-20T10:24:37.777Z,1015.01
2017-09-20T10:25:37.756Z,1015.02
2017-09-20T10:26:37.735Z,1014.98
2017-09-20T10:27:37.713Z,1014.95
2017-09-20T10:28:37.692Z,1014.96
2017-09-20T10:29:37.670Z,1014.95
2017-09-20T10:30:37.648Z,1014.92
2017-09-20T10:31:37.625Z,1014.91
2017-09-20T10:32:37.603Z,1014.91
2017-09-20T10:33:37.579Z,1014.96
2017-09-20T10:34:37.559Z,1014.95
2017-09-20T10:35:37.537Z,1014.94
2017-09-20T10:36:37.513Z,1014.99
2017-09-20T10:37:37.491Z,1015.01
2017-09-20T10:38:37.470Z,1015.07
2017-09-20T10:39:37.446Z,1015.06
2017-09-20T10:40:37.425Z,1015.05
2017-09-20T10:41:37.403Z,1015.06
2017-09-20T10:42:37.385Z,1015.00
2017-09-20T10:43:37.361Z,1015.08
2017-09-20T10:44:37.336Z,1015.06
2017-09-20T10:45:37.317Z,1015.03
2017-09-20T10:46:37.293Z,1014.99
2017-09-20T10:47:37.270Z,1015.05
2017-09-20T10:48:37.251Z,1015.07
2017-09-20T10:49:37.227Z,1015.04
2017-09-20T10:50:37.205Z,1015.03
2017-09-20T10:51:37.182Z,1015.03
2017-09-20T10:52:37.162Z,1015.05
2017-09-20T10:53:37.140Z,1014.99
2017-09-20T10:54:37.119Z,1015.01
2017-09-20T10:55:37.094Z,1015.08
2017-09-20T10:56:37.072Z,1015.07
2017-09-20T10:57:37.052Z,1015.02
2017-09-20T10:58:37.030Z,1014.96
2017-09-20T10:59:37.006Z,1014.98
2017-09-20T11:00:36.986Z,1015.01
2017-09-20T11:01:36.968Z,1014.99
2017-09-20T11:02:36.942Z,1014.96
2017-09-20T11:03:36.918Z,1014.94
2017-09-20T11:04:36.896Z,1014.93
2017-09-20T11:05:36.875Z,1014.96
2017-09-20T11:06:36.853Z,1014.92
2017-09-20T11:07:36.833Z,1014.96
2017-09-20T11:08:36.808Z,1014.98
2017-09-20T11:09:36.789Z,1014.98
2017-09-20T11:10:36.766Z,1014.92
2017-09-20T11:11:36.743Z,1014.88
2017-09-20T11:12:36.720Z,1014.91
2017-09-20T11:13:36.698Z,1014.95
2017-09-20T11:14:36.676Z,1014.96
2017-09-20T11:15:36.654Z,1014.95
2017-09-20T11:16:36.632Z,1014.93
2017-09-20T11:17:36.611Z,1015.03
2017-09-20T11:18:36.589Z,1014.99
2017-09-20T11:19:36.572Z,1014.99
2017-09-20T11:20:36.545Z,1014.94
2017-09-20T11:21:36.522Z,1014.95
2017-09-20T11:22:36.500Z,1014.98
2017-09-20T11:23:36.477Z,1014.95
2017-09-20T11:24:36.456Z,1014.98
2017-09-20T11:25:36.435Z,1014.95
2017-09-20T11:26:36.412Z,1014.94
2017-09-20T11:27:36.392Z,1014.95
2017-09-20T11:28:36.368Z,1014.90
2017-09-20T11:29:36.348Z,1015.04
2017-09-20T11:30:36.325Z,1014.97
2017-09-20T11:31:36.302Z,1014.94
2017-09-20T11:32:36.280Z,1014.91
2017-09-20T11:33:36.259Z,1014.91
2017-09-20T11:34:36.239Z,1014.93
2017-09-20T11:35:36.214Z,1014.88
2017-09-20T11:36:36.192Z,1014.91
2017-09-20T11:37:36.171Z,1014.85
2017-09-20T11:38:36.150Z,1014.84
2017-09-20T11:39:36.126Z,1014.89
2017-09-20T11:40:36.105Z,1014.88
2017-09-20T11:41:36.090Z,1014.84
2017-09-20T11:42:36.061Z,1014.84
2017-09-20T11:43:36.039Z,1014.87
2017-09-20T11:44:36.018Z,1014.90
2017-09-20T11:45:35.995Z,1014.86
2017-09-20T11:46:35.974Z,1014.85
2017-09-20T11:47:35.952Z,1014.84
2017-09-20T11:48:35.929Z,1014.80
2017-09-20T11:49:35.907Z,1014.82
2017-09-20T11:50:35.886Z,1014.81
2017-09-20T11:51:35.864Z,1014.81
2017-09-20T11:52:35.841Z,1014.82
2017-09-20T11:53:35.820Z,1014.81
2017-09-20T11:54:35.801Z,1014.85
2017-09-20T11:55:35.775Z,1014.81
2017-09-20T11:56:35.753Z,1014.76
2017-09-20T11:57:35.732Z,1014.81
2017-09-20T11:58:35.709Z,1014.82
2017-09-20T11:59:35.690Z,1014.84
2017-09-20T12:00:35.665Z,1014.80
2017-09-20T12:01:35.644Z,1014.80
2017-09-20T12:02:35.623Z,1014.78
2017-09-20T12:03:35.600Z,1014.75
2017-09-20T12:04:35.579Z,1014.75
2017-09-20T12:05:35.557Z,1014.80