createdAt,value
2018-12-09T00:01:57.241Z,98850.56
2018-12-09T00:04:24.013Z,98878.02
2018-12-09T00:06:50.774Z,98852.02
2018-12-09T00:09:17.531Z,98852.83
2018-12-09T00:11:44.312Z,98836.78
2018-12-09T00:14:11.065Z,98830.55
2018-12-09T00:16:37.836Z,98822.88
2018-12-09T00:19:04.599Z,98827.02
2018-12-09T00:21:31.384Z,98823.61
2018-12-09T00:23:58.149Z,98839.64
2018-12-09T00:26:24.912Z,98839.83
2018-12-09T00:28:51.656Z,98845.34
2018-12-09T00:31:18.440Z,98833.13
2018-12-09T00:33:45.217Z,98843.11
2018-12-09T00:36:11.980Z,98814.65
2018-12-09T00:38:38.728Z,98810.57
2018-12-09T00:41:05.497Z,98815.02
2018-12-09T00:43:32.276Z,98801.62
2018-12-09T00:45:59.041Z,98814.75
2018-12-09T00:48:25.796Z,98811.42
2018-12-09T00:50:52.556Z,98828.77
2018-12-09T00:53:19.333Z,98804.25
2018-12-09T00:55:46.098Z,98796.86
2018-12-09T00:58:12.853Z,98802.80
2018-12-09T01:00:39.613Z,98789.49
2018-12-09T01:03:06.385Z,98786.52
2018-12-09T01:05:33.136Z,98780.80
2018-12-09T01:07:59.905Z,98805.46
2018-12-09T01:10:26.657Z,98805.63
2018-12-09T01:12:53.424Z,98790.85
2018-12-09T01:15:20.176Z,98781.56
2018-12-09T01:17:46.948Z,98791.25
2018-12-09T01:20:13.696Z,98786.05
2018-12-09T01:22:40.468Z,98773.78
2018-12-09T01:25:07.231Z,98767.65
2018-12-09T01:27:33.996Z,98764.06
2018-12-09T01:30:00.772Z,98752.37
2018-12-09T01:32:27.559Z,98765.55
2018-12-09T01:34:54.297Z,98758.25
2018-12-09T01:37:21.171Z,98757.63
2018-12-09T01:39:47.944Z,98767.91
2018-12-09T01:42:14.700Z,98767.45
2018-12-09T01:44:41.468Z,98767.91
2018-12-09T01:47:08.252Z,98772.48
2018-12-09T01:49:34.997Z,98755.40
2018-12-09T01:52:01.772Z,98749.72
2018-12-09T01:54:28.527Z,98767.48
2018-12-09T01:56:55.299Z,98761.73
2018-12-09T01:59:22.055Z,98777.89
2018-12-09T02:01:48.820Z,98783.56
2018-12-09T02:04:15.579Z,98802.14
2018-12-09T02:06:42.612Z,98801.48
2018-12-09T02:09:09.744Z,98815.70
2018-12-09T02:11:36.560Z,98831.29
2018-12-09T02:14:03.262Z,98826.23
2018-12-09T02:16:30.108Z,98832.57
2018-12-09T02:19:08.520Z,98828.50
2018-12-09T02:21:35.284Z,98795.33
2018-12-09T02:24:02.051Z,98797.93
2018-12-09T02:26:28.800Z,98787.06
2018-12-09T02:28:55.575Z,98799.89
2018-12-09T02:31:22.335Z,98796.70
2018-12-09T02:33:49.104Z,98791.20
2018-12-09T02:36:15.862Z,98802.34
2018-12-09T02:38:42.644Z,98805.11
2018-12-09T02:41:09.424Z,98801.72
2018-12-09T02:43:36.219Z,98798.31
2018-12-09T02:46:03.085Z,98809.95
2018-12-09T02:48:29.862Z,98816.62
2018-12-09T02:50:56.608Z,98802.70
2018-12-09T02:53:23.385Z,98798.20
2018-12-09T02:55:50.136Z,98817.98
2018-12-09T02:58:16.912Z,98786.64
2018-12-09T03:00:43.667Z,98787.84
2018-12-09T03:03:10.455Z,98780.08
2018-12-09T03:05:37.199Z,98794.74
2018-12-09T03:08:03.977Z,98825.00
2018-12-09T03:10:30.732Z,98827.45
2018-12-09T03:12:57.564Z,98821.56
2018-12-09T03:15:24.321Z,98838.35
2018-12-09T03:17:51.097Z,98816.86
2018-12-09T03:20:17.863Z,98816.38
2018-12-09T03:22:44.627Z,98819.17
2018-12-09T03:25:11.376Z,98835.62
2018-12-09T03:27:38.161Z,98841.81
2018-12-09T03:30:04.931Z,98837.95
2018-12-09T03:32:31.698Z,98845.91
2018-12-09T03:34:58.452Z,98844.13
2018-12-09T03:37:25.233Z,98846.08
2018-12-09T03:39:51.980Z,98843.17
2018-12-09T03:42:18.755Z,98854.03
2018-12-09T03:44:45.560Z,98856.11
2018-12-09T03:47:12.309Z,98851.58
2018-12-09T03:49:39.083Z,98846.97
2018-12-09T03:52:05.835Z,98852.51
2018-12-09T03:54:32.606Z,98840.34
2018-12-09T03:56:59.351Z,98830.60
2018-12-09T03:59:26.124Z,98837.05
2018-12-09T04:01:52.883Z,98851.91
2018-12-09T04:04:19.660Z,98864.20
2018-12-09T04:06:46.412Z,98862.05
2018-12-09T04:09:13.185Z,98850.26
2018-12-09T04:11:39.945Z,98843.45
2018-12-09T04:14:06.724Z,98830.43
2018-12-09T04:16:33.480Z,98838.44
2018-12-09T04:19:00.319Z,98838.12
2018-12-09T04:21:27.081Z,98817.31
2018-12-09T04:23:53.852Z,98830.69
2018-12-09T04:26:20.618Z,98812.34
2018-12-09T04:28:47.396Z,98832.10
2018-12-09T04:31:14.248Z,98820.29
2018-12-09T04:33:41.013Z,98827.20
2018-12-09T04:36:07.768Z,98830.46
2018-12-09T04:38:34.550Z,98837.95
2018-12-09T04:41:01.322Z,98845.09
2018-12-09T04:43:28.104Z,98835.70
2018-12-09T04:45:54.864Z,98841.67
2018-12-09T04:48:21.696Z,98857.89
2018-12-09T04:50:48.450Z,98861.84
2018-12-09T04:53:15.320Z,98852.59
2018-12-09T04:55:42.085Z,98853.42
2018-12-09T04:58:08.865Z,98856.35
2018-12-09T05:00:47.404Z,98860.98
2018-12-09T05:03:14.180Z,98873.66
2018-12-09T05:05:40.940Z,98884.03
2018-12-09T05:08:07.716Z,98893.73
2018-12-09T05:10:34.464Z,98922.16
2018-12-09T05:13:01.351Z,98919.55
2018-12-09T05:15:28.112Z,98941.16
2018-12-09T05:17:54.923Z,98943.92
2018-12-09T05:20:21.704Z,98950.25
2018-12-09T05:22:48.459Z,98936.96
2018-12-09T05:25:15.240Z,98952.34
2018-12-09T05:27:42.000Z,98932.75
2018-12-09T05:30:08.797Z,98947.92
2018-12-09T05:32:35.573Z,98965.81
2018-12-09T05:35:02.361Z,98993.23
2018-12-09T05:37:29.120Z,98989.00
2018-12-09T05:39:56.059Z,99000.24
2018-12-09T05:42:22.943Z,98984.84
2018-12-09T05:44:49.807Z,98977.50
2018-12-09T05:47:16.725Z,98987.05
2018-12-09T05:49:43.607Z,98996.04
2018-12-09T05:52:10.471Z,99007.99
2018-12-09T05:54:37.397Z,98996.14
2018-12-09T05:57:04.166Z,98990.47
2018-12-09T05:59:31.920Z,98999.98
2018-12-09T06:02:10.220Z,98983.61
2018-12-09T06:04:37.005Z,98994.97
2018-12-09T06:07:03.773Z,98994.00
2018-12-09T06:09:30.556Z,98999.42
2018-12-09T06:11:57.313Z,98991.20
2018-12-09T06:14:24.088Z,99008.33
2018-12-09T06:16:50.868Z,99007.52
2018-12-09T06:19:17.640Z,99004.11
2018-12-09T06:21:44.931Z,99003.16
2018-12-09T06:24:11.708Z,99019.00
2018-12-09T06:26:38.512Z,99022.64
2018-12-09T06:29:05.279Z,99027.25
2018-12-09T06:31:32.166Z,99037.98
2018-12-09T06:33:58.945Z,99055.89
2018-12-09T06:36:25.757Z,99070.52
2018-12-09T06:38:52.551Z,99032.34
2018-12-09T06:41:19.304Z,99042.48
2018-12-09T06:43:46.092Z,99046.53
2018-12-09T06:46:12.848Z,99034.56
2018-12-09T06:48:39.665Z,99035.41
2018-12-09T06:51:06.396Z,99046.89
2018-12-09T06:53:33.151Z,99056.38
2018-12-09T06:55:59.933Z,99048.19
2018-12-09T06:58:26.689Z,99062.69
2018-12-09T07:00:53.556Z,99050.34
2018-12-09T07:03:20.311Z,99056.81
2018-12-09T07:05:47.123Z,99058.41
2018-12-09T07:08:13.881Z,99059.06
2018-12-09T07:10:41.612Z,99059.29
2018-12-09T07:13:09.368Z,99074.76
2018-12-09T07:15:36.136Z,99055.41
2018-12-09T07:18:02.927Z,99065.86
2018-12-09T07:20:29.687Z,99072.83
2018-12-09T07:22:56.457Z,99062.80
2018-12-09T07:25:23.232Z,99068.68
2018-12-09T07:27:49.993Z,99057.56
2018-12-09T07:30:16.767Z,99080.27
2018-12-09T07:32:43.517Z,99053.90
2018-12-09T07:35:10.301Z,99058.59
2018-12-09T07:37:37.064Z,99057.34
2018-12-09T07:40:05.871Z,99067.38
2018-12-09T07:42:32.633Z,99072.72
2018-12-09T07:44:59.413Z,99092.83
2018-12-09T07:47:26.184Z,99072.76
2018-12-09T07:49:53.064Z,99073.14
2018-12-09T07:52:19.855Z,99079.46
2018-12-09T07:54:46.672Z,99081.75
2018-12-09T07:57:13.434Z,99085.61
2018-12-09T07:59:40.220Z,99081.91
2018-12-09T08:02:06.980Z,99086.61
2018-12-09T08:04:33.751Z,99083.86
2018-12-09T08:07:00.536Z,99083.86
2018-12-09T08:09:27.333Z,99099.27
2018-12-09T08:11:54.120Z,99099.75
2018-12-09T08:14:20.909Z,99104.61
2018-12-09T08:16:47.668Z,99116.63
2018-12-09T08:19:14.436Z,99123.56
2018-12-09T08:21:41.328Z,99112.20
2018-12-09T08:24:08.104Z,99116.73
2018-12-09T08:26:34.985Z,99112.33
2018-12-09T08:29:01.816Z,99134.84
2018-12-09T08:31:28.673Z,99124.18
2018-12-09T08:33:55.435Z,99125.77
2018-12-09T08:36:22.223Z,99122.20
2018-12-09T08:38:48.984Z,99121.23
2018-12-09T08:41:15.766Z,99121.23
2018-12-09T08:43:42.524Z,99124.48
2018-12-09T08:46:09.324Z,99126.74
2018-12-09T08:48:36.097Z,99139.73
2018-12-09T08:51:02.896Z,99144.27
2018-12-09T08:53:29.724Z,99139.41
2018-12-09T08:55:56.500Z,99138.75
2018-12-09T08:58:23.263Z,99148.96
2018-12-09T09:00:50.032Z,99147.02
2018-12-09T09:03:16.811Z,99151.39
2018-12-09T09:05:43.733Z,99157.70
2018-12-09T09:08:10.419Z,99168.11
2018-12-09T09:10:37.212Z,99168.27
2018-12-09T09:13:03.985Z,99171.31
2018-12-09T09:15:30.774Z,99181.15
2018-12-09T09:17:57.549Z,99173.22
2018-12-09T09:20:24.400Z,99181.47
2018-12-09T09:22:51.161Z,99161.71
2018-12-09T09:25:17.941Z,99182.28
2018-12-09T09:27:44.728Z,99189.41
2018-12-09T09:30:12.017Z,99179.86
2018-12-09T09:32:38.776Z,99188.28
2018-12-09T09:35:05.563Z,99193.81
2018-12-09T09:37:32.332Z,99182.48
2018-12-09T09:39:59.113Z,99198.20
2018-12-09T09:42:25.872Z,99184.59
2018-12-09T09:44:52.644Z,99176.50
2018-12-09T09:47:19.446Z,99185.44
2018-12-09T09:49:46.215Z,99187.87
2018-12-09T09:52:13.057Z,99187.22
2018-12-09T09:54:39.824Z,99165.35
2018-12-09T09:57:06.649Z,99159.66
2018-12-09T09:59:33.553Z,99142.97
2018-12-09T10:02:00.344Z,99160.14
2018-12-09T10:04:27.143Z,99153.20
2018-12-09T10:06:53.921Z,99135.03
2018-12-09T10:09:20.826Z,99135.06
2018-12-09T10:11:47.672Z,99135.88
2018-12-09T10:14:14.440Z,99124.05
2018-12-09T10:16:41.265Z,99128.27
2018-12-09T10:19:08.044Z,99128.23
2018-12-09T10:21:35.186Z,99133.61
2018-12-09T10:24:01.973Z,99124.83
2018-12-09T10:26:36.249Z,99133.73
2018-12-09T10:28:55.501Z,99108.93
2018-12-09T10:31:22.275Z,99118.19
2018-12-09T10:33:49.599Z,99122.23
2018-12-09T10:36:15.893Z,99118.03
2018-12-09T10:38:42.664Z,99121.59
2018-12-09T10:41:09.456Z,99107.37
2018-12-09T10:43:36.260Z,99122.42
2018-12-09T10:46:03.060Z,99144.00
2018-12-09T10:48:29.828Z,99146.59
2018-12-09T10:50:56.666Z,99125.22
2018-12-09T10:53:23.828Z,99144.34
2018-12-09T10:55:50.589Z,99139.61
2018-12-09T10:58:17.755Z,99157.28
2018-12-09T11:00:50.403Z,99132.48
2018-12-09T11:03:17.129Z,99144.31
2018-12-09T11:05:43.944Z,99137.19
2018-12-09T11:08:10.721Z,99127.30
2018-12-09T11:10:37.586Z,99127.64
2018-12-09T11:13:04.293Z,99125.20
2018-12-09T11:15:31.040Z,99125.20
2018-12-09T11:17:57.812Z,99121.64
2018-12-09T11:20:24.581Z,99114.48
2018-12-09T11:22:51.445Z,99118.08
2018-12-09T11:25:18.216Z,99107.22
2018-12-09T11:27:45.000Z,99111.75
2018-12-09T11:30:11.765Z,99103.48
2018-12-09T11:32:38.596Z,99101.08
2018-12-09T11:35:05.379Z,99100.91
2018-12-09T11:37:32.143Z,99082.42
2018-12-09T11:39:58.891Z,99090.84
2018-12-09T11:42:25.673Z,99091.98
2018-12-09T11:44:52.425Z,99084.05
2018-12-09T11:47:19.200Z,99082.75
2018-12-09T11:49:45.965Z,99081.44
2018-12-09T11:52:12.837Z,99093.11
2018-12-09T11:54:39.668Z,99091.17
2018-12-09T11:57:06.463Z,99104.47
2018-12-09T11:59:33.233Z,99089.23
2018-12-09T12:02:00.000Z,99112.57
2018-12-09T12:04:26.771Z,99115.48
2018-12-09T12:06:53.537Z,99103.31
2018-12-09T12:09:20.292Z,99113.37
2018-12-09T12:11:47.068Z,99105.42
2018-12-09T12:14:13.821Z,99105.59
2018-12-09T12:16:40.601Z,99109.81
2018-12-09T12:19:07.365Z,99100.42
2018-12-09T12:21:34.128Z,99120.69
2018-12-09T12:24:00.916Z,99107.20
2018-12-09T12:26:27.690Z,99114.83
2018-12-09T12:28:54.443Z,99118.05
2018-12-09T12:31:21.228Z,99099.89
2018-12-09T12:33:47.977Z,99096.33
2018-12-09T12:36:14.737Z,99092.12
2018-12-09T12:38:41.508Z,99096.48
2018-12-09T12:41:08.263Z,99098.43
2018-12-09T12:43:35.044Z,99095.87
2018-12-09T12:46:01.806Z,99096.83
2018-12-09T12:48:28.567Z,99096.98
2018-12-09T12:50:55.372Z,99118.08
2018-12-09T12:53:22.319Z,99128.44
2018-12-09T12:55:49.072Z,99113.03
2018-12-09T12:58:15.839Z,99120.27
2018-12-09T13:00:42.590Z,99107.63
2018-12-09T13:03:09.364Z,99117.99
2018-12-09T13:05:36.128Z,99120.06
2018-12-09T13:08:03.002Z,99121.65
2018-12-09T13:10:29.820Z,99130.07
2018-12-09T13:12:56.686Z,99145.20
2018-12-09T13:15:23.440Z,99163.75
2018-12-09T13:17:50.272Z,99163.01
2018-12-09T13:20:17.090Z,99170.14
2018-12-09T13:22:43.949Z,99170.94
2018-12-09T13:25:10.771Z,99166.45
2018-12-09T13:27:37.560Z,99182.88
2018-12-09T13:30:05.060Z,99172.34
2018-12-09T13:32:31.954Z,99186.25
2018-12-09T13:34:58.733Z,99185.95
2018-12-09T13:37:25.594Z,99191.98
2018-12-09T13:39:52.430Z,99201.06
2018-12-09T13:42:19.216Z,99208.70
2018-12-09T13:44:45.976Z,99210.64
2018-12-09T13:47:12.788Z,99212.70
2018-12-09T13:49:39.498Z,99229.22
2018-12-09T13:52:06.276Z,99225.33
2018-12-09T13:54:33.037Z,99231.16
2018-12-09T13:56:59.784Z,99237.33
2018-12-09T13:59:27.578Z,99224.04
2018-12-09T14:01:53.421Z,99223.87
2018-12-09T14:04:20.073Z,99223.39
2018-12-09T14:06:46.867Z,99230.20
2018-12-09T14:09:13.640Z,99227.31
2018-12-09T14:11:40.393Z,99232.66
2018-12-09T14:14:07.180Z,99236.03
2018-12-09T14:16:33.933Z,99235.70
2018-12-09T14:19:00.709Z,99233.44
2018-12-09T14:21:27.465Z,99227.61
2018-12-09T14:23:54.241Z,99220.95
2018-12-09T14:26:21.003Z,99228.25
2018-12-09T14:28:47.860Z,99235.86
2018-12-09T14:31:14.612Z,99242.51
2018-12-09T14:33:41.400Z,99241.73
2018-12-09T14:36:08.202Z,99256.19
2018-12-09T14:38:34.981Z,99278.96
2018-12-09T14:41:01.740Z,99281.39
2018-12-09T14:43:28.516Z,99287.83
2018-12-09T14:45:55.277Z,99292.68
2018-12-09T14:48:22.040Z,99306.45
2018-12-09T14:50:48.804Z,99312.92
2018-12-09T14:53:15.596Z,99318.59
2018-12-09T14:55:42.416Z,99330.25
2018-12-09T14:58:09.274Z,99326.81
2018-12-09T15:00:36.152Z,99323.41
2018-12-09T15:03:02.964Z,99341.88
2018-12-09T15:05:29.789Z,99344.94
2018-12-09T15:07:57.763Z,99339.75
2018-12-09T15:10:24.632Z,99345.27
2018-12-09T15:12:51.424Z,99348.84
2018-12-09T15:15:18.284Z,99358.72
2018-12-09T15:17:45.186Z,99355.13
2018-12-09T15:20:11.912Z,99366.95
2018-12-09T15:22:38.764Z,99368.25
2018-12-09T15:25:07.905Z,99371.68
2018-12-09T15:27:34.807Z,99377.50
2018-12-09T15:30:01.693Z,99383.62
2018-12-09T15:32:28.456Z,99384.53
2018-12-09T15:34:55.289Z,99395.28
2018-12-09T15:37:22.112Z,99399.19
2018-12-09T15:39:48.984Z,99395.78
2018-12-09T15:42:15.738Z,99402.50
2018-12-09T15:44:42.552Z,99420.73
2018-12-09T15:47:09.317Z,99423.80
2018-12-09T15:49:36.133Z,99419.26
2018-12-09T15:52:03.216Z,99426.88
2018-12-09T15:54:30.362Z,99430.13
2018-12-09T15:56:57.157Z,99431.35
2018-12-09T15:59:31.894Z,99436.73
2018-12-09T16:01:50.773Z,99430.53
2018-12-09T16:04:17.556Z,99437.24
2018-12-09T16:06:44.415Z,99441.45
2018-12-09T16:09:11.228Z,99447.92
2018-12-09T16:11:38.114Z,99447.63
2018-12-09T16:14:04.877Z,99458.00
2018-12-09T16:16:31.709Z,99463.02
2018-12-09T16:18:58.506Z,99466.25
2018-12-09T16:21:25.299Z,99466.48
2018-12-09T16:23:52.055Z,99471.67
2018-12-09T16:26:18.860Z,99474.13
2018-12-09T16:28:45.620Z,99477.38
2018-12-09T16:31:12.424Z,99485.66
2018-12-09T16:33:39.392Z,99495.52
2018-12-09T16:36:06.080Z,99502.64
2018-12-09T16:38:32.834Z,99509.27
2018-12-09T16:40:59.609Z,99508.77
2018-12-09T16:43:26.361Z,99514.91
2018-12-09T16:45:53.153Z,99526.09
2018-12-09T16:48:19.912Z,99528.58
2018-12-09T16:50:46.684Z,99536.46
2018-12-09T16:53:13.443Z,99535.11
2018-12-09T16:55:40.220Z,99546.63
2018-12-09T16:58:06.976Z,99555.69
2018-12-09T17:00:33.745Z,99576.34
2018-12-09T17:03:00.500Z,99586.19
2018-12-09T17:05:27.602Z,99595.27
2018-12-09T17:07:54.477Z,99595.27
2018-12-09T17:10:21.306Z,99598.45
2018-12-09T17:12:48.065Z,99604.84
2018-12-09T17:15:14.844Z,99606.95
2018-12-09T17:17:41.600Z,99611.95
2018-12-09T17:20:08.433Z,99611.41
2018-12-09T17:22:35.304Z,99619.97
2018-12-09T17:25:02.068Z,99633.41
2018-12-09T17:27:28.837Z,99646.34
2018-12-09T17:29:55.624Z,99643.56
2018-12-09T17:32:22.384Z,99649.02
2018-12-09T17:34:49.199Z,99658.63
2018-12-09T17:37:15.960Z,99657.63
2018-12-09T17:39:42.736Z,99657.41
2018-12-09T17:42:09.549Z,99665.63
2018-12-09T17:44:36.309Z,99669.81
2018-12-09T17:47:03.092Z,99681.73
2018-12-09T17:49:29.847Z,99680.55
2018-12-09T17:51:56.613Z,99677.78
2018-12-09T17:54:23.369Z,99681.29
2018-12-09T17:56:50.147Z,99682.20
2018-12-09T17:59:16.921Z,99688.61
2018-12-09T18:01:43.728Z,99691.97
2018-12-09T18:04:10.489Z,99702.04
2018-12-09T18:06:37.291Z,99703.96
2018-12-09T18:09:04.975Z,99710.30
2018-12-09T18:11:32.132Z,99712.21
2018-12-09T18:13:58.891Z,99728.47
2018-12-09T18:16:25.665Z,99724.36
2018-12-09T18:18:52.473Z,99727.63
2018-12-09T18:21:19.334Z,99736.78
2018-12-09T18:23:46.089Z,99745.98
2018-12-09T18:26:12.880Z,99753.75
2018-12-09T18:28:39.638Z,99759.84
2018-12-09T18:31:06.499Z,99772.56
2018-12-09T18:33:33.176Z,99774.91
2018-12-09T18:35:59.956Z,99784.92
2018-12-09T18:38:26.716Z,99792.15
2018-12-09T18:40:53.512Z,99799.34
2018-12-09T18:43:20.282Z,99800.59
2018-12-09T18:45:47.061Z,99811.14
2018-12-09T18:48:13.816Z,99823.73
2018-12-09T18:50:40.592Z,99832.32
2018-12-09T18:53:07.354Z,99829.55
2018-12-09T18:55:34.142Z,99837.59
2018-12-09T18:58:00.912Z,99849.76
2018-12-09T19:00:27.689Z,99848.55
2018-12-09T19:02:54.452Z,99863.66
2018-12-09T19:05:21.253Z,99862.28
2018-12-09T19:07:48.100Z,99868.76
2018-12-09T19:10:14.880Z,99876.27
2018-12-09T19:12:41.648Z,99874.17
2018-12-09T19:15:08.428Z,99892.28
2018-12-09T19:17:35.196Z,99898.42
2018-12-09T19:20:01.962Z,99912.52
2018-12-09T19:22:28.746Z,99914.19
2018-12-09T19:24:55.584Z,99910.31
2018-12-09T19:27:22.355Z,99912.72
2018-12-09T19:29:49.128Z,99911.94
2018-12-09T19:32:15.892Z,99912.72
2018-12-09T19:34:42.720Z,99920.05
2018-12-09T19:37:09.492Z,99931.02
2018-12-09T19:39:36.257Z,99932.52
2018-12-09T19:42:03.046Z,99947.39
2018-12-09T19:44:29.778Z,99936.63
2018-12-09T19:46:56.556Z,99940.17
2018-12-09T19:49:23.308Z,99937.24
2018-12-09T19:51:50.185Z,99947.59
2018-12-09T19:54:16.952Z,99953.86
2018-12-09T19:56:43.741Z,99960.06
2018-12-09T19:59:10.556Z,99978.29
2018-12-09T20:01:37.356Z,99972.23
2018-12-09T20:04:04.112Z,99991.30
2018-12-09T20:06:30.928Z,99996.68
2018-12-09T20:08:57.692Z,100002.81
2018-12-09T20:11:24.472Z,100006.28
2018-12-09T20:13:51.244Z,100013.97
2018-12-09T20:16:18.044Z,100019.59
2018-12-09T20:18:44.792Z,100027.07
2018-12-09T20:21:11.573Z,100033.73
2018-12-09T20:23:38.341Z,100047.02
2018-12-09T20:26:05.121Z,100037.95
2018-12-09T20:28:31.877Z,100043.61
2018-12-09T20:30:58.654Z,100047.11
2018-12-09T20:33:26.156Z,100049.94
2018-12-09T20:35:52.212Z,100057.64
2018-12-09T20:38:18.980Z,100066.14
2018-12-09T20:40:45.756Z,100080.73
2018-12-09T20:43:12.517Z,100073.11
2018-12-09T20:45:39.299Z,100085.00
2018-12-09T20:48:13.185Z,100086.09
2018-12-09T20:50:32.820Z,100101.22
2018-12-09T20:52:59.608Z,100106.24
2018-12-09T20:55:26.965Z,100108.66
2018-12-09T20:57:53.737Z,100108.91
2018-12-09T21:00:20.536Z,100121.42
2018-12-09T21:02:47.320Z,100121.22
2018-12-09T21:05:14.076Z,100126.95
2018-12-09T21:07:40.888Z,100132.52
2018-12-09T21:10:09.252Z,100127.42
2018-12-09T21:12:36.084Z,100136.13
2018-12-09T21:15:02.956Z,100132.72
2018-12-09T21:17:29.732Z,100133.34
2018-12-09T21:19:56.508Z,100136.08
2018-12-09T21:22:23.287Z,100144.05
2018-12-09T21:24:50.044Z,100145.68
2018-12-09T21:27:16.844Z,100143.11
2018-12-09T21:29:43.657Z,100143.22
2018-12-09T21:32:10.428Z,100142.27
2018-12-09T21:34:37.310Z,100150.59
2018-12-09T21:37:03.969Z,100147.58
2018-12-09T21:39:30.740Z,100169.58
2018-12-09T21:41:57.534Z,100170.48
2018-12-09T21:45:23.842Z,100182.78
2018-12-09T21:47:50.617Z,100190.10
2018-12-09T21:50:17.390Z,100197.87
2018-12-09T21:52:44.164Z,100203.05
2018-12-09T21:55:10.928Z,100200.80
2018-12-09T21:57:37.713Z,100206.36
2018-12-09T22:00:04.512Z,100208.03
2018-12-09T22:02:31.297Z,100212.48
2018-12-09T22:04:58.112Z,100212.39
2018-12-09T22:07:25.020Z,100227.55
2018-12-09T22:09:51.781Z,100225.76
2018-12-09T22:12:18.579Z,100235.88
2018-12-09T22:14:45.336Z,100243.06
2018-12-09T22:17:12.113Z,100251.30
2018-12-09T22:19:38.877Z,100264.39
2018-12-09T22:22:05.664Z,100256.07
2018-12-09T22:24:32.425Z,100263.70
2018-12-09T22:26:59.200Z,100267.94
2018-12-09T22:29:25.960Z,100272.28
2018-12-09T22:31:52.736Z,100273.48
2018-12-09T22:34:19.489Z,100274.65
2018-12-09T22:36:46.277Z,100286.55
2018-12-09T22:39:13.043Z,100284.78
2018-12-09T22:41:39.808Z,100294.40
2018-12-09T22:44:06.563Z,100303.13
2018-12-09T22:46:33.348Z,100293.38
2018-12-09T22:49:00.114Z,100300.69
2018-12-09T22:51:26.877Z,100297.87
2018-12-09T22:53:53.656Z,100308.09
2018-12-09T22:56:20.438Z,100309.63
2018-12-09T22:58:47.197Z,100311.52
2018-12-09T23:01:18.316Z,100314.69
2018-12-09T23:03:45.096Z,100308.56
2018-12-09T23:06:11.896Z,100308.56
2018-12-09T23:08:38.658Z,100322.55
2018-12-09T23:11:05.411Z,100318.45
2018-12-09T23:13:32.190Z,100323.64
2018-12-09T23:15:58.948Z,100326.08
2018-12-09T23:18:26.684Z,100328.21
2018-12-09T23:20:52.501Z,100333.62
2018-12-09T23:23:19.276Z,100331.39
2018-12-09T23:25:46.028Z,100328.67
2018-12-09T23:28:12.801Z,100335.37
2018-12-09T23:30:39.568Z,100344.19
2018-12-09T23:33:06.360Z,100346.76
2018-12-09T23:35:33.105Z,100351.37
2018-12-09T23:37:59.873Z,100349.47
2018-12-09T23:40:26.636Z,100358.06
2018-12-09T23:42:53.420Z,100358.41
2018-12-09T23:45:20.173Z,100361.10
2018-12-09T23:47:46.944Z,100369.92
2018-12-09T23:50:13.700Z,100376.72
2018-12-09T23:52:40.477Z,100379.20
2018-12-09T23:55:07.244Z,100380.02
2018-12-09T23:57:34.141Z,100377.91
