createdAt,value
2018-01-28T00:00:38.743Z,6.21
2018-01-28T00:01:46.225Z,6.13
2018-01-28T00:02:53.367Z,6.11
2018-01-28T00:04:00.775Z,6.15
2018-01-28T00:05:06.968Z,6.12
2018-01-28T00:06:14.009Z,6.08
2018-01-28T00:07:20.171Z,6.09
2018-01-28T00:08:26.302Z,6.10
2018-01-28T00:09:32.132Z,6.10
2018-01-28T00:10:38.295Z,6.07
2018-01-28T00:11:44.463Z,6.07
2018-01-28T00:12:50.418Z,6.07
2018-01-28T00:13:56.617Z,6.14
2018-01-28T00:15:07.244Z,6.08
2018-01-28T00:16:13.191Z,6.01
2018-01-28T00:17:19.183Z,6.05
2018-01-28T00:18:25.159Z,6.12
2018-01-28T00:19:31.339Z,6.09
2018-01-28T00:20:37.431Z,6.07
2018-01-28T00:21:43.538Z,6.12
2018-01-28T00:22:49.436Z,6.12
2018-01-28T00:23:55.591Z,6.08
2018-01-28T00:25:01.447Z,6.10
2018-01-28T00:26:07.598Z,6.08
2018-01-28T00:27:13.414Z,6.08
2018-01-28T00:28:19.556Z,6.08
2018-01-28T00:29:31.003Z,6.13
2018-01-28T00:30:36.816Z,6.12
2018-01-28T00:31:42.982Z,6.14
2018-01-28T00:32:49.107Z,6.18
2018-01-28T00:33:55.228Z,6.16
2018-01-28T00:35:10.467Z,6.14
2018-01-28T00:36:16.661Z,6.18
2018-01-28T00:37:22.851Z,6.14
2018-01-28T00:38:29.862Z,6.14
2018-01-28T00:39:35.963Z,6.20
2018-01-28T00:40:42.097Z,6.22
2018-01-28T00:41:48.215Z,6.18
2018-01-28T00:42:57.827Z,6.23
2018-01-28T00:44:03.976Z,6.22
2018-01-28T00:45:15.246Z,6.28
2018-01-28T00:46:21.432Z,6.26
2018-01-28T00:47:27.555Z,6.31
2018-01-28T00:48:33.652Z,6.27
2018-01-28T00:49:39.782Z,6.24
2018-01-28T00:50:45.922Z,6.15
2018-01-28T00:51:52.047Z,6.18
2018-01-28T00:52:58.148Z,6.25
2018-01-28T00:54:04.427Z,6.28
2018-01-28T00:55:10.555Z,6.29
2018-01-28T00:56:16.671Z,6.26
2018-01-28T00:57:22.887Z,6.30
2018-01-28T00:58:28.990Z,6.30
2018-01-28T00:59:35.189Z,6.30
2018-01-28T01:00:43.085Z,6.32
2018-01-28T01:01:49.223Z,6.31
2018-01-28T01:02:55.338Z,6.34
2018-01-28T01:04:01.479Z,6.33
2018-01-28T01:05:07.376Z,6.37
2018-01-28T01:06:13.531Z,6.35
2018-01-28T01:07:19.663Z,6.33
2018-01-28T01:08:25.757Z,6.35
2018-01-28T01:09:32.205Z,6.31
2018-01-28T01:10:39.211Z,6.37
2018-01-28T01:11:45.575Z,6.33
2018-01-28T01:12:52.118Z,6.30
2018-01-28T01:13:58.256Z,6.36
2018-01-28T01:15:04.798Z,6.31
2018-01-28T01:16:10.980Z,6.36
2018-01-28T01:17:17.140Z,6.38
2018-01-28T01:18:23.285Z,6.28
2018-01-28T01:19:29.465Z,6.26
2018-01-28T01:20:35.611Z,6.31
2018-01-28T01:21:41.772Z,6.28
2018-01-28T01:22:47.964Z,6.28
2018-01-28T01:23:54.130Z,6.30
2018-01-28T01:25:00.217Z,6.35
2018-01-28T01:26:06.324Z,6.40
2018-01-28T01:27:12.448Z,6.40
2018-01-28T01:28:18.577Z,6.41
2018-01-28T01:29:24.402Z,6.34
2018-01-28T01:30:30.543Z,6.37
2018-01-28T01:31:36.665Z,6.33
2018-01-28T01:32:42.853Z,6.31
2018-01-28T01:33:49.021Z,6.34
2018-01-28T01:34:54.839Z,6.33
2018-01-28T01:36:01.027Z,6.29
2018-01-28T01:37:08.059Z,6.27
2018-01-28T01:38:14.257Z,6.29
2018-01-28T01:39:20.400Z,6.28
2018-01-28T01:40:27.604Z,6.29
2018-01-28T01:41:33.728Z,6.34
2018-01-28T01:42:39.885Z,6.39
2018-01-28T01:43:46.954Z,6.31
2018-01-28T01:44:53.043Z,6.32
2018-01-28T01:45:59.186Z,6.29
2018-01-28T01:47:05.384Z,6.28
2018-01-28T01:48:11.505Z,6.31
2018-01-28T01:49:29.624Z,6.31
2018-01-28T01:50:35.736Z,6.33
2018-01-28T01:51:42.921Z,6.45
2018-01-28T01:52:49.081Z,6.43
2018-01-28T01:53:55.265Z,6.38
2018-01-28T01:55:01.373Z,6.38
2018-01-28T01:56:07.509Z,6.42
2018-01-28T01:57:13.467Z,6.48
2018-01-28T01:58:19.587Z,6.53
2018-01-28T01:59:25.771Z,6.50
2018-01-28T02:00:31.907Z,6.50
2018-01-28T02:01:36.802Z,6.49
2018-01-28T02:02:42.899Z,6.47
2018-01-28T02:03:49.615Z,6.48
2018-01-28T02:04:55.834Z,6.54
2018-01-28T02:06:02.004Z,6.58
2018-01-28T02:07:08.128Z,6.54
2018-01-28T02:08:14.273Z,6.60
2018-01-28T02:09:20.421Z,6.64
2018-01-28T02:10:26.512Z,6.56
2018-01-28T02:11:32.089Z,6.63
2018-01-28T02:12:38.260Z,6.60
2018-01-28T02:13:44.501Z,6.64
2018-01-28T02:14:50.691Z,6.62
2018-01-28T02:15:56.868Z,6.67
2018-01-28T02:17:03.240Z,6.61
2018-01-28T02:18:09.462Z,6.58
2018-01-28T02:19:15.447Z,6.59
2018-01-28T02:20:20.952Z,6.60
2018-01-28T02:21:26.698Z,6.65
2018-01-28T02:22:33.749Z,6.73
2018-01-28T02:23:39.235Z,6.69
2018-01-28T02:24:45.371Z,6.73
2018-01-28T02:25:51.532Z,6.66
2018-01-28T02:26:57.683Z,6.64
2018-01-28T02:28:03.588Z,6.65
2018-01-28T02:29:09.816Z,6.67
2018-01-28T02:30:15.276Z,6.74
2018-01-28T02:31:21.394Z,6.75
2018-01-28T02:32:27.492Z,6.70
2018-01-28T02:33:33.595Z,6.71
2018-01-28T02:34:39.756Z,6.64
2018-01-28T02:35:45.549Z,6.62
2018-01-28T02:36:51.769Z,6.61
2018-01-28T02:37:57.890Z,6.71
2018-01-28T02:39:03.644Z,6.74
2018-01-28T02:40:09.774Z,6.77
2018-01-28T02:41:15.988Z,6.74
2018-01-28T02:42:33.261Z,6.81
2018-01-28T02:43:39.364Z,6.82
2018-01-28T02:44:45.541Z,6.77
2018-01-28T02:45:55.501Z,6.72
2018-01-28T02:47:01.710Z,6.78
2018-01-28T02:48:11.770Z,6.76
2018-01-28T02:49:17.937Z,6.78
2018-01-28T02:50:24.100Z,6.78
2018-01-28T02:51:29.952Z,6.81
2018-01-28T02:52:36.067Z,6.76
2018-01-28T02:53:42.211Z,6.82
2018-01-28T02:54:48.921Z,6.76
2018-01-28T02:55:54.826Z,6.74
2018-01-28T02:57:00.656Z,6.73
2018-01-28T02:58:06.848Z,6.74
2018-01-28T02:59:13.023Z,6.75
2018-01-28T03:00:18.870Z,6.81
2018-01-28T03:01:24.986Z,6.77
2018-01-28T03:02:31.122Z,6.79
2018-01-28T03:03:37.292Z,6.75
2018-01-28T03:04:43.401Z,6.78
2018-01-28T03:05:49.553Z,6.74
2018-01-28T03:06:55.771Z,6.71
2018-01-28T03:08:01.909Z,6.76
2018-01-28T03:09:08.048Z,6.78
2018-01-28T03:10:14.160Z,6.76
2018-01-28T03:11:21.303Z,6.74
2018-01-28T03:12:27.831Z,6.83
2018-01-28T03:13:34.016Z,6.83
2018-01-28T03:14:40.123Z,6.77
2018-01-28T03:15:46.221Z,6.79
2018-01-28T03:16:52.393Z,6.77
2018-01-28T03:17:58.547Z,6.74
2018-01-28T03:19:06.507Z,6.73
2018-01-28T03:20:12.588Z,6.75
2018-01-28T03:21:18.719Z,6.77
2018-01-28T03:22:24.874Z,6.71
2018-01-28T03:23:31.901Z,6.79
2018-01-28T03:24:38.004Z,6.83
2018-01-28T03:25:44.129Z,6.80
2018-01-28T03:26:50.272Z,6.83
2018-01-28T03:27:56.571Z,6.80
2018-01-28T03:29:04.671Z,6.88
2018-01-28T03:30:10.604Z,6.90
2018-01-28T03:31:16.762Z,6.93
2018-01-28T03:32:22.673Z,6.95
2018-01-28T03:33:29.701Z,6.97
2018-01-28T03:34:36.199Z,7.03
2018-01-28T03:35:42.118Z,6.98
2018-01-28T03:36:48.071Z,6.93
2018-01-28T03:37:54.352Z,6.93
2018-01-28T03:39:00.684Z,6.91
2018-01-28T03:40:07.738Z,6.91
2018-01-28T03:41:13.902Z,7.04
2018-01-28T03:42:20.015Z,7.03
2018-01-28T03:43:30.225Z,7.07
2018-01-28T03:44:36.855Z,6.96
2018-01-28T03:45:43.024Z,6.96
2018-01-28T03:46:50.745Z,6.96
2018-01-28T03:47:56.639Z,7.01
2018-01-28T03:49:02.843Z,7.04
2018-01-28T03:50:09.020Z,6.98
2018-01-28T03:51:15.162Z,6.96
2018-01-28T03:52:21.947Z,6.94
2018-01-28T03:53:28.089Z,7.00
2018-01-28T03:54:34.259Z,6.96
2018-01-28T03:55:40.394Z,7.03
2018-01-28T03:56:46.514Z,7.07
2018-01-28T03:57:52.703Z,7.10
2018-01-28T03:58:58.849Z,7.05
2018-01-28T04:00:05.549Z,7.08
2018-01-28T04:01:11.693Z,7.12
2018-01-28T04:02:17.838Z,7.07
2018-01-28T04:03:24.012Z,7.15
2018-01-28T04:04:31.024Z,7.17
2018-01-28T04:05:36.874Z,7.19
2018-01-28T04:06:42.753Z,7.15
2018-01-28T04:07:48.858Z,7.20
2018-01-28T04:08:55.069Z,7.23
2018-01-28T04:10:01.220Z,7.18
2018-01-28T04:11:07.379Z,7.17
2018-01-28T04:12:13.599Z,7.25
2018-01-28T04:13:19.144Z,7.21
2018-01-28T04:14:25.313Z,7.18
2018-01-28T04:15:31.416Z,7.16
2018-01-28T04:16:37.513Z,7.20
2018-01-28T04:17:43.640Z,7.20
2018-01-28T04:18:49.607Z,7.12
2018-01-28T04:19:54.732Z,7.06
2018-01-28T04:21:00.903Z,7.06
2018-01-28T04:22:07.044Z,7.14
2018-01-28T04:23:13.527Z,7.16
2018-01-28T04:24:19.101Z,7.13
2018-01-28T04:25:25.241Z,7.02
2018-01-28T04:26:31.050Z,7.08
2018-01-28T04:27:37.155Z,7.08
2018-01-28T04:28:43.284Z,7.01
2018-01-28T04:29:49.435Z,6.99
2018-01-28T04:30:55.304Z,6.99
2018-01-28T04:32:01.460Z,7.02
2018-01-28T04:33:08.193Z,6.94
2018-01-28T04:34:14.384Z,7.01
2018-01-28T04:35:20.484Z,7.05
2018-01-28T04:36:26.687Z,7.01
2018-01-28T04:37:32.849Z,7.01
2018-01-28T04:38:38.974Z,7.03
2018-01-28T04:39:45.168Z,6.98
2018-01-28T04:40:51.321Z,6.97
2018-01-28T04:41:57.469Z,6.92
2018-01-28T04:43:04.566Z,6.89
2018-01-28T04:44:10.752Z,6.95
2018-01-28T04:45:16.901Z,6.98
2018-01-28T04:46:23.067Z,6.98
2018-01-28T04:47:32.333Z,6.99
2018-01-28T04:48:38.467Z,6.98
2018-01-28T04:49:44.675Z,6.96
2018-01-28T04:50:50.803Z,6.95
2018-01-28T04:51:56.955Z,6.95
2018-01-28T04:53:03.140Z,6.94
2018-01-28T04:54:08.998Z,6.97
2018-01-28T04:55:15.133Z,6.92
2018-01-28T04:56:21.281Z,6.97
2018-01-28T04:57:27.192Z,7.03
2018-01-28T04:58:33.144Z,6.94
2018-01-28T04:59:39.118Z,6.90
2018-01-28T05:00:45.124Z,6.88
2018-01-28T05:01:51.975Z,6.87
2018-01-28T05:02:58.136Z,6.94
2018-01-28T05:04:04.127Z,6.95
2018-01-28T05:05:10.083Z,6.90
2018-01-28T05:06:16.303Z,6.90
2018-01-28T05:07:22.540Z,6.84
2018-01-28T05:08:28.653Z,6.83
2018-01-28T05:09:34.603Z,6.81
2018-01-28T05:10:40.576Z,6.79
2018-01-28T05:11:46.743Z,6.77
2018-01-28T05:12:52.664Z,6.80
2018-01-28T05:13:58.015Z,6.79
2018-01-28T05:15:03.831Z,6.80
2018-01-28T05:16:09.985Z,6.82
2018-01-28T05:17:16.704Z,6.84
2018-01-28T05:18:22.680Z,6.81
2018-01-28T05:19:28.645Z,6.81
2018-01-28T05:20:34.619Z,6.82
2018-01-28T05:21:40.543Z,6.87
2018-01-28T05:22:46.502Z,6.89
2018-01-28T05:23:52.749Z,6.93
2018-01-28T05:24:58.535Z,6.85
2018-01-28T05:26:04.132Z,6.85
2018-01-28T05:27:10.061Z,6.85
2018-01-28T05:28:16.238Z,6.86
2018-01-28T05:29:22.403Z,6.88
2018-01-28T05:30:28.535Z,6.85
2018-01-28T05:31:34.751Z,6.81
2018-01-28T05:32:40.847Z,6.81
2018-01-28T05:33:47.020Z,6.81
2018-01-28T05:34:52.892Z,6.80
2018-01-28T05:35:59.147Z,6.82
2018-01-28T05:37:05.294Z,6.77
2018-01-28T05:38:11.443Z,6.74
2018-01-28T05:39:17.550Z,6.70
2018-01-28T05:40:23.314Z,6.72
2018-01-28T05:41:30.423Z,6.80
2018-01-28T05:42:36.641Z,6.73
2018-01-28T05:43:42.527Z,6.79
2018-01-28T05:44:49.349Z,6.73
2018-01-28T05:45:55.476Z,6.80
2018-01-28T05:47:01.654Z,6.76
2018-01-28T05:48:07.828Z,6.73
2018-01-28T05:49:13.688Z,6.70
2018-01-28T05:50:19.878Z,6.69
2018-01-28T05:51:26.004Z,6.62
2018-01-28T05:52:31.972Z,6.68
2018-01-28T05:53:38.104Z,6.70
2018-01-28T05:54:44.277Z,6.74
2018-01-28T05:55:50.373Z,6.76
2018-01-28T05:56:56.299Z,6.72
2018-01-28T05:58:02.410Z,6.79
2018-01-28T05:59:08.519Z,6.73
2018-01-28T06:00:15.497Z,6.75
2018-01-28T06:01:24.860Z,6.72
2018-01-28T06:02:30.831Z,6.71
2018-01-28T06:03:36.929Z,6.65
2018-01-28T06:04:42.892Z,6.68
2018-01-28T06:05:49.054Z,6.75
2018-01-28T06:06:56.284Z,6.76
2018-01-28T06:08:03.248Z,6.79
2018-01-28T06:09:09.398Z,6.74
2018-01-28T06:10:15.589Z,6.74
2018-01-28T06:11:21.755Z,6.82
2018-01-28T06:12:27.863Z,6.86
2018-01-28T06:13:34.036Z,6.81
2018-01-28T06:14:40.164Z,6.87
2018-01-28T06:15:47.051Z,6.78
2018-01-28T06:16:53.210Z,6.80
2018-01-28T06:17:59.377Z,6.81
2018-01-28T06:19:05.556Z,6.79
2018-01-28T06:20:11.685Z,6.81
2018-01-28T06:21:17.634Z,6.85
2018-01-28T06:22:23.273Z,6.87
2018-01-28T06:23:29.172Z,6.85
2018-01-28T06:24:36.235Z,6.80
2018-01-28T06:25:42.344Z,6.77
2018-01-28T06:26:50.136Z,6.75
2018-01-28T06:27:56.323Z,6.83
2018-01-28T06:29:02.259Z,6.84
2018-01-28T06:30:08.399Z,6.87
2018-01-28T06:31:15.068Z,6.89
2018-01-28T06:32:20.988Z,6.89
2018-01-28T06:33:27.137Z,6.81
2018-01-28T06:34:33.352Z,6.76
2018-01-28T06:35:40.839Z,6.75
2018-01-28T06:36:47.038Z,6.79
2018-01-28T06:37:53.220Z,6.77
2018-01-28T06:38:59.419Z,6.79
2018-01-28T06:40:05.542Z,6.82
2018-01-28T06:41:12.440Z,6.80
2018-01-28T06:42:18.511Z,6.74
2018-01-28T06:43:24.764Z,6.76
2018-01-28T06:44:31.645Z,6.76
2018-01-28T06:45:37.829Z,6.85
2018-01-28T06:46:45.997Z,6.86
2018-01-28T06:47:52.151Z,6.85
2018-01-28T06:48:59.229Z,6.78
2018-01-28T06:50:08.628Z,6.79
2018-01-28T06:51:14.773Z,6.76
2018-01-28T06:52:20.899Z,6.81
2018-01-28T06:53:27.054Z,6.89
2018-01-28T06:54:32.940Z,6.95
2018-01-28T06:55:40.127Z,6.89
2018-01-28T06:56:46.302Z,6.91
2018-01-28T06:57:52.528Z,6.90
2018-01-28T06:58:58.680Z,6.98
2018-01-28T07:00:04.193Z,6.97
2018-01-28T07:01:10.319Z,7.00
2018-01-28T07:02:16.440Z,7.00
2018-01-28T07:03:22.330Z,7.04
2018-01-28T07:04:28.518Z,7.01
2018-01-28T07:05:34.687Z,6.92
2018-01-28T07:06:41.279Z,6.95
2018-01-28T07:07:47.384Z,6.93
2018-01-28T07:08:53.557Z,6.89
2018-01-28T07:09:59.850Z,6.95
2018-01-28T07:11:08.984Z,6.93
2018-01-28T07:12:15.127Z,7.01
2018-01-28T07:13:21.448Z,6.99
2018-01-28T07:14:27.625Z,6.95
2018-01-28T07:15:44.975Z,7.00
2018-01-28T07:16:51.486Z,6.96
2018-01-28T07:17:57.617Z,6.93
2018-01-28T07:19:03.884Z,7.01
2018-01-28T07:20:09.624Z,7.00
2018-01-28T07:21:15.743Z,7.01
2018-01-28T07:22:21.913Z,7.06
2018-01-28T07:23:28.016Z,6.97
2018-01-28T07:24:34.201Z,7.02
2018-01-28T07:25:40.321Z,7.07
2018-01-28T07:26:46.469Z,7.03
2018-01-28T07:27:52.351Z,7.08
2018-01-28T07:28:58.483Z,7.07
2018-01-28T07:30:04.683Z,7.04
2018-01-28T07:31:10.524Z,7.06
2018-01-28T07:32:16.627Z,7.14
2018-01-28T07:33:23.632Z,7.18
2018-01-28T07:34:29.757Z,7.17
2018-01-28T07:35:35.950Z,7.14
2018-01-28T07:36:42.111Z,7.07
2018-01-28T07:37:48.268Z,7.10
2018-01-28T07:38:54.428Z,7.12
2018-01-28T07:40:00.628Z,7.15
2018-01-28T07:41:06.765Z,7.22
2018-01-28T07:42:12.923Z,7.24
2018-01-28T07:43:19.045Z,7.20
2018-01-28T07:44:25.178Z,7.18
2018-01-28T07:45:31.341Z,7.10
2018-01-28T07:46:37.166Z,7.12
2018-01-28T07:47:44.226Z,7.12
2018-01-28T07:48:50.432Z,7.10
2018-01-28T07:49:56.614Z,7.08
2018-01-28T07:51:02.784Z,7.02
2018-01-28T07:52:09.199Z,6.99
2018-01-28T07:53:15.110Z,7.05
2018-01-28T07:54:21.288Z,7.07
2018-01-28T07:55:27.665Z,7.14
2018-01-28T07:56:34.732Z,7.15
2018-01-28T07:57:40.695Z,7.19
2018-01-28T07:58:46.724Z,7.23
2018-01-28T07:59:52.726Z,7.19
2018-01-28T08:00:58.812Z,7.21
2018-01-28T08:02:05.056Z,7.27
2018-01-28T08:03:10.969Z,7.34
2018-01-28T08:04:16.935Z,7.29
2018-01-28T08:05:23.608Z,7.25
2018-01-28T08:06:29.577Z,7.27
2018-01-28T08:07:35.500Z,7.34
2018-01-28T08:08:41.601Z,7.29
2018-01-28T08:11:21.485Z,7.25
2018-01-28T08:12:39.126Z,7.28
2018-01-28T08:13:47.575Z,7.30
2018-01-28T08:14:53.568Z,7.29
2018-01-28T08:15:59.959Z,7.33
2018-01-28T08:17:06.164Z,7.41
2018-01-28T08:18:13.179Z,7.46
2018-01-28T08:19:19.312Z,7.44
2018-01-28T08:20:25.542Z,7.42
2018-01-28T08:21:36.629Z,7.40
2018-01-28T08:22:42.646Z,7.41
2018-01-28T08:23:48.700Z,7.43
2018-01-28T08:24:55.557Z,7.49
2018-01-28T08:26:01.575Z,7.57
2018-01-28T08:27:20.313Z,7.59
2018-01-28T08:28:31.957Z,7.49
2018-01-28T08:29:38.695Z,7.48
2018-01-28T08:30:44.740Z,7.47
2018-01-28T08:31:51.425Z,7.53
2018-01-28T08:32:57.400Z,7.48
2018-01-28T08:34:03.483Z,7.57
2018-01-28T08:35:09.629Z,7.56
2018-01-28T08:36:15.731Z,7.51
2018-01-28T08:37:22.228Z,7.55
2018-01-28T08:38:27.951Z,7.61
2018-01-28T08:39:33.932Z,7.65
2018-01-28T08:40:43.284Z,7.59
2018-01-28T08:41:49.417Z,7.63
2018-01-28T08:42:55.224Z,7.66
2018-01-28T08:44:01.567Z,7.60
2018-01-28T08:45:08.236Z,7.61
2018-01-28T08:46:14.437Z,7.66
2018-01-28T08:47:20.566Z,7.70
2018-01-28T08:48:26.704Z,7.71
2018-01-28T08:49:33.156Z,7.78
2018-01-28T08:50:39.734Z,7.78
2018-01-28T08:51:45.901Z,7.68
2018-01-28T08:52:51.864Z,7.70
2018-01-28T08:53:57.756Z,7.68
2018-01-28T08:55:03.799Z,7.74
2018-01-28T08:56:09.967Z,7.72
2018-01-28T08:57:16.272Z,7.63
2018-01-28T08:58:22.403Z,7.54
2018-01-28T08:59:28.808Z,7.62
2018-01-28T09:00:34.999Z,7.60
2018-01-28T09:01:41.137Z,7.65
2018-01-28T09:02:47.377Z,7.66
2018-01-28T09:03:53.540Z,7.65
2018-01-28T09:04:59.697Z,7.67
2018-01-28T09:06:06.102Z,7.69
2018-01-28T09:07:12.322Z,7.66
2018-01-28T09:08:18.499Z,7.73
2018-01-28T09:09:24.710Z,7.79
2018-01-28T09:10:30.741Z,7.83
2018-01-28T09:11:37.047Z,7.85
2018-01-28T09:12:43.221Z,7.95
2018-01-28T09:13:49.386Z,7.96
2018-01-28T09:14:55.596Z,7.98
2018-01-28T09:16:01.885Z,7.95
2018-01-28T09:17:12.920Z,8.08
2018-01-28T09:18:20.318Z,8.15
2018-01-28T09:19:26.538Z,8.23
2018-01-28T09:20:32.777Z,8.25
2018-01-28T09:21:39.049Z,8.30
2018-01-28T09:22:45.306Z,8.24
2018-01-28T09:23:51.713Z,8.22
2018-01-28T09:24:58.002Z,8.32
2018-01-28T09:26:03.975Z,8.21
2018-01-28T09:27:10.152Z,8.21
2018-01-28T09:28:16.983Z,8.23
2018-01-28T09:29:23.185Z,8.25
2018-01-28T09:30:31.626Z,8.37
2018-01-28T09:31:37.869Z,8.32
2018-01-28T09:32:44.132Z,8.32
2018-01-28T09:33:50.375Z,8.22
2018-01-28T09:34:56.273Z,8.29
2018-01-28T09:36:02.492Z,8.38
2018-01-28T09:37:09.475Z,8.48
2018-01-28T09:38:16.773Z,8.40
2018-01-28T09:39:23.038Z,8.41
2018-01-28T09:40:29.372Z,8.36
2018-01-28T09:41:36.192Z,8.51
2018-01-28T09:42:42.434Z,8.50
2018-01-28T09:43:48.687Z,8.42
2018-01-28T09:44:59.887Z,8.50
2018-01-28T09:46:06.135Z,8.57
2018-01-28T09:47:12.248Z,8.69
2018-01-28T09:48:18.489Z,8.68
2018-01-28T09:49:24.997Z,8.59
2018-01-28T09:50:31.433Z,8.63
2018-01-28T09:51:37.858Z,8.69
2018-01-28T09:52:44.158Z,8.65
2018-01-28T09:53:50.459Z,8.64
2018-01-28T09:54:56.717Z,8.65
2018-01-28T09:56:02.832Z,8.61
2018-01-28T09:57:09.029Z,8.70
2018-01-28T09:58:20.481Z,8.81
2018-01-28T09:59:27.636Z,8.73
2018-01-28T10:00:33.647Z,8.79
2018-01-28T10:01:39.803Z,8.91
2018-01-28T10:02:45.680Z,9.00
2018-01-28T10:03:51.829Z,9.12
2018-01-28T10:04:57.960Z,9.07
2018-01-28T10:06:04.096Z,9.05
2018-01-28T10:07:16.460Z,8.99
2018-01-28T10:08:22.723Z,8.97
2018-01-28T10:09:28.745Z,9.04
2018-01-28T10:10:34.938Z,9.05
2018-01-28T10:11:41.222Z,8.87
2018-01-28T10:12:47.439Z,8.82
2018-01-28T10:13:53.800Z,8.77
2018-01-28T10:14:59.907Z,8.73
2018-01-28T10:16:05.679Z,8.74
2018-01-28T10:17:12.113Z,8.75
2018-01-28T10:18:18.286Z,8.78
2018-01-28T10:19:24.459Z,8.79
2018-01-28T10:20:30.562Z,8.76
2018-01-28T10:21:36.760Z,8.82
2018-01-28T10:22:42.912Z,8.77
2018-01-28T10:23:49.087Z,8.69
2018-01-28T10:24:55.260Z,8.65
2018-01-28T10:26:01.443Z,8.65
2018-01-28T10:27:07.648Z,8.66
2018-01-28T10:28:14.696Z,8.77
2018-01-28T10:29:20.841Z,8.67
2018-01-28T10:30:27.020Z,8.56
2018-01-28T10:31:33.148Z,8.56
2018-01-28T10:32:39.358Z,8.54
2018-01-28T10:33:45.560Z,8.54
2018-01-28T10:34:51.768Z,8.49
2018-01-28T10:35:58.135Z,8.38
2018-01-28T10:37:04.338Z,8.43
2018-01-28T10:38:10.472Z,8.49
2018-01-28T10:39:16.592Z,8.48
2018-01-28T10:40:22.741Z,8.55
2018-01-28T10:41:28.959Z,8.64
2018-01-28T10:42:35.134Z,8.67
2018-01-28T10:43:41.295Z,8.62
2018-01-28T10:44:47.411Z,8.54
2018-01-28T10:45:53.560Z,8.60
2018-01-28T10:46:59.738Z,8.54
2018-01-28T10:48:05.925Z,8.57
2018-01-28T10:49:12.074Z,8.56
2018-01-28T10:50:18.402Z,8.54
2018-01-28T10:51:24.549Z,8.64
2018-01-28T10:52:30.665Z,8.63
2018-01-28T10:53:36.638Z,8.58
2018-01-28T10:54:42.880Z,8.64
2018-01-28T10:55:49.093Z,8.72
2018-01-28T10:56:55.196Z,8.71
2018-01-28T10:58:01.099Z,8.79
2018-01-28T10:59:07.342Z,8.74
2018-01-28T11:00:13.488Z,8.60
2018-01-28T11:01:19.648Z,8.58
2018-01-28T11:02:25.766Z,8.61
2018-01-28T11:03:31.973Z,8.65
2018-01-28T11:04:38.176Z,8.72
2018-01-28T11:05:44.512Z,8.65
2018-01-28T11:06:50.594Z,8.71
2018-01-28T11:07:56.751Z,8.67
2018-01-28T11:09:02.956Z,8.67
2018-01-28T11:10:08.948Z,8.63
2018-01-28T11:11:15.201Z,8.56
2018-01-28T11:12:21.428Z,8.51
2018-01-28T11:13:27.346Z,8.47
2018-01-28T11:14:33.461Z,8.45
2018-01-28T11:15:39.634Z,8.51
2018-01-28T11:16:45.611Z,8.51
2018-01-28T11:17:51.748Z,8.49
2018-01-28T11:18:57.915Z,8.50
2018-01-28T11:20:04.207Z,8.53
2018-01-28T11:21:09.974Z,8.56
2018-01-28T11:22:15.926Z,8.63
2018-01-28T11:23:22.055Z,8.66
2018-01-28T11:24:28.584Z,8.60
2018-01-28T11:25:35.344Z,8.51
2018-01-28T11:26:41.731Z,8.60
2018-01-28T11:27:47.858Z,8.56
2018-01-28T11:28:54.012Z,8.61
2018-01-28T11:30:00.156Z,8.59
2018-01-28T11:31:06.536Z,8.66
2018-01-28T11:32:12.709Z,8.63
2018-01-28T11:33:18.870Z,8.64
2018-01-28T11:34:25.009Z,8.58
2018-01-28T11:35:31.199Z,8.63
2018-01-28T11:36:37.332Z,8.71
2018-01-28T11:37:43.462Z,8.65
2018-01-28T11:38:49.646Z,8.68
2018-01-28T11:39:55.859Z,8.68
2018-01-28T11:41:01.985Z,8.65
2018-01-28T11:42:08.145Z,8.56
2018-01-28T11:43:14.359Z,8.57
2018-01-28T11:44:20.508Z,8.56
2018-01-28T11:45:26.597Z,8.54
2018-01-28T11:46:32.913Z,8.53
2018-01-28T11:47:39.078Z,8.53
2018-01-28T11:48:45.180Z,8.54
2018-01-28T11:49:51.348Z,8.59
2018-01-28T11:50:57.458Z,8.64
2018-01-28T11:52:04.504Z,8.54
2018-01-28T11:53:10.645Z,8.59
2018-01-28T11:54:16.836Z,8.57
2018-01-28T11:55:23.020Z,8.49
2018-01-28T11:56:29.179Z,8.46
2018-01-28T11:57:35.895Z,8.48
2018-01-28T11:58:42.034Z,8.48
2018-01-28T11:59:48.194Z,8.49
2018-01-28T12:00:54.333Z,8.50
2018-01-28T12:02:00.485Z,8.55
2018-01-28T12:03:06.748Z,8.57
2018-01-28T12:04:12.936Z,8.57
2018-01-28T12:05:19.296Z,8.57
2018-01-28T12:06:25.539Z,8.51
2018-01-28T12:07:31.717Z,8.45
2018-01-28T12:08:37.824Z,8.52
2018-01-28T12:09:43.852Z,8.61
2018-01-28T12:10:50.096Z,8.60
2018-01-28T12:11:56.185Z,8.66
2018-01-28T12:13:02.348Z,8.51
2018-01-28T12:14:08.501Z,8.48
2018-01-28T12:15:14.315Z,8.52
2018-01-28T12:16:20.966Z,8.53
2018-01-28T12:17:27.083Z,8.46
2018-01-28T12:18:33.176Z,8.54
2018-01-28T12:19:39.488Z,8.49
2018-01-28T12:20:46.699Z,8.50
2018-01-28T12:21:53.419Z,8.56
2018-01-28T12:22:59.432Z,8.62
2018-01-28T12:24:06.065Z,8.63
2018-01-28T12:25:11.985Z,8.64
2018-01-28T12:26:18.979Z,8.62
2018-01-28T12:27:25.340Z,8.53
2018-01-28T12:28:32.076Z,8.55
2018-01-28T12:29:38.380Z,8.59
2018-01-28T12:30:44.744Z,8.60
2018-01-28T12:31:51.152Z,8.63
2018-01-28T12:32:57.180Z,8.65
2018-01-28T12:34:03.642Z,8.67
2018-01-28T12:35:10.153Z,8.66
2018-01-28T12:36:16.987Z,8.69
2018-01-28T12:37:23.072Z,8.73
2018-01-28T12:38:29.304Z,8.62
2018-01-28T12:39:39.263Z,8.68
2018-01-28T12:40:45.557Z,8.73
2018-01-28T12:41:55.146Z,8.79
2018-01-28T12:43:06.852Z,8.74
2018-01-28T12:44:13.823Z,8.70
2018-01-28T12:45:20.103Z,8.72
2018-01-28T12:46:27.139Z,8.78
2018-01-28T12:47:33.741Z,8.79
2018-01-28T12:48:41.811Z,8.85
2018-01-28T12:49:48.692Z,8.79
2018-01-28T12:50:56.046Z,8.77
2018-01-28T12:52:03.872Z,8.68
2018-01-28T12:53:10.739Z,8.66
2018-01-28T12:54:17.574Z,8.70
2018-01-28T12:55:26.591Z,8.78
2018-01-28T12:56:33.072Z,8.77
2018-01-28T12:57:39.309Z,8.76
2018-01-28T12:58:46.091Z,8.78
2018-01-28T12:59:53.067Z,8.77
2018-01-28T13:00:59.348Z,8.77
2018-01-28T13:02:05.652Z,8.74
2018-01-28T13:03:10.958Z,8.76
2018-01-28T13:04:17.138Z,8.68
2018-01-28T13:05:23.375Z,8.71
2018-01-28T13:06:30.337Z,8.68
2018-01-28T13:07:38.121Z,8.69
2018-01-28T13:08:44.410Z,8.66
2018-01-28T13:09:51.013Z,8.69
2018-01-28T13:10:57.285Z,8.72
2018-01-28T13:12:03.549Z,8.77
2018-01-28T13:13:10.853Z,8.79
2018-01-28T13:14:17.688Z,8.80
2018-01-28T13:15:25.797Z,8.77
2018-01-28T13:16:34.340Z,8.75
2018-01-28T13:17:44.783Z,8.76
2018-01-28T13:18:53.870Z,8.73
2018-01-28T13:20:03.713Z,8.72
2018-01-28T13:21:10.834Z,8.76
2018-01-28T13:22:18.098Z,8.75
2018-01-28T13:23:25.762Z,8.73
2018-01-28T13:24:37.876Z,8.76
2018-01-28T13:25:44.885Z,8.80
2018-01-28T13:26:52.131Z,8.83
2018-01-28T13:27:59.377Z,8.84
2018-01-28T13:29:06.285Z,8.74
2018-01-28T13:30:19.756Z,8.77
2018-01-28T13:31:26.689Z,8.72
2018-01-28T13:32:34.204Z,8.74
2018-01-28T13:33:41.094Z,8.84
2018-01-28T13:34:47.476Z,8.88
2018-01-28T13:35:54.700Z,8.95
2018-01-28T13:37:01.698Z,8.92
2018-01-28T13:38:08.000Z,8.90
2018-01-28T13:39:14.571Z,8.91
2018-01-28T13:40:22.104Z,8.84
2018-01-28T13:41:29.455Z,8.80
2018-01-28T13:42:36.951Z,8.75
2018-01-28T13:43:44.742Z,8.73
2018-01-28T13:44:51.985Z,8.72
2018-01-28T13:45:58.653Z,8.76
2018-01-28T13:47:05.194Z,8.78
2018-01-28T13:48:13.802Z,8.83
2018-01-28T13:49:21.368Z,8.83
2018-01-28T13:50:28.267Z,8.90
2018-01-28T13:51:35.334Z,8.82
2018-01-28T13:52:42.871Z,8.85
2018-01-28T13:53:49.703Z,8.90
2018-01-28T13:54:56.597Z,8.97
2018-01-28T13:56:03.426Z,9.03
2018-01-28T13:57:09.965Z,8.95
2018-01-28T13:58:17.238Z,8.95
2018-01-28T13:59:24.450Z,8.88
2018-01-28T14:00:32.874Z,8.80
2018-01-28T14:01:41.517Z,8.80
2018-01-28T14:02:50.032Z,8.83
2018-01-28T14:03:56.989Z,8.90
2018-01-28T14:05:04.785Z,8.81
2018-01-28T14:06:12.659Z,8.75
2018-01-28T14:07:19.573Z,8.76
2018-01-28T14:08:26.051Z,8.76
2018-01-28T14:09:32.970Z,8.75
2018-01-28T14:10:42.223Z,8.74
2018-01-28T14:11:49.357Z,8.86
2018-01-28T14:12:55.175Z,8.92
2018-01-28T14:14:02.745Z,8.90
2018-01-28T14:15:09.438Z,8.84
2018-01-28T14:16:17.030Z,8.75
2018-01-28T14:17:26.409Z,8.75
2018-01-28T14:18:33.173Z,8.70
2018-01-28T14:19:41.628Z,8.69
2018-01-28T14:20:51.058Z,8.78
2018-01-28T14:21:58.008Z,8.80
2018-01-28T14:23:05.098Z,8.84
2018-01-28T14:24:11.708Z,8.81
2018-01-28T14:25:18.211Z,8.77
2018-01-28T14:26:25.060Z,8.87
2018-01-28T14:27:31.818Z,8.85
2018-01-28T14:28:40.398Z,8.85
2018-01-28T14:29:48.012Z,8.85
2018-01-28T14:30:54.207Z,8.91
2018-01-28T14:32:06.103Z,8.80
2018-01-28T14:33:13.213Z,8.78
2018-01-28T14:34:27.784Z,8.81
2018-01-28T14:35:35.743Z,8.85
2018-01-28T14:36:44.491Z,8.89
2018-01-28T14:37:50.846Z,8.85
2018-01-28T14:39:04.921Z,8.79
2018-01-28T14:40:15.579Z,8.75
2018-01-28T14:41:23.833Z,8.70
2018-01-28T14:42:30.939Z,8.69
2018-01-28T14:43:42.871Z,8.75
2018-01-28T14:44:52.386Z,8.75
2018-01-28T14:45:59.995Z,8.68
2018-01-28T14:47:07.584Z,8.74
2018-01-28T14:48:14.343Z,8.74