createdAt,value
2022-09-04T00:04:06.986Z,78
2022-09-04T00:14:07.791Z,79
2022-09-04T00:24:08.447Z,79
2022-09-04T00:44:10.442Z,80
2022-09-04T00:54:10.575Z,80
2022-09-04T01:04:11.506Z,79
2022-09-04T01:14:11.861Z,80
2022-09-04T01:24:12.364Z,80
2022-09-04T01:34:12.822Z,80
2022-09-04T01:44:13.858Z,80
2022-09-04T01:54:14.404Z,80
2022-09-04T02:04:14.972Z,80
2022-09-04T02:14:15.931Z,80
2022-09-04T02:24:17.104Z,80
2022-09-04T02:34:17.872Z,80
2022-09-04T02:44:18.491Z,80
2022-09-04T02:54:18.640Z,81
2022-09-04T03:04:19.682Z,82
2022-09-04T03:14:20.014Z,82
2022-09-04T03:34:21.209Z,83
2022-09-04T03:44:21.380Z,83
2022-09-04T04:04:23.439Z,84
2022-09-04T04:14:24.012Z,84
2022-09-04T04:24:24.163Z,84
2022-09-04T04:34:25.168Z,85
2022-09-04T04:44:25.415Z,85
2022-09-04T04:54:25.780Z,85
2022-09-04T05:04:26.005Z,85
2022-09-04T05:14:26.931Z,85
2022-09-04T05:34:28.099Z,86
2022-09-04T05:54:29.505Z,86
2022-09-04T06:04:29.701Z,85
2022-09-04T06:14:29.992Z,84
2022-09-04T06:34:30.817Z,81
2022-09-04T06:44:31.211Z,79
2022-09-04T06:54:32.151Z,78
2022-09-04T07:14:32.195Z,77
2022-09-04T07:34:34.202Z,76
2022-09-04T07:44:34.431Z,75
2022-09-04T07:54:35.084Z,75
2022-09-04T08:04:36.136Z,76
2022-09-04T08:14:37.135Z,76
2022-09-04T08:24:38.156Z,74
2022-09-04T08:34:38.401Z,73
2022-09-04T08:44:39.176Z,73
2022-09-04T08:54:39.362Z,72
2022-09-04T09:04:39.919Z,72
2022-09-04T09:14:40.846Z,70
2022-09-04T09:24:41.121Z,70
2022-09-04T09:34:41.667Z,70
2022-09-04T10:14:44.807Z,64
2022-09-04T10:15:06.713Z,64
2022-09-04T10:24:51.114Z,63
2022-09-04T10:34:52.002Z,62
2022-09-04T10:44:52.972Z,61
2022-09-04T10:54:53.860Z,60
2022-09-04T11:04:54.604Z,58
2022-09-04T11:14:55.145Z,58
2022-09-04T11:24:56.155Z,56
2022-09-04T11:34:56.800Z,55
2022-09-04T11:44:57.081Z,54
2022-09-04T11:54:58.014Z,53
2022-09-04T12:04:58.601Z,53
2022-09-04T12:14:58.729Z,54
2022-09-04T12:24:59.317Z,55
2022-09-04T12:35:00.346Z,56
2022-09-04T12:45:00.855Z,56
2022-09-04T12:55:01.178Z,52
2022-09-04T13:05:01.617Z,51
2022-09-04T13:15:02.584Z,48
2022-09-04T13:25:03.665Z,48
2022-09-04T13:35:04.277Z,47
2022-09-04T13:45:04.768Z,48
2022-09-04T13:55:05.424Z,47
2022-09-04T14:05:05.924Z,47
2022-09-04T14:15:06.481Z,49
2022-09-04T14:30:29.354Z,49
2022-09-04T14:35:07.055Z,49
2022-09-04T14:45:07.462Z,49
2022-09-04T14:55:07.927Z,49
2022-09-04T15:05:08.714Z,51
2022-09-04T15:15:09.043Z,52
2022-09-04T15:25:09.251Z,52
2022-09-04T15:35:10.358Z,52
2022-09-04T15:45:10.632Z,52
2022-09-04T15:55:11.551Z,51
2022-09-04T16:05:12.283Z,51
2022-09-04T16:15:12.429Z,51
2022-09-04T16:25:13.306Z,51
2022-09-04T16:35:13.909Z,52
2022-09-04T16:45:13.991Z,52
2022-09-04T16:55:14.203Z,52
2022-09-04T17:05:14.774Z,53
2022-09-04T17:15:14.932Z,53
2022-09-04T17:29:05.387Z,54
2022-09-04T17:38:53.758Z,54
2022-09-04T17:45:15.408Z,54
2022-09-04T17:55:15.548Z,55
2022-09-04T18:05:16.189Z,56
2022-09-04T18:15:34.133Z,57
2022-09-04T18:25:17.555Z,58
2022-09-04T18:37:15.281Z,61
2022-09-04T18:50:26.753Z,62
2022-09-04T18:55:18.500Z,63
2022-09-04T19:05:18.908Z,64
2022-09-04T19:15:19.339Z,66
2022-09-04T19:25:20.400Z,67
2022-09-04T19:35:21.194Z,69
2022-09-04T19:46:10.901Z,70
2022-09-04T19:55:24.287Z,71
2022-09-04T20:05:22.383Z,72
2022-09-04T20:15:26.985Z,72
2022-09-04T20:25:22.987Z,73
2022-09-04T20:47:32.013Z,75
2022-09-04T20:55:25.183Z,75
2022-09-04T21:15:25.976Z,77
2022-09-04T21:25:26.802Z,77
2022-09-04T21:35:26.913Z,78
2022-09-04T21:45:27.152Z,78
2022-09-04T21:56:38.088Z,79
2022-09-04T22:05:27.950Z,80
2022-09-04T22:25:28.582Z,81
2022-09-04T22:35:35.846Z,81
2022-09-04T22:45:29.776Z,81
2022-09-04T22:55:39.933Z,82
2022-09-04T23:05:30.988Z,82
2022-09-04T23:15:31.526Z,83
2022-09-04T23:26:39.971Z,83
2022-09-04T23:35:32.794Z,83
2022-09-04T23:45:33.092Z,84
2022-09-04T23:55:36.638Z,84
