createdAt,value
2023-05-12T00:00:12.005Z,86786.20
2023-05-12T00:02:41.200Z,86789.60
2023-05-12T00:05:10.796Z,86790.80
2023-05-12T00:07:40.518Z,86794.20
2023-05-12T00:10:10.136Z,86794.60
2023-05-12T00:12:39.211Z,86801.60
2023-05-12T00:15:09.073Z,86804.80
2023-05-12T00:17:38.065Z,86805.60
2023-05-12T00:20:08.383Z,86805.60
2023-05-12T00:22:37.360Z,86807.00
2023-05-12T00:25:06.568Z,86807.60
2023-05-12T00:27:35.549Z,86812.40
2023-05-12T00:30:04.551Z,86812.40
2023-05-12T00:32:33.828Z,86818.60
2023-05-12T00:35:02.799Z,86819.20
2023-05-12T00:37:31.686Z,86814.00
2023-05-12T00:40:00.685Z,86817.00
2023-05-12T00:42:29.580Z,86822.80
2023-05-12T00:44:58.941Z,86826.00
2023-05-12T00:47:28.841Z,86821.80
2023-05-12T00:49:58.209Z,86821.60
2023-05-12T00:52:27.979Z,86818.20
2023-05-12T00:54:57.318Z,86821.00
2023-05-12T00:57:28.946Z,86829.00
2023-05-12T00:59:57.928Z,86826.20
2023-05-12T01:02:27.146Z,86826.80
2023-05-12T01:04:56.230Z,86825.20
2023-05-12T01:07:27.343Z,86832.00
2023-05-12T01:10:00.215Z,86830.60
2023-05-12T01:12:29.699Z,86830.20
2023-05-12T01:15:00.783Z,86829.00
2023-05-12T01:17:36.533Z,86830.80
2023-05-12T01:20:09.840Z,86836.00
2023-05-12T01:22:40.582Z,86837.60
2023-05-12T01:25:13.998Z,86843.60
2023-05-12T01:27:47.453Z,86844.80
2023-05-12T01:30:20.515Z,86850.20
2023-05-12T01:32:49.704Z,86847.80
2023-05-12T01:35:18.588Z,86850.80
2023-05-12T01:37:47.524Z,86853.80
2023-05-12T01:40:17.658Z,86855.20
2023-05-12T01:42:47.626Z,86854.60
2023-05-12T01:45:16.563Z,86854.60
2023-05-12T01:47:45.499Z,86853.60
2023-05-12T01:50:14.548Z,86851.60
2023-05-12T01:52:43.528Z,86853.80
2023-05-12T01:55:12.700Z,86853.00
2023-05-12T01:57:41.575Z,86853.00
2023-05-12T02:00:11.238Z,86848.40
2023-05-12T02:02:42.783Z,86854.40
2023-05-12T02:05:15.017Z,86856.40
2023-05-12T02:07:43.760Z,86864.20
2023-05-12T02:10:12.794Z,86867.40
2023-05-12T02:12:41.903Z,86863.00
2023-05-12T02:15:11.470Z,86861.00
2023-05-12T02:17:40.396Z,86867.80
2023-05-12T02:20:10.690Z,86870.20
2023-05-12T02:22:39.994Z,86871.60
2023-05-12T02:25:09.573Z,86873.80
2023-05-12T02:27:38.483Z,86877.20
2023-05-12T02:30:08.267Z,86878.20
2023-05-12T02:32:37.218Z,86884.40
2023-05-12T02:35:06.796Z,86884.60
2023-05-12T02:37:35.680Z,86886.20
2023-05-12T02:40:05.695Z,86887.20
2023-05-12T02:42:36.607Z,86886.00
2023-05-12T02:45:05.833Z,86892.40
2023-05-12T02:47:34.950Z,86900.80
2023-05-12T02:50:07.155Z,86899.60
2023-05-12T02:52:36.219Z,86905.20
2023-05-12T02:55:05.727Z,86904.60
2023-05-12T02:57:35.284Z,86907.00
2023-05-12T03:00:07.840Z,86909.20
2023-05-12T03:02:39.504Z,86912.00
2023-05-12T03:05:10.340Z,86916.40
2023-05-12T03:07:39.281Z,86919.40
2023-05-12T03:10:11.095Z,86921.60
2023-05-12T03:12:39.960Z,86924.00
2023-05-12T03:15:10.188Z,86924.20
2023-05-12T03:17:42.326Z,86923.20
2023-05-12T03:20:11.777Z,86924.40
2023-05-12T03:22:41.036Z,86926.20
2023-05-12T03:25:11.909Z,86925.80
2023-05-12T03:27:40.978Z,86927.40
2023-05-12T03:30:11.522Z,86935.60
2023-05-12T03:32:40.710Z,86942.20
2023-05-12T03:35:10.132Z,86942.00
2023-05-12T03:37:39.183Z,86944.00
2023-05-12T03:40:09.040Z,86945.80
2023-05-12T03:42:38.006Z,86948.40
2023-05-12T03:45:08.163Z,86952.00
2023-05-12T03:47:37.181Z,86959.80
2023-05-12T03:50:09.643Z,86961.40
2023-05-12T03:52:39.452Z,86968.80
2023-05-12T03:55:08.764Z,86971.00
2023-05-12T03:57:39.305Z,86973.40
2023-05-12T04:00:09.169Z,86977.40
2023-05-12T04:02:38.084Z,86984.60
2023-05-12T04:05:12.033Z,86989.80
2023-05-12T04:07:40.797Z,86989.20
2023-05-12T04:10:10.562Z,86991.20
2023-05-12T04:12:39.562Z,86997.40
2023-05-12T04:15:09.684Z,86999.40
2023-05-12T04:17:38.656Z,87004.40
2023-05-12T04:20:09.408Z,87005.80
2023-05-12T04:22:38.481Z,87003.00
2023-05-12T04:25:08.044Z,87009.60
2023-05-12T04:27:37.148Z,87007.80
2023-05-12T04:30:07.397Z,87011.40
2023-05-12T04:32:36.534Z,87010.60
2023-05-12T04:35:06.250Z,87013.20
2023-05-12T04:37:35.531Z,87018.20
2023-05-12T04:40:05.593Z,87022.00
2023-05-12T04:42:34.487Z,87022.80
2023-05-12T04:45:03.554Z,87023.80
2023-05-12T04:47:32.705Z,87026.00
2023-05-12T04:50:02.212Z,87026.60
2023-05-12T04:52:34.470Z,87030.40
2023-05-12T04:55:06.386Z,87031.00
2023-05-12T04:57:35.624Z,87039.60
2023-05-12T05:00:07.113Z,87046.40
2023-05-12T05:02:41.447Z,87052.00
2023-05-12T05:05:11.305Z,87056.00
2023-05-12T05:07:42.922Z,87065.80
2023-05-12T05:10:12.915Z,87068.60
2023-05-12T05:12:41.910Z,87070.60
2023-05-12T05:15:12.614Z,87075.00
2023-05-12T05:17:44.090Z,87074.00
2023-05-12T05:20:15.508Z,87081.80
2023-05-12T05:22:44.938Z,87084.00
2023-05-12T05:25:15.203Z,87087.60
2023-05-12T05:27:46.965Z,87091.20
2023-05-12T05:30:16.438Z,87085.20
2023-05-12T05:32:48.094Z,87090.20
2023-05-12T05:35:17.752Z,87088.80
2023-05-12T05:37:51.827Z,87093.60
2023-05-12T05:40:21.113Z,87094.40
2023-05-12T05:42:49.993Z,87096.60
2023-05-12T05:45:19.520Z,87092.40
2023-05-12T05:47:54.221Z,87101.20
2023-05-12T05:50:23.555Z,87097.80
2023-05-12T05:52:52.487Z,87095.60
2023-05-12T05:55:21.844Z,87098.60
2023-05-12T05:57:51.176Z,87098.80
2023-05-12T06:00:20.706Z,87096.00
2023-05-12T06:02:49.898Z,87095.20
2023-05-12T06:05:19.244Z,87099.20
2023-05-12T06:07:48.572Z,87103.00
2023-05-12T06:10:17.835Z,87103.20
2023-05-12T06:12:47.518Z,87103.40
2023-05-12T06:15:16.798Z,87099.80
2023-05-12T06:17:46.218Z,87102.80
2023-05-12T06:20:21.333Z,87098.60
2023-05-12T06:22:50.839Z,87102.60
2023-05-12T06:25:20.253Z,87108.40
2023-05-12T06:27:51.690Z,87113.20
2023-05-12T06:30:23.528Z,87118.20
2023-05-12T06:36:04.212Z,87118.60
2023-05-12T06:38:33.350Z,87117.20
2023-05-12T06:41:02.574Z,87120.60
2023-05-12T06:43:31.797Z,87120.00
2023-05-12T06:46:06.024Z,87119.20
2023-05-12T06:48:37.952Z,87127.80
2023-05-12T06:51:10.432Z,87133.00
2023-05-12T06:53:42.406Z,87134.40
2023-05-12T06:56:12.479Z,87137.20
2023-05-12T06:58:41.820Z,87135.60
2023-05-12T07:01:14.427Z,87136.00
2023-05-12T07:03:47.144Z,87133.80
2023-05-12T07:06:16.214Z,87138.00
2023-05-12T07:08:45.355Z,87138.40
2023-05-12T07:11:14.430Z,87140.40
2023-05-12T07:13:43.730Z,87143.80
2023-05-12T07:16:13.334Z,87147.60
2023-05-12T07:18:45.549Z,87147.80
2023-05-12T07:21:15.461Z,87147.60
2023-05-12T07:23:47.906Z,87148.60
2023-05-12T07:26:18.089Z,87148.00
2023-05-12T07:28:47.186Z,87150.80
2023-05-12T07:31:17.077Z,87153.80
2023-05-12T07:33:46.578Z,87154.60
2023-05-12T07:36:15.584Z,87152.80
2023-05-12T07:38:45.664Z,87156.80
2023-05-12T07:41:14.823Z,87161.40
2023-05-12T07:43:43.938Z,87164.20
2023-05-12T07:46:13.182Z,87168.00
2023-05-12T07:48:42.134Z,87167.40
2023-05-12T07:51:11.433Z,87168.80
2023-05-12T07:53:41.100Z,87168.20
2023-05-12T07:56:10.938Z,87166.60
2023-05-12T07:58:40.287Z,87169.40
2023-05-12T08:01:11.463Z,87169.00
2023-05-12T08:03:40.719Z,87174.00
2023-05-12T08:06:09.877Z,87179.80
2023-05-12T08:08:38.885Z,87181.00
2023-05-12T08:11:08.033Z,87182.80
2023-05-12T08:13:39.203Z,87184.20
2023-05-12T08:16:08.222Z,87190.00
2023-05-12T08:18:37.564Z,87189.60
2023-05-12T08:21:06.959Z,87192.40
2023-05-12T08:23:38.614Z,87193.00
2023-05-12T08:26:07.768Z,87192.00
2023-05-12T08:28:39.386Z,87197.00
2023-05-12T08:31:08.764Z,87197.00
2023-05-12T08:33:38.307Z,87193.80
2023-05-12T08:36:07.971Z,87203.40
2023-05-12T08:38:40.109Z,87209.40
2023-05-12T08:41:26.206Z,87207.40
2023-05-12T08:43:56.089Z,87215.00
2023-05-12T08:46:28.467Z,87216.40
2023-05-12T08:49:02.086Z,87214.20
2023-05-12T08:51:34.262Z,87213.60
2023-05-12T08:54:06.033Z,87217.20
2023-05-12T08:59:10.958Z,87221.20
2023-05-12T09:01:43.950Z,87217.40
2023-05-12T09:04:13.494Z,87220.00
2023-05-12T09:06:49.143Z,87221.00
2023-05-12T09:09:20.950Z,87221.60
2023-05-12T09:11:53.810Z,87225.80
2023-05-12T09:14:27.711Z,87230.00
2023-05-12T09:17:09.493Z,87230.40
2023-05-12T09:19:42.272Z,87238.80
2023-05-12T09:22:16.010Z,87239.00
2023-05-12T09:24:45.293Z,87237.40
2023-05-12T09:27:17.427Z,87237.20
2023-05-12T09:29:59.242Z,87241.80
2023-05-12T09:32:35.420Z,87244.40
2023-05-12T09:35:14.132Z,87251.00
2023-05-12T09:37:43.082Z,87251.60
2023-05-12T09:40:14.697Z,87258.60
2023-05-12T09:42:47.442Z,87253.20
2023-05-12T09:45:16.663Z,87260.60
2023-05-12T09:47:48.955Z,87264.20
2023-05-12T09:50:18.425Z,87267.40
2023-05-12T09:52:52.489Z,87270.00
2023-05-12T09:55:21.784Z,87276.00
2023-05-12T09:57:51.838Z,87278.20
2023-05-12T10:00:38.661Z,87286.20
2023-05-12T10:03:19.380Z,87288.60
2023-05-12T10:06:02.673Z,87289.40
2023-05-12T10:08:52.081Z,87299.80
2023-05-12T10:11:23.691Z,87300.40
2023-05-12T10:13:56.898Z,87304.00
2023-05-12T10:16:28.196Z,87300.40
2023-05-12T10:18:58.012Z,87299.40
2023-05-12T10:21:27.500Z,87299.00
2023-05-12T10:23:58.823Z,87302.60
2023-05-12T10:26:30.792Z,87309.80
2023-05-12T10:29:02.702Z,87313.20
2023-05-12T10:31:33.155Z,87308.20
2023-05-12T10:34:05.131Z,87313.20
2023-05-12T10:36:48.267Z,87315.20
2023-05-12T10:39:18.042Z,87321.40
2023-05-12T10:41:46.924Z,87323.60
2023-05-12T10:44:16.378Z,87326.60
2023-05-12T10:46:46.300Z,87332.60
2023-05-12T10:49:16.633Z,87334.00
2023-05-12T10:51:45.801Z,87337.00
2023-05-12T10:54:23.317Z,87343.80
2023-05-12T10:56:53.417Z,87341.20
2023-05-12T10:59:30.813Z,87341.00
2023-05-12T11:02:08.134Z,87340.00
2023-05-12T11:05:07.210Z,87336.00
2023-05-12T11:07:37.397Z,87340.80
2023-05-12T11:10:17.220Z,87347.40
2023-05-12T11:12:47.106Z,87343.60
2023-05-12T11:15:19.775Z,87345.00
2023-05-12T11:17:49.111Z,87349.00
2023-05-12T11:20:30.753Z,87353.20
2023-05-12T11:23:00.121Z,87353.40
2023-05-12T11:25:29.846Z,87353.60
2023-05-12T11:27:59.299Z,87349.60
2023-05-12T11:30:28.780Z,87356.20
2023-05-12T11:33:04.931Z,87357.20
2023-05-12T11:35:37.089Z,87365.00
2023-05-12T11:38:18.568Z,87367.40
2023-05-12T11:40:49.079Z,87370.20
2023-05-12T11:43:23.667Z,87367.80
2023-05-12T11:45:53.059Z,87368.00
2023-05-12T11:48:23.427Z,87371.00
2023-05-12T11:50:52.862Z,87370.80
2023-05-12T11:53:22.151Z,87375.80
2023-05-12T11:55:54.152Z,87373.20
2023-05-12T11:58:31.681Z,87378.40
2023-05-12T12:01:15.281Z,87388.80
2023-05-12T12:03:54.036Z,87399.00
2023-05-12T12:06:24.659Z,87400.20
2023-05-12T12:09:01.003Z,87399.20
2023-05-12T12:11:34.933Z,87404.80
2023-05-12T12:14:12.369Z,87404.00
2023-05-12T12:16:41.708Z,87412.00
2023-05-12T12:19:10.894Z,87416.00
2023-05-12T12:21:43.709Z,87414.60
2023-05-12T12:24:12.841Z,87415.40
2023-05-12T12:26:44.957Z,87420.60
2023-05-12T12:29:17.170Z,87419.40
2023-05-12T12:31:55.416Z,87422.80
2023-05-12T12:34:25.118Z,87431.00
2023-05-12T12:36:54.394Z,87429.20
2023-05-12T12:39:24.299Z,87427.80
2023-05-12T12:42:06.229Z,87432.60
2023-05-12T12:44:41.199Z,87432.40
2023-05-12T12:47:13.608Z,87440.80
2023-05-12T12:49:48.563Z,87443.60
2023-05-12T12:52:21.177Z,87444.20
2023-05-12T12:54:53.533Z,87446.00
2023-05-12T12:57:23.877Z,87448.40
2023-05-12T12:59:53.015Z,87448.40
2023-05-12T13:02:30.564Z,87450.80
2023-05-12T13:05:07.999Z,87453.20
2023-05-12T13:07:41.564Z,87457.20
2023-05-12T13:10:13.179Z,87457.00
2023-05-12T13:12:42.640Z,87461.20
2023-05-12T13:15:13.020Z,87465.20
2023-05-12T13:17:42.421Z,87467.60
2023-05-12T13:20:12.981Z,87463.80
2023-05-12T13:22:49.578Z,87466.80
2023-05-12T13:25:19.573Z,87467.20
2023-05-12T13:27:55.296Z,87471.80
2023-05-12T13:30:26.283Z,87465.80
2023-05-12T13:33:05.892Z,87464.80
2023-05-12T13:35:35.296Z,87465.60
2023-05-12T13:38:04.917Z,87464.00
2023-05-12T13:40:35.515Z,87471.00
2023-05-12T13:43:04.634Z,87473.00
2023-05-12T13:45:37.111Z,87473.00
2023-05-12T13:48:06.648Z,87474.40
2023-05-12T13:50:38.738Z,87475.00
2023-05-12T13:53:07.895Z,87475.60
2023-05-12T13:55:40.957Z,87481.20
2023-05-12T13:58:13.565Z,87484.80
2023-05-12T14:00:46.484Z,87487.60
2023-05-12T14:03:18.916Z,87485.60
2023-05-12T14:05:51.147Z,87490.80
2023-05-12T14:08:25.201Z,87490.80
2023-05-12T14:10:54.877Z,87486.40
2023-05-12T14:13:27.445Z,87482.60
2023-05-12T14:15:56.736Z,87489.20
2023-05-12T14:18:29.183Z,87488.00
2023-05-12T14:20:59.367Z,87493.40
2023-05-12T14:23:28.653Z,87493.00
2023-05-12T14:25:57.674Z,87492.80
2023-05-12T14:28:30.144Z,87491.60
2023-05-12T14:31:00.066Z,87496.00
2023-05-12T14:33:29.245Z,87495.20
2023-05-12T14:36:07.224Z,87503.00
2023-05-12T14:38:38.178Z,87502.60
2023-05-12T14:41:13.521Z,87507.60
2023-05-12T14:43:42.679Z,87506.80
2023-05-12T14:46:17.473Z,87508.20
2023-05-12T14:48:46.694Z,87502.60
2023-05-12T14:51:16.737Z,87505.20
2023-05-12T14:53:56.009Z,87503.40
2023-05-12T14:56:26.256Z,87503.20
2023-05-12T14:58:55.908Z,87500.00
2023-05-12T15:01:25.272Z,87504.20
2023-05-12T15:03:55.392Z,87502.40
2023-05-12T15:06:24.598Z,87499.40
2023-05-12T15:08:53.885Z,87500.60
2023-05-12T15:11:23.020Z,87501.60
2023-05-12T15:13:52.019Z,87500.80
2023-05-12T15:16:24.201Z,87500.80
2023-05-12T15:19:00.156Z,87497.40
2023-05-12T15:21:29.410Z,87495.80
2023-05-12T15:23:58.709Z,87494.80
2023-05-12T15:26:33.573Z,87495.60
2023-05-12T15:29:04.268Z,87491.20
2023-05-12T15:31:33.720Z,87495.60
2023-05-12T15:34:02.744Z,87492.20
2023-05-12T15:36:33.236Z,87490.00
2023-05-12T15:39:04.208Z,87484.80
2023-05-12T15:41:33.855Z,87481.80
2023-05-12T15:44:03.227Z,87475.60
2023-05-12T15:46:32.791Z,87476.20
2023-05-12T15:49:02.277Z,87481.40
2023-05-12T15:51:31.222Z,87473.80
2023-05-12T15:54:00.312Z,87475.20
2023-05-12T15:56:29.496Z,87478.40
2023-05-12T15:58:58.867Z,87477.20
2023-05-12T16:01:27.961Z,87478.60
2023-05-12T16:03:57.323Z,87481.80
2023-05-12T16:06:26.635Z,87481.40
2023-05-12T16:08:56.410Z,87484.20
2023-05-12T16:11:25.603Z,87478.20
2023-05-12T16:13:54.829Z,87483.20
2023-05-12T16:16:24.238Z,87485.20
2023-05-12T16:18:55.616Z,87485.60
2023-05-12T16:21:24.689Z,87484.20
2023-05-12T16:23:56.908Z,87482.80
2023-05-12T16:26:29.113Z,87480.40
2023-05-12T16:28:58.409Z,87479.20
2023-05-12T16:31:27.643Z,87478.60
2023-05-12T16:33:56.923Z,87477.60
2023-05-12T16:36:25.857Z,87478.00
2023-05-12T16:38:55.190Z,87476.40
2023-05-12T16:41:24.458Z,87476.00
2023-05-12T16:43:54.450Z,87470.80
2023-05-12T16:46:23.535Z,87473.00
2023-05-12T16:48:52.580Z,87466.80
2023-05-12T16:51:25.267Z,87463.00
2023-05-12T16:53:54.729Z,87471.80
2023-05-12T16:56:24.190Z,87463.60
2023-05-12T16:58:53.450Z,87467.60
2023-05-12T17:01:22.541Z,87463.40
2023-05-12T17:03:53.571Z,87462.40
2023-05-12T17:06:22.847Z,87465.20
2023-05-12T17:08:51.794Z,87466.80
2023-05-12T17:11:25.583Z,87464.20
2023-05-12T17:13:54.814Z,87459.40
2023-05-12T17:16:24.147Z,87463.60
2023-05-12T17:21:24.756Z,87461.80
2023-05-12T17:23:54.725Z,87463.60
2023-05-12T17:26:24.126Z,87458.20
2023-05-12T17:28:53.096Z,87461.80
2023-05-12T17:31:22.068Z,87458.60
2023-05-12T17:33:51.124Z,87460.20
2023-05-12T17:36:20.498Z,87457.20
2023-05-12T17:38:51.115Z,87454.00
2023-05-12T17:41:21.975Z,87455.60
2023-05-12T17:43:50.891Z,87452.80
2023-05-12T17:46:19.883Z,87453.60
2023-05-12T17:48:49.121Z,87451.60
2023-05-12T17:51:18.200Z,87450.00
2023-05-12T17:53:47.989Z,87451.20
2023-05-12T17:56:16.960Z,87451.40
2023-05-12T17:58:45.790Z,87451.00
2023-05-12T18:01:14.773Z,87453.60
2023-05-12T18:03:44.954Z,87450.20
2023-05-12T18:06:15.886Z,87447.40
2023-05-12T18:08:44.993Z,87451.20
2023-05-12T18:11:14.132Z,87451.40
2023-05-12T18:13:43.337Z,87450.20
2023-05-12T18:16:21.587Z,87446.00
2023-05-12T18:19:00.320Z,87453.60
2023-05-12T18:21:29.466Z,87452.40
2023-05-12T18:23:58.446Z,87450.20
2023-05-12T18:26:27.903Z,87453.00
2023-05-12T18:28:57.079Z,87450.40
2023-05-12T18:31:27.794Z,87450.20
2023-05-12T18:33:57.300Z,87449.00
2023-05-12T18:36:26.304Z,87447.00
2023-05-12T18:38:55.328Z,87448.00
2023-05-12T18:41:24.555Z,87447.80
2023-05-12T18:43:53.628Z,87449.40
2023-05-12T18:46:41.253Z,87447.00
2023-05-12T18:49:11.318Z,87447.60
2023-05-12T18:51:40.471Z,87444.80
2023-05-12T18:54:09.602Z,87440.60
2023-05-12T18:56:38.626Z,87438.60
2023-05-12T18:59:10.712Z,87443.80
2023-05-12T19:01:39.985Z,87444.80
2023-05-12T19:04:08.779Z,87441.00
2023-05-12T19:06:37.937Z,87441.20
2023-05-12T19:09:07.207Z,87438.00
2023-05-12T19:11:36.219Z,87439.80
2023-05-12T19:14:05.232Z,87437.40
2023-05-12T19:16:39.048Z,87432.80
2023-05-12T19:19:08.549Z,87432.60
2023-05-12T19:21:37.959Z,87437.00
2023-05-12T19:24:07.749Z,87441.20
2023-05-12T19:26:38.081Z,87437.20
2023-05-12T19:29:07.955Z,87432.60
2023-05-12T19:31:37.429Z,87430.40
2023-05-12T19:34:06.481Z,87431.00
2023-05-12T19:36:36.883Z,87430.40
2023-05-12T19:39:05.806Z,87433.80
2023-05-12T19:41:34.704Z,87426.40
2023-05-12T19:44:03.925Z,87431.40
2023-05-12T19:46:32.865Z,87430.60
2023-05-12T19:49:02.245Z,87426.80
2023-05-12T19:51:31.469Z,87431.40
2023-05-12T19:54:00.643Z,87429.20
2023-05-12T19:56:31.518Z,87435.60
2023-05-12T19:59:00.596Z,87432.60
2023-05-12T20:01:29.987Z,87433.20
2023-05-12T20:03:59.159Z,87431.60
2023-05-12T20:06:28.100Z,87433.60
2023-05-12T20:08:57.029Z,87434.80
2023-05-12T20:11:26.258Z,87435.60
2023-05-12T20:13:55.341Z,87434.80
2023-05-12T20:16:24.334Z,87432.20
2023-05-12T20:18:53.601Z,87437.00
2023-05-12T20:21:22.666Z,87438.60
2023-05-12T20:23:51.760Z,87438.80
2023-05-12T20:26:20.636Z,87434.80
2023-05-12T20:28:49.545Z,87427.20
2023-05-12T20:31:18.929Z,87433.00
2023-05-12T20:33:48.980Z,87435.80
2023-05-12T20:36:17.974Z,87427.00
2023-05-12T20:38:46.872Z,87429.40
2023-05-12T20:41:18.413Z,87433.20
2023-05-12T20:43:47.566Z,87431.00
2023-05-12T20:46:16.810Z,87424.00
2023-05-12T20:48:46.197Z,87428.20
2023-05-12T20:51:15.471Z,87429.40
2023-05-12T20:53:44.559Z,87422.80
2023-05-12T20:56:13.724Z,87419.80
2023-05-12T20:58:46.069Z,87421.40
2023-05-12T21:01:15.107Z,87428.80
2023-05-12T21:03:44.526Z,87421.80
2023-05-12T21:06:16.859Z,87420.00
2023-05-12T21:08:48.799Z,87430.00
2023-05-12T21:11:20.068Z,87430.60
2023-05-12T21:13:49.521Z,87427.80
2023-05-12T21:16:29.439Z,87429.20
2023-05-12T21:19:04.557Z,87427.20
2023-05-12T21:21:36.188Z,87429.60
2023-05-12T21:24:15.935Z,87434.80
2023-05-12T21:26:54.022Z,87438.00
2023-05-12T21:29:33.553Z,87435.00
2023-05-12T21:32:03.943Z,87430.80
2023-05-12T21:34:37.196Z,87429.60
2023-05-12T21:37:27.461Z,87421.40
2023-05-12T21:40:12.672Z,87427.40
2023-05-12T21:42:54.212Z,87431.80
2023-05-12T21:45:35.768Z,87430.00
2023-05-12T21:48:08.160Z,87439.20
2023-05-12T21:51:02.916Z,87433.80
2023-05-12T21:53:38.182Z,87438.00
2023-05-12T21:56:08.046Z,87436.80
2023-05-12T21:58:38.029Z,87437.20
2023-05-12T22:01:07.192Z,87430.60
2023-05-12T22:03:36.868Z,87428.00
2023-05-12T22:06:06.923Z,87424.20
2023-05-12T22:08:36.964Z,87424.60
2023-05-12T22:11:06.304Z,87420.20
2023-05-12T22:13:35.544Z,87420.00
2023-05-12T22:16:10.902Z,87418.40
2023-05-12T22:18:45.339Z,87415.00
2023-05-12T22:21:17.095Z,87412.40
2023-05-12T22:23:46.355Z,87412.20
2023-05-12T22:26:21.461Z,87410.20
2023-05-12T22:28:54.511Z,87410.40
2023-05-12T22:31:23.715Z,87404.20
2023-05-12T22:33:59.415Z,87404.60
2023-05-12T22:36:47.716Z,87404.60
2023-05-12T22:39:34.091Z,87399.40
2023-05-12T22:42:04.204Z,87399.80
2023-05-12T22:44:33.461Z,87396.80
2023-05-12T22:47:02.469Z,87394.40
2023-05-12T22:49:37.851Z,87400.80
2023-05-12T22:52:07.177Z,87406.60
2023-05-12T22:54:39.985Z,87400.40
2023-05-12T22:57:11.965Z,87401.40
2023-05-12T22:59:40.965Z,87402.60
2023-05-12T23:02:25.277Z,87405.40
2023-05-12T23:05:05.090Z,87402.00
2023-05-12T23:07:40.770Z,87397.60
2023-05-12T23:10:17.013Z,87402.20
2023-05-12T23:14:02.554Z,87396.40
2023-05-12T23:17:49.898Z,87412.20
2023-05-12T23:22:02.466Z,87425.80
2023-05-12T23:24:58.602Z,87430.00
2023-05-12T23:28:28.512Z,87436.20
2023-05-12T23:32:04.736Z,87440.00
2023-05-12T23:34:37.410Z,87442.00
2023-05-12T23:37:40.117Z,87444.60
2023-05-12T23:41:12.815Z,87440.20
2023-05-12T23:43:49.109Z,87437.40
2023-05-12T23:46:18.875Z,87441.40
2023-05-12T23:49:25.820Z,87442.60
2023-05-12T23:52:40.398Z,87440.80
2023-05-12T23:55:29.247Z,87440.60
2023-05-12T23:58:47.905Z,87441.60
