createdAt,value
2019-03-26T00:01:05.149Z,101422.89
2019-03-26T00:03:34.818Z,101431.14
2019-03-26T00:06:04.543Z,101429.41
2019-03-26T00:08:34.204Z,101433.34
2019-03-26T00:11:03.913Z,101431.61
2019-03-26T00:13:33.622Z,101435.12
2019-03-26T00:16:03.320Z,101440.89
2019-03-26T00:18:33.008Z,101446.61
2019-03-26T00:21:02.663Z,101431.75
2019-03-26T00:23:32.333Z,101441.45
2019-03-26T00:26:01.996Z,101443.98
2019-03-26T00:28:31.654Z,101447.92
2019-03-26T00:31:01.319Z,101453.50
2019-03-26T00:33:36.565Z,101444.41
2019-03-26T00:36:02.390Z,101450.08
2019-03-26T00:38:32.284Z,101448.95
2019-03-26T00:41:02.025Z,101454.06
2019-03-26T00:43:31.783Z,101453.55
2019-03-26T00:46:01.453Z,101460.48
2019-03-26T00:48:31.138Z,101460.86
2019-03-26T00:51:00.808Z,101464.80
2019-03-26T00:53:30.468Z,101463.91
2019-03-26T00:56:00.206Z,101460.53
2019-03-26T00:58:29.948Z,101470.52
2019-03-26T01:00:59.649Z,101464.89
2019-03-26T01:03:29.524Z,101465.11
2019-03-26T01:05:59.218Z,101467.27
2019-03-26T01:08:29.030Z,101471.91
2019-03-26T01:10:58.718Z,101477.95
2019-03-26T01:13:28.391Z,101486.29
2019-03-26T01:15:58.031Z,101487.70
2019-03-26T01:18:27.716Z,101478.89
2019-03-26T01:20:57.375Z,101486.66
2019-03-26T01:23:27.039Z,101483.99
2019-03-26T01:25:56.715Z,101484.98
2019-03-26T01:28:26.359Z,101481.80
2019-03-26T01:30:56.057Z,101305.95
2019-03-26T01:33:25.705Z,101487.23
2019-03-26T01:35:55.329Z,101487.56
2019-03-26T01:38:25.021Z,101486.24
2019-03-26T01:40:54.663Z,101499.27
2019-03-26T01:43:24.377Z,101499.79
2019-03-26T01:45:54.023Z,101369.39
2019-03-26T01:48:23.700Z,101482.59
2019-03-26T01:50:53.354Z,101486.94
2019-03-26T01:53:23.093Z,101493.97
2019-03-26T01:55:52.710Z,101494.66
2019-03-26T01:58:22.397Z,101491.19
2019-03-26T02:00:52.102Z,101490.72
2019-03-26T02:03:21.780Z,101488.41
2019-03-26T02:05:51.452Z,101491.14
2019-03-26T02:08:21.100Z,101488.94
2019-03-26T02:10:50.768Z,101491.14
2019-03-26T02:13:20.410Z,101498.96
2019-03-26T02:15:50.100Z,101501.95
2019-03-26T02:18:19.756Z,101504.25
2019-03-26T02:20:49.460Z,101502.05
2019-03-26T02:23:19.188Z,101504.68
2019-03-26T02:25:48.890Z,101495.40
2019-03-26T02:28:18.569Z,101504.28
2019-03-26T02:30:48.244Z,101499.81
2019-03-26T02:33:17.971Z,101504.48
2019-03-26T02:35:47.631Z,101496.52
2019-03-26T02:38:17.319Z,101504.95
2019-03-26T02:40:46.980Z,101506.11
2019-03-26T02:43:16.683Z,101501.10
2019-03-26T02:45:46.303Z,101494.59
2019-03-26T02:48:16.036Z,101501.58
2019-03-26T02:50:45.690Z,101496.28
2019-03-26T02:53:15.503Z,101495.57
2019-03-26T02:55:45.147Z,101494.68
2019-03-26T02:58:14.842Z,101504.33
2019-03-26T03:00:44.480Z,101504.37
2019-03-26T03:03:14.170Z,101510.67
2019-03-26T03:05:43.865Z,101508.05
2019-03-26T03:08:13.510Z,101505.42
2019-03-26T03:10:43.197Z,101500.18
2019-03-26T03:13:12.885Z,101509.73
2019-03-26T03:15:42.525Z,101507.05
2019-03-26T03:18:12.209Z,101505.38
2019-03-26T03:20:41.828Z,101504.48
2019-03-26T03:23:11.491Z,101508.00
2019-03-26T03:25:41.166Z,101504.37
2019-03-26T03:28:10.832Z,101508.27
2019-03-26T03:30:40.527Z,101503.72
2019-03-26T03:33:10.194Z,101513.69
2019-03-26T03:35:52.064Z,101520.72
2019-03-26T03:38:11.227Z,101521.19
2019-03-26T03:40:40.862Z,101526.80
2019-03-26T03:43:10.928Z,101517.20
2019-03-26T03:45:41.286Z,101522.03
2019-03-26T03:48:11.917Z,101515.72
2019-03-26T03:50:43.208Z,101524.80
2019-03-26T03:53:34.673Z,101524.84
2019-03-26T03:56:05.069Z,101520.28
2019-03-26T03:58:36.964Z,101526.52
2019-03-26T04:01:06.635Z,101523.95
2019-03-26T04:03:36.395Z,101527.00
2019-03-26T04:06:09.345Z,101521.75
2019-03-26T04:08:37.394Z,101522.70
2019-03-26T04:11:07.032Z,101516.61
2019-03-26T04:13:36.887Z,101516.56
2019-03-26T04:16:06.600Z,101511.37
2019-03-26T04:18:36.269Z,101519.70
2019-03-26T04:21:05.958Z,101517.52
2019-03-26T04:23:35.634Z,101517.92
2019-03-26T04:26:05.301Z,101523.06
2019-03-26T04:28:34.931Z,101520.49
2019-03-26T04:31:04.593Z,101521.38
2019-03-26T04:33:34.271Z,101520.14
2019-03-26T04:36:03.943Z,101522.27
2019-03-26T04:38:33.618Z,101528.73
2019-03-26T04:41:03.502Z,101521.64
2019-03-26T04:43:33.153Z,101525.22
2019-03-26T04:46:02.887Z,101516.21
2019-03-26T04:48:34.538Z,101510.32
2019-03-26T04:51:04.208Z,101507.55
2019-03-26T04:53:34.254Z,101514.05
2019-03-26T04:56:04.088Z,101517.61
2019-03-26T04:58:33.763Z,101522.02
2019-03-26T05:01:03.460Z,101525.48
2019-03-26T05:03:33.111Z,101516.67
2019-03-26T05:06:02.816Z,101522.38
2019-03-26T05:08:32.536Z,101526.68
2019-03-26T05:11:02.191Z,101527.94
2019-03-26T05:13:31.906Z,101529.20
2019-03-26T05:16:01.574Z,101527.78
2019-03-26T05:18:31.295Z,101528.25
2019-03-26T05:21:00.957Z,101528.09
2019-03-26T05:23:30.624Z,101526.68
2019-03-26T05:26:00.300Z,101526.78
2019-03-26T05:28:29.959Z,101532.40
2019-03-26T05:30:59.648Z,101528.47
2019-03-26T05:33:29.324Z,101524.42
2019-03-26T05:35:59.111Z,101533.23
2019-03-26T05:38:28.836Z,101528.18
2019-03-26T05:40:58.490Z,101533.02
2019-03-26T05:43:28.176Z,101527.70
2019-03-26T05:45:57.832Z,101525.98
2019-03-26T05:48:27.480Z,101533.44
2019-03-26T05:50:57.176Z,101535.64
2019-03-26T05:53:26.812Z,101535.20
2019-03-26T05:55:56.502Z,101542.20
2019-03-26T05:58:26.134Z,101545.23
2019-03-26T06:00:55.816Z,101538.27
2019-03-26T06:03:25.460Z,101537.42
2019-03-26T06:05:55.151Z,101535.64
2019-03-26T06:08:24.859Z,101538.73
2019-03-26T06:10:54.557Z,101537.91
2019-03-26T06:13:24.336Z,101531.34
2019-03-26T06:15:53.982Z,101531.45
2019-03-26T06:18:23.665Z,101532.81
2019-03-26T06:20:53.337Z,101536.70
2019-03-26T06:23:23.095Z,101535.80
2019-03-26T06:25:52.966Z,101535.02
2019-03-26T06:28:22.603Z,101532.88
2019-03-26T06:30:52.287Z,101534.28
2019-03-26T06:33:21.938Z,101530.41
2019-03-26T06:35:51.615Z,101526.05
2019-03-26T06:38:21.297Z,101532.71
2019-03-26T06:40:51.017Z,101535.04
2019-03-26T06:43:20.702Z,101536.08
2019-03-26T06:45:50.394Z,101527.98
2019-03-26T06:48:20.052Z,101529.88
2019-03-26T06:50:49.748Z,101530.81
2019-03-26T06:53:19.509Z,101529.10
2019-03-26T06:55:49.187Z,101531.82
2019-03-26T06:58:18.876Z,101533.14
2019-03-26T07:00:48.566Z,101528.41
2019-03-26T07:03:18.210Z,101539.33
2019-03-26T07:05:48.107Z,101542.52
2019-03-26T07:08:17.770Z,101537.10
2019-03-26T07:10:47.461Z,101541.20
2019-03-26T07:13:17.147Z,101550.78
2019-03-26T07:15:46.834Z,101547.16
2019-03-26T07:18:16.519Z,101542.52
2019-03-26T07:20:46.370Z,101550.49
2019-03-26T07:23:16.089Z,101560.10
2019-03-26T07:25:45.796Z,101552.10
2019-03-26T07:28:15.491Z,101556.56
2019-03-26T07:30:47.324Z,101554.32
2019-03-26T07:33:17.021Z,101554.55
2019-03-26T07:35:46.713Z,101542.77
2019-03-26T07:38:16.401Z,101547.47
2019-03-26T07:40:46.083Z,101551.90
2019-03-26T07:43:15.767Z,101553.11
2019-03-26T07:45:45.422Z,101552.30
2019-03-26T07:48:15.208Z,101554.33
2019-03-26T07:50:44.919Z,101558.00
2019-03-26T07:53:14.630Z,101563.46
2019-03-26T07:55:44.337Z,101571.27
2019-03-26T07:58:14.086Z,101577.77
2019-03-26T08:00:43.741Z,101581.61
2019-03-26T08:03:13.432Z,101574.06
2019-03-26T08:05:43.130Z,101575.87
2019-03-26T08:08:12.813Z,101577.59
2019-03-26T08:10:42.501Z,101572.20
2019-03-26T08:13:12.176Z,101515.08
2019-03-26T08:15:42.035Z,101570.29
2019-03-26T08:18:11.762Z,101581.92
2019-03-26T08:20:41.449Z,101575.59
2019-03-26T08:23:11.183Z,101573.23
2019-03-26T08:25:40.846Z,101579.06
2019-03-26T08:28:10.507Z,101581.98
2019-03-26T08:30:40.174Z,101580.27
2019-03-26T08:33:09.857Z,101584.84
2019-03-26T08:35:39.580Z,101587.13
2019-03-26T08:38:13.010Z,101579.34
2019-03-26T08:40:40.768Z,101574.97
2019-03-26T08:43:10.506Z,101569.91
2019-03-26T08:45:40.212Z,101574.54
2019-03-26T08:48:09.922Z,101562.98
2019-03-26T08:50:39.611Z,101559.00
2019-03-26T08:53:09.299Z,101554.95
2019-03-26T08:55:38.952Z,101541.52
2019-03-26T08:58:08.622Z,101540.70
2019-03-26T09:00:38.333Z,101535.73
2019-03-26T09:03:07.991Z,101537.11
2019-03-26T09:05:37.675Z,101515.64
2019-03-26T09:08:08.097Z,101521.59
2019-03-26T09:10:50.954Z,101527.41
2019-03-26T09:13:09.281Z,101531.16
2019-03-26T09:15:38.995Z,101535.60
2019-03-26T09:18:08.702Z,101540.56
2019-03-26T09:20:38.387Z,101547.35
2019-03-26T09:23:08.073Z,101542.96
2019-03-26T09:25:37.768Z,101546.59
2019-03-26T09:28:07.443Z,101537.16
2019-03-26T09:30:37.117Z,101548.41
2019-03-26T09:33:08.089Z,101539.63
2019-03-26T09:35:37.804Z,101532.56
2019-03-26T09:38:07.533Z,101521.03
2019-03-26T09:40:37.177Z,101532.09
2019-03-26T09:43:08.853Z,101529.23
2019-03-26T09:45:38.540Z,101531.45
2019-03-26T09:48:08.251Z,101521.78
2019-03-26T09:50:38.032Z,101516.19
2019-03-26T09:53:07.717Z,101509.08
2019-03-26T09:55:37.396Z,101505.66
2019-03-26T09:58:07.095Z,101497.72
2019-03-26T10:00:36.827Z,101498.30
2019-03-26T10:03:06.623Z,101493.42
2019-03-26T10:05:36.296Z,101498.52
2019-03-26T10:08:05.967Z,101489.27
2019-03-26T10:10:35.666Z,101504.87
2019-03-26T10:13:06.383Z,101506.25
2019-03-26T10:15:36.070Z,101508.61
2019-03-26T10:18:05.750Z,101508.05
2019-03-26T10:20:35.430Z,101507.48
2019-03-26T10:23:05.098Z,101507.51
2019-03-26T10:25:34.854Z,101505.55
2019-03-26T10:28:04.529Z,101505.86
2019-03-26T10:30:53.037Z,101493.16
2019-03-26T10:33:22.700Z,101494.27
2019-03-26T10:35:52.480Z,101491.45
2019-03-26T10:38:22.090Z,101495.00
2019-03-26T10:40:51.751Z,101502.05
2019-03-26T10:43:21.451Z,101495.58
2019-03-26T10:45:51.133Z,101495.67
2019-03-26T10:48:20.801Z,101500.91
2019-03-26T10:50:50.448Z,101501.31
2019-03-26T10:53:20.183Z,101497.94
2019-03-26T10:55:49.895Z,101491.80
2019-03-26T10:58:19.577Z,101496.27
2019-03-26T11:00:49.248Z,101489.30
2019-03-26T11:03:18.887Z,101494.90
2019-03-26T11:05:48.579Z,101493.46
2019-03-26T11:08:18.289Z,101490.77
2019-03-26T11:10:48.010Z,101491.53
2019-03-26T11:13:17.709Z,101490.98
2019-03-26T11:15:47.405Z,101491.69
2019-03-26T11:18:17.082Z,101492.13
2019-03-26T11:20:46.815Z,101492.91
2019-03-26T11:23:16.486Z,101498.71
2019-03-26T11:25:46.152Z,101500.48
2019-03-26T11:28:15.875Z,101496.47
2019-03-26T11:30:45.496Z,101496.88
2019-03-26T11:33:15.197Z,101494.23
2019-03-26T11:35:44.921Z,101504.32
2019-03-26T11:38:14.692Z,101511.20
2019-03-26T11:40:44.458Z,101499.74
2019-03-26T11:43:14.110Z,101490.45
2019-03-26T11:45:43.786Z,101497.02
2019-03-26T11:48:13.471Z,101497.08
2019-03-26T11:50:43.138Z,101491.84
2019-03-26T11:53:12.864Z,101498.36
2019-03-26T11:55:42.536Z,101492.87
2019-03-26T11:58:12.332Z,101489.30
2019-03-26T12:00:42.003Z,101493.45
2019-03-26T12:03:11.667Z,101495.33
2019-03-26T12:05:41.367Z,101485.22
2019-03-26T12:08:11.036Z,101492.20
2019-03-26T12:10:40.733Z,101498.36
2019-03-26T12:13:10.393Z,101492.66
2019-03-26T12:15:40.045Z,101486.22
2019-03-26T12:18:09.710Z,101489.44
2019-03-26T12:20:39.380Z,101482.85
2019-03-26T12:23:09.035Z,101487.20
2019-03-26T12:25:38.712Z,101475.34
2019-03-26T12:28:08.431Z,101488.06
2019-03-26T12:30:41.108Z,101496.39
2019-03-26T12:33:10.770Z,101492.47
2019-03-26T12:35:40.427Z,101493.19
2019-03-26T12:38:25.956Z,101493.52
2019-03-26T12:40:55.634Z,101492.56
2019-03-26T12:43:25.324Z,101489.86
2019-03-26T12:45:54.958Z,101484.06
2019-03-26T12:48:24.651Z,101487.84
2019-03-26T12:50:54.335Z,101500.58
2019-03-26T12:53:24.132Z,101505.63
2019-03-26T12:55:53.788Z,101509.62
2019-03-26T12:58:31.606Z,101499.48
2019-03-26T13:00:54.854Z,101504.28
2019-03-26T13:03:24.567Z,101500.44
2019-03-26T13:05:54.216Z,101502.58
2019-03-26T13:08:23.943Z,101490.73
2019-03-26T13:10:54.261Z,101496.84
2019-03-26T13:13:24.051Z,101498.73
2019-03-26T13:15:53.796Z,101492.58
2019-03-26T13:18:23.467Z,101499.09
2019-03-26T13:20:53.199Z,101495.56
2019-03-26T13:23:22.866Z,101501.94
2019-03-26T13:25:52.547Z,101511.54
2019-03-26T13:28:22.252Z,101512.86
2019-03-26T13:30:51.976Z,101506.20
2019-03-26T13:33:21.660Z,101506.55
2019-03-26T13:35:51.366Z,101504.38
2019-03-26T13:38:21.124Z,101510.58
2019-03-26T13:40:50.936Z,101503.92
2019-03-26T13:43:20.681Z,101503.06
2019-03-26T13:45:50.357Z,101496.91
2019-03-26T13:48:20.078Z,101497.80
2019-03-26T13:50:49.836Z,101503.49
2019-03-26T13:53:19.596Z,101509.64
2019-03-26T13:55:49.250Z,101509.22
2019-03-26T13:58:19.010Z,101507.44
2019-03-26T14:00:48.662Z,101509.64
2019-03-26T14:03:18.446Z,101499.90
2019-03-26T14:05:48.108Z,101496.80
2019-03-26T14:08:17.814Z,101503.84
2019-03-26T14:10:47.514Z,101505.36
2019-03-26T14:13:17.191Z,101501.80
2019-03-26T14:15:46.907Z,101510.59
2019-03-26T14:18:16.583Z,101502.27
2019-03-26T14:20:47.407Z,101509.34
2019-03-26T14:23:17.101Z,101515.04
2019-03-26T14:25:46.837Z,101514.11
2019-03-26T14:28:16.597Z,101511.40
2019-03-26T14:30:46.391Z,101512.30
2019-03-26T14:33:16.135Z,101510.39
2019-03-26T14:35:45.820Z,101501.14
2019-03-26T14:38:15.576Z,101501.98
2019-03-26T14:40:54.809Z,101510.42
2019-03-26T14:43:16.850Z,101506.48
2019-03-26T14:45:46.551Z,101508.84
2019-03-26T14:48:16.287Z,101507.98
2019-03-26T14:50:45.966Z,101505.31
2019-03-26T14:53:15.719Z,101507.59
2019-03-26T14:55:45.413Z,101497.06
2019-03-26T14:58:15.123Z,101502.36
2019-03-26T15:00:44.885Z,101499.30
2019-03-26T15:03:14.545Z,101501.01
2019-03-26T15:05:44.228Z,101502.79
2019-03-26T15:08:13.913Z,101499.30
2019-03-26T15:10:43.562Z,101499.77
2019-03-26T15:13:13.364Z,101508.02
2019-03-26T15:15:43.048Z,101514.09
2019-03-26T15:18:12.781Z,101513.64
2019-03-26T15:20:42.499Z,101507.02
2019-03-26T15:23:12.177Z,101511.86
2019-03-26T15:25:41.957Z,101510.07
2019-03-26T15:28:12.166Z,101511.47
2019-03-26T15:30:42.001Z,101515.48
2019-03-26T15:33:11.679Z,101512.89
2019-03-26T15:35:41.471Z,101505.49
2019-03-26T15:38:11.169Z,101505.92
2019-03-26T15:40:40.865Z,101515.09
2019-03-26T15:43:13.650Z,101516.80
2019-03-26T15:45:43.450Z,101515.91
2019-03-26T15:48:13.203Z,101518.97
2019-03-26T15:50:44.311Z,101516.30
2019-03-26T15:53:14.435Z,101518.44
2019-03-26T15:55:45.644Z,101512.28
2019-03-26T15:58:15.338Z,101519.67
2019-03-26T16:00:45.008Z,101520.10
2019-03-26T16:03:14.734Z,101523.70
2019-03-26T16:05:44.422Z,101525.05
2019-03-26T16:08:14.187Z,101519.75
2019-03-26T16:10:43.946Z,101520.56
2019-03-26T16:13:13.625Z,101531.05
2019-03-26T16:15:45.054Z,101527.84
2019-03-26T16:18:15.012Z,101529.63
2019-03-26T16:20:44.768Z,101527.46
2019-03-26T16:23:14.484Z,101523.94
2019-03-26T16:25:44.196Z,101520.95
2019-03-26T16:28:13.928Z,101518.78
2019-03-26T16:30:43.620Z,101520.03
2019-03-26T16:33:13.360Z,101524.83
2019-03-26T16:35:43.205Z,101522.66
2019-03-26T16:38:12.933Z,101528.81
2019-03-26T16:40:42.668Z,101532.27
2019-03-26T16:43:12.367Z,101529.66
2019-03-26T16:45:42.167Z,101528.35
2019-03-26T16:48:11.963Z,101531.87
2019-03-26T16:50:41.802Z,101521.73
2019-03-26T16:53:11.772Z,101522.63
2019-03-26T16:55:41.447Z,101527.96
2019-03-26T16:58:11.138Z,101520.45
2019-03-26T17:00:40.930Z,101521.73
2019-03-26T17:03:10.582Z,101525.99
2019-03-26T17:05:40.322Z,101528.63
2019-03-26T17:08:10.021Z,101528.94
2019-03-26T17:10:39.740Z,101128.27
2019-03-26T17:13:09.476Z,101528.00
2019-03-26T17:15:39.276Z,101528.89
2019-03-26T17:18:09.057Z,101526.22
2019-03-26T17:20:38.714Z,101525.80
2019-03-26T17:23:08.495Z,101528.81
2019-03-26T17:25:38.258Z,101530.59
2019-03-26T17:28:07.997Z,101533.66
2019-03-26T17:30:37.692Z,101534.46
2019-03-26T17:33:07.489Z,101524.40
2019-03-26T17:35:37.180Z,101533.57
2019-03-26T17:38:07.197Z,101537.44
2019-03-26T17:40:36.829Z,101536.16
2019-03-26T17:43:06.721Z,101538.25
2019-03-26T17:45:36.681Z,101544.36
2019-03-26T17:48:06.853Z,101537.23
2019-03-26T17:50:36.755Z,101538.47
2019-03-26T17:53:06.511Z,101539.75
2019-03-26T17:55:36.449Z,101540.17
2019-03-26T17:58:07.075Z,101539.28
2019-03-26T18:00:42.936Z,101543.69
2019-03-26T18:03:25.510Z,101551.58
2019-03-26T18:05:44.536Z,101547.17
2019-03-26T18:08:14.291Z,101556.80
2019-03-26T18:10:44.040Z,101559.44
2019-03-26T18:13:14.035Z,101564.23
2019-03-26T18:15:43.848Z,101564.19
2019-03-26T18:18:13.651Z,101566.39
2019-03-26T18:20:43.511Z,101572.08
2019-03-26T18:23:13.443Z,101575.59
2019-03-26T18:25:43.356Z,101576.88
2019-03-26T18:28:13.236Z,101575.98
2019-03-26T18:30:43.141Z,101582.98
2019-03-26T18:33:13.117Z,101580.27
2019-03-26T18:35:43.326Z,101578.48
2019-03-26T18:38:14.839Z,101582.90
2019-03-26T18:40:45.253Z,101589.44
2019-03-26T18:43:15.066Z,101595.03
2019-03-26T18:45:44.856Z,101598.98
2019-03-26T18:48:14.606Z,101595.91
2019-03-26T18:50:44.724Z,101595.87
2019-03-26T18:53:14.489Z,101597.14
2019-03-26T18:55:44.451Z,101602.45
2019-03-26T18:58:14.175Z,101600.23
2019-03-26T19:00:43.935Z,101595.36
2019-03-26T19:03:13.682Z,101602.02
2019-03-26T19:05:44.212Z,101600.23
2019-03-26T19:08:14.025Z,101599.86
2019-03-26T19:10:43.725Z,101595.91
2019-03-26T19:13:19.960Z,101600.29
2019-03-26T19:15:45.226Z,101602.08
2019-03-26T19:18:15.013Z,101607.29
2019-03-26T19:20:45.119Z,101611.23
2019-03-26T19:23:15.067Z,101609.91
2019-03-26T19:25:44.976Z,101609.06
2019-03-26T19:28:14.755Z,101609.83
2019-03-26T19:30:48.276Z,101619.03
2019-03-26T19:33:18.169Z,101628.61
2019-03-26T19:35:47.960Z,101634.30
2019-03-26T19:38:18.238Z,101632.13
2019-03-26T19:40:48.026Z,101641.38
2019-03-26T19:43:18.190Z,101640.96
2019-03-26T19:45:48.075Z,101636.92
2019-03-26T19:48:18.073Z,101635.09
2019-03-26T19:50:48.178Z,101637.27
2019-03-26T19:53:17.946Z,101642.05
2019-03-26T19:55:47.705Z,101641.59
2019-03-26T19:58:17.503Z,101649.42
2019-03-26T20:00:47.467Z,101658.59
2019-03-26T20:03:17.238Z,101644.50
2019-03-26T20:05:47.181Z,101645.34
2019-03-26T20:08:17.058Z,101648.41
2019-03-26T20:10:47.052Z,101649.28
2019-03-26T20:13:24.228Z,101654.97
2019-03-26T20:15:48.697Z,101656.34
2019-03-26T20:18:18.420Z,101652.77
2019-03-26T20:20:48.746Z,101657.59
2019-03-26T20:23:18.665Z,101655.86
2019-03-26T20:25:49.408Z,101657.18
2019-03-26T20:28:19.554Z,101667.70
2019-03-26T20:30:50.414Z,101665.53
2019-03-26T20:33:20.482Z,101669.02
2019-03-26T20:35:50.633Z,101676.43
2019-03-26T20:38:21.036Z,101672.48
2019-03-26T20:41:10.297Z,101681.27
2019-03-26T20:43:45.489Z,101685.62
2019-03-26T20:46:14.525Z,101696.14
2019-03-26T20:48:47.610Z,101689.56
2019-03-26T20:51:26.239Z,101692.57
2019-03-26T20:53:59.122Z,101692.52
2019-03-26T20:56:29.235Z,101688.95
2019-03-26T20:59:03.400Z,101697.22
2019-03-26T21:01:35.082Z,101699.89
2019-03-26T21:04:05.050Z,101693.65
2019-03-26T21:06:42.585Z,101699.28
2019-03-26T21:09:15.899Z,101694.35
2019-03-26T21:11:47.152Z,101690.83
2019-03-26T21:14:25.752Z,101691.68
2019-03-26T21:16:57.336Z,101696.47
2019-03-26T21:19:43.906Z,101697.30
2019-03-26T21:25:09.462Z,101703.88
2019-03-26T21:27:42.069Z,101710.92
2019-03-26T21:30:15.817Z,101705.13
2019-03-26T21:33:22.570Z,101712.55
2019-03-26T21:36:09.285Z,101705.51
2019-03-26T21:38:39.217Z,101712.08
2019-03-26T21:44:03.672Z,101710.72
2019-03-26T21:46:23.953Z,101712.45
2019-03-26T21:48:53.838Z,101708.45
2019-03-26T21:51:35.531Z,101708.41
2019-03-26T21:54:05.369Z,101704.05
2019-03-26T21:56:50.483Z,101706.16
2019-03-26T21:59:19.132Z,101704.37
2019-03-26T22:01:53.690Z,101703.02
2019-03-26T22:04:23.599Z,101702.91
2019-03-26T22:06:53.373Z,101705.91
2019-03-26T22:09:23.258Z,101705.90
2019-03-26T22:11:53.084Z,101701.48
2019-03-26T22:14:23.028Z,101696.13
2019-03-26T22:16:52.929Z,101701.81
2019-03-26T22:19:28.547Z,101697.81
2019-03-26T22:22:17.174Z,101703.97
2019-03-26T22:24:53.850Z,101711.80
2019-03-26T22:27:23.731Z,101718.69
2019-03-26T22:29:53.515Z,101720.31
2019-03-26T22:32:23.456Z,101721.16
2019-03-26T22:34:53.213Z,101723.31
2019-03-26T22:37:23.115Z,101721.11
2019-03-26T22:39:52.954Z,101725.05
2019-03-26T22:42:22.798Z,101728.57
2019-03-26T22:44:52.645Z,101727.31
2019-03-26T22:47:22.489Z,101725.05
2019-03-26T22:49:52.261Z,101731.97
2019-03-26T22:52:22.093Z,101731.97
2019-03-26T22:54:54.117Z,101734.13
2019-03-26T22:57:23.961Z,101733.60
2019-03-26T22:59:53.873Z,101731.39
2019-03-26T23:02:23.821Z,101733.55
2019-03-26T23:04:53.719Z,101728.30
2019-03-26T23:07:23.555Z,101729.14
2019-03-26T23:09:53.358Z,101726.94
2019-03-26T23:12:23.399Z,101733.50
2019-03-26T23:14:53.417Z,101729.56
2019-03-26T23:17:23.294Z,101729.51
2019-03-26T23:19:53.141Z,101732.03
2019-03-26T23:22:22.995Z,101728.05
2019-03-26T23:24:52.830Z,101731.09
2019-03-26T23:27:22.734Z,101730.61
2019-03-26T23:29:52.570Z,101735.87
2019-03-26T23:32:40.675Z,101738.44
2019-03-26T23:35:10.896Z,101735.39
2019-03-26T23:37:40.708Z,101739.28
2019-03-26T23:40:10.977Z,101735.77
2019-03-26T23:43:38.212Z,101739.23
2019-03-26T23:45:47.595Z,101741.42
2019-03-26T23:48:20.306Z,101740.00
2019-03-26T23:50:50.096Z,101738.58
2019-03-26T23:53:34.874Z,101737.69
2019-03-26T23:56:10.611Z,101739.42
2019-03-26T23:58:40.399Z,101736.38
