createdAt,value
2022-10-23T00:02:14.900Z,8.35
2022-10-23T00:04:43.927Z,11.65
2022-10-23T00:07:14.334Z,9.23
2022-10-23T00:09:45.557Z,10.05
2022-10-23T00:12:14.640Z,11.02
2022-10-23T00:14:48.673Z,11.65
2022-10-23T00:17:18.211Z,9.30
2022-10-23T00:19:47.214Z,12.65
2022-10-23T00:22:29.800Z,10.45
2022-10-23T00:25:01.125Z,9.68
2022-10-23T00:27:37.221Z,10.88
2022-10-23T00:30:07.649Z,11.90
2022-10-23T00:32:43.050Z,9.77
2022-10-23T00:35:12.332Z,9.10
2022-10-23T00:37:41.651Z,10.95
2022-10-23T00:40:15.027Z,9.10
2022-10-23T00:42:44.366Z,11.23
2022-10-23T00:45:21.853Z,10.50
2022-10-23T00:47:51.767Z,10.15
2022-10-23T00:50:28.303Z,10.07
2022-10-23T00:52:59.124Z,10.73
2022-10-23T00:55:36.388Z,8.85
2022-10-23T00:58:05.709Z,10.70
2022-10-23T01:00:45.096Z,10.52
2022-10-23T01:03:16.160Z,15.02
2022-10-23T01:05:51.137Z,12.43
2022-10-23T01:08:30.210Z,10.93
2022-10-23T01:11:08.137Z,13.38
2022-10-23T01:13:51.981Z,12.63
2022-10-23T01:16:25.702Z,13.65
2022-10-23T01:19:07.948Z,11.60
2022-10-23T01:21:46.823Z,10.68
2022-10-23T01:24:25.693Z,11.50
2022-10-23T01:27:16.298Z,12.55
2022-10-23T01:29:50.481Z,10.05
2022-10-23T01:32:29.354Z,14.00
2022-10-23T01:35:04.271Z,11.50
2022-10-23T01:37:40.430Z,11.98
2022-10-23T01:40:17.160Z,9.85
2022-10-23T01:42:54.358Z,13.57
2022-10-23T01:45:32.034Z,12.13
2022-10-23T01:48:04.582Z,14.98
2022-10-23T01:50:35.079Z,13.45
2022-10-23T01:53:06.840Z,14.50
2022-10-23T01:55:43.834Z,12.15
2022-10-23T01:58:23.121Z,14.63
2022-10-23T02:00:54.642Z,13.30
2022-10-23T02:03:26.302Z,13.45
2022-10-23T02:05:55.682Z,12.93
2022-10-23T02:08:25.111Z,14.75
2022-10-23T02:11:08.869Z,15.35
2022-10-23T02:13:46.815Z,17.63
2022-10-23T02:16:33.097Z,14.93
2022-10-23T02:19:21.211Z,13.98
2022-10-23T02:21:55.655Z,14.25
2022-10-23T02:24:32.112Z,14.68
2022-10-23T02:27:04.535Z,14.73
2022-10-23T02:29:41.898Z,19.25
2022-10-23T02:32:13.015Z,17.42
2022-10-23T02:34:42.971Z,14.70
2022-10-23T02:37:13.134Z,18.23
2022-10-23T02:39:42.817Z,15.43
2022-10-23T02:42:20.009Z,15.27
2022-10-23T02:44:57.878Z,16.00
2022-10-23T02:47:37.761Z,16.98
2022-10-23T02:50:18.620Z,16.20
2022-10-23T02:52:55.631Z,19.75
2022-10-23T02:55:35.006Z,15.43
2022-10-23T02:58:15.089Z,17.13
2022-10-23T03:03:25.294Z,15.15
2022-10-23T03:05:54.853Z,16.30
2022-10-23T03:08:24.646Z,18.63
2022-10-23T03:13:30.342Z,17.65
2022-10-23T03:16:02.149Z,17.25
2022-10-23T03:21:01.828Z,16.50
2022-10-23T03:23:30.966Z,16.15
2022-10-23T03:26:02.237Z,16.80
2022-10-23T03:28:38.060Z,19.35
2022-10-23T03:31:09.226Z,17.58
2022-10-23T03:33:40.678Z,21.55
2022-10-23T03:36:13.204Z,17.95
2022-10-23T03:38:42.735Z,20.00
2022-10-23T03:41:12.985Z,19.70
2022-10-23T03:43:42.129Z,21.10
2022-10-23T03:46:13.172Z,16.48
2022-10-23T03:48:42.903Z,22.23
2022-10-23T03:51:12.892Z,19.00
2022-10-23T03:53:48.506Z,20.08
2022-10-23T03:56:29.987Z,18.80
2022-10-23T03:58:59.159Z,18.40
2022-10-23T04:01:31.015Z,19.85
2022-10-23T04:04:00.508Z,20.27
2022-10-23T04:06:29.594Z,21.10
2022-10-23T04:09:05.690Z,18.03
2022-10-23T04:11:35.633Z,20.75
2022-10-23T04:14:05.613Z,21.23
2022-10-23T04:16:37.162Z,21.88
2022-10-23T04:19:06.803Z,21.00
2022-10-23T04:21:40.266Z,23.10
2022-10-23T04:24:09.802Z,22.45
2022-10-23T04:26:39.406Z,23.90
2022-10-23T04:29:12.082Z,23.38
2022-10-23T04:31:58.934Z,21.23
2022-10-23T04:34:28.034Z,25.33
2022-10-23T04:36:57.235Z,21.70
2022-10-23T04:39:26.378Z,23.63
2022-10-23T04:41:55.752Z,26.48
2022-10-23T04:44:27.390Z,23.58
2022-10-23T04:46:58.568Z,24.98
2022-10-23T04:49:27.945Z,22.33
2022-10-23T04:52:15.635Z,24.75
2022-10-23T04:55:08.550Z,24.02
2022-10-23T04:57:45.800Z,23.77
2022-10-23T05:00:24.795Z,25.13
2022-10-23T05:03:03.559Z,27.00
2022-10-23T05:08:48.117Z,21.13
2022-10-23T05:11:46.469Z,22.50
2022-10-23T05:16:57.067Z,22.23
2022-10-23T05:19:32.369Z,23.80
2022-10-23T05:22:02.425Z,23.58
2022-10-23T05:24:53.164Z,24.98
2022-10-23T05:27:32.426Z,24.13
2022-10-23T05:30:02.099Z,23.98
2022-10-23T05:32:36.738Z,23.83
2022-10-23T05:35:16.427Z,24.23
2022-10-23T05:37:54.348Z,23.23
2022-10-23T05:40:26.481Z,23.30
2022-10-23T05:43:01.845Z,21.65
2022-10-23T05:45:43.558Z,22.48
2022-10-23T05:48:34.241Z,22.33
2022-10-23T05:51:25.269Z,19.98
2022-10-23T05:54:02.505Z,23.35
2022-10-23T05:56:42.138Z,21.77
2022-10-23T05:59:23.018Z,20.40
2022-10-23T06:01:56.846Z,19.17
2022-10-23T06:04:51.967Z,19.55
2022-10-23T06:08:06.862Z,18.85
2022-10-23T06:10:36.340Z,22.42
2022-10-23T06:13:08.882Z,20.98
2022-10-23T06:15:43.960Z,19.30
2022-10-23T06:18:19.338Z,19.90
2022-10-23T06:21:02.416Z,20.73
2022-10-23T06:23:35.775Z,19.67
2022-10-23T06:26:20.015Z,17.83
2022-10-23T06:28:58.295Z,19.73
2022-10-23T06:31:28.375Z,18.58
2022-10-23T06:34:05.665Z,18.92
2022-10-23T06:36:35.255Z,17.92
2022-10-23T06:39:32.315Z,16.05
2022-10-23T06:42:16.989Z,18.35
2022-10-23T06:45:00.385Z,19.50
2022-10-23T06:47:47.443Z,16.85
2022-10-23T06:50:30.711Z,16.52
2022-10-23T06:53:00.836Z,16.90
2022-10-23T06:55:44.084Z,17.98
2022-10-23T06:58:14.080Z,17.58
2022-10-23T07:01:12.716Z,20.00
2022-10-23T07:03:44.549Z,18.55
2022-10-23T07:06:14.374Z,21.75
2022-10-23T07:08:43.420Z,16.55
2022-10-23T07:11:42.571Z,20.67
2022-10-23T07:14:11.828Z,20.15
2022-10-23T07:16:41.076Z,17.92
2022-10-23T07:19:11.395Z,19.13
2022-10-23T07:21:58.520Z,17.10
2022-10-23T07:24:38.032Z,17.73
2022-10-23T07:27:18.010Z,16.58
2022-10-23T07:29:52.745Z,17.80
2022-10-23T07:32:23.462Z,17.08
2022-10-23T07:35:18.913Z,16.50
2022-10-23T07:38:05.293Z,15.75
2022-10-23T07:40:38.977Z,21.67
2022-10-23T07:43:13.623Z,16.27
2022-10-23T07:45:43.482Z,18.10
2022-10-23T07:48:27.328Z,17.23
2022-10-23T07:51:07.776Z,19.90
2022-10-23T07:53:40.327Z,19.45
2022-10-23T07:56:29.461Z,18.55
2022-10-23T07:59:20.298Z,17.25
2022-10-23T08:01:56.148Z,16.77
2022-10-23T08:04:35.078Z,21.13
2022-10-23T08:07:19.761Z,19.67
2022-10-23T08:09:51.047Z,20.40
2022-10-23T08:12:20.355Z,23.77
2022-10-23T08:14:57.910Z,16.38
2022-10-23T08:17:34.438Z,20.92
2022-10-23T08:20:23.823Z,21.15
2022-10-23T08:22:53.249Z,21.98
2022-10-23T08:25:26.090Z,24.45
2022-10-23T08:27:57.309Z,20.85
2022-10-23T08:30:28.855Z,24.45
2022-10-23T08:33:05.187Z,18.88
2022-10-23T08:35:38.391Z,19.60
2022-10-23T08:38:09.237Z,20.58
2022-10-23T08:40:46.894Z,22.48
2022-10-23T08:43:48.434Z,20.35
2022-10-23T08:46:33.260Z,20.13
2022-10-23T08:49:38.307Z,23.42
2022-10-23T08:52:17.671Z,25.15
2022-10-23T08:55:02.967Z,21.92
2022-10-23T08:57:40.044Z,19.63
2022-10-23T09:00:16.569Z,23.50
2022-10-23T09:02:50.346Z,25.08
2022-10-23T09:05:23.702Z,22.95
2022-10-23T09:08:03.048Z,22.05
2022-10-23T09:10:45.991Z,24.52
2022-10-23T09:13:38.177Z,23.52
2022-10-23T09:16:16.335Z,24.30
2022-10-23T09:18:51.451Z,21.67
2022-10-23T09:21:21.489Z,23.33
2022-10-23T09:23:50.484Z,25.60
2022-10-23T09:26:25.359Z,25.65
2022-10-23T09:29:03.993Z,28.17
2022-10-23T09:31:33.416Z,26.00
2022-10-23T09:34:06.473Z,24.63
2022-10-23T09:36:38.045Z,23.45
2022-10-23T09:39:24.899Z,28.77
2022-10-23T09:41:56.338Z,26.95
2022-10-23T09:44:28.279Z,27.60
2022-10-23T09:47:12.694Z,23.83
2022-10-23T09:49:50.414Z,27.85
2022-10-23T09:52:27.404Z,23.92
2022-10-23T09:54:59.394Z,25.75
2022-10-23T09:57:33.553Z,26.35
2022-10-23T10:00:06.811Z,25.42
2022-10-23T10:05:30.759Z,28.42
2022-10-23T10:08:16.049Z,25.67
2022-10-23T10:10:50.906Z,28.27
2022-10-23T10:13:41.852Z,29.92
2022-10-23T10:16:18.017Z,25.70
2022-10-23T10:18:55.827Z,26.30
2022-10-23T10:21:32.398Z,25.92
2022-10-23T10:24:10.410Z,26.02
2022-10-23T10:26:46.514Z,24.25
2022-10-23T10:29:29.558Z,27.13
2022-10-23T10:32:07.747Z,26.90
2022-10-23T10:34:52.234Z,31.35
2022-10-23T10:37:29.663Z,30.30
2022-10-23T10:40:04.439Z,29.85
2022-10-23T10:42:47.493Z,24.85
2022-10-23T10:45:28.925Z,29.75
2022-10-23T10:48:16.918Z,29.10
2022-10-23T10:51:31.057Z,29.73
2022-10-23T10:54:16.273Z,29.52
2022-10-23T10:56:50.961Z,31.77
2022-10-23T10:59:26.384Z,28.90
2022-10-23T11:02:03.406Z,29.65
2022-10-23T11:07:23.831Z,33.75
2022-10-23T11:09:56.023Z,31.05
2022-10-23T11:12:26.936Z,28.98
2022-10-23T11:14:57.149Z,33.78
2022-10-23T11:17:30.485Z,26.70
2022-10-23T11:20:17.427Z,29.70
2022-10-23T11:22:54.196Z,28.20
2022-10-23T11:25:52.219Z,26.23
2022-10-23T11:28:36.798Z,30.42
2022-10-23T11:31:16.529Z,32.80
2022-10-23T11:34:15.494Z,31.60
2022-10-23T11:36:47.795Z,32.17
2022-10-23T11:39:25.062Z,31.60
2022-10-23T11:42:16.700Z,34.15
2022-10-23T11:44:46.647Z,31.92
2022-10-23T11:47:39.331Z,30.55
2022-10-23T11:50:29.262Z,30.33
2022-10-23T11:53:19.423Z,30.77
2022-10-23T11:56:07.314Z,36.38
2022-10-23T11:58:47.800Z,32.03
2022-10-23T12:01:38.817Z,30.45
2022-10-23T12:04:27.924Z,32.53
2022-10-23T12:07:01.676Z,28.67
2022-10-23T12:09:35.684Z,29.23
2022-10-23T12:12:18.933Z,30.52
2022-10-23T12:14:51.717Z,33.72
2022-10-23T12:17:37.574Z,33.90
2022-10-23T12:20:21.217Z,37.85
2022-10-23T12:22:58.306Z,34.00
2022-10-23T12:25:36.697Z,31.10
2022-10-23T12:28:10.604Z,31.48
2022-10-23T12:31:02.467Z,33.00
2022-10-23T12:33:39.147Z,34.28
2022-10-23T12:38:58.629Z,32.28
2022-10-23T12:41:31.462Z,33.28
2022-10-23T12:44:04.176Z,32.08
2022-10-23T12:46:44.126Z,33.63
2022-10-23T12:56:07.338Z,29.52
2022-10-23T12:58:37.545Z,33.30
2022-10-23T13:01:14.395Z,36.05
2022-10-23T13:03:44.036Z,35.25
2022-10-23T13:06:14.310Z,33.83
2022-10-23T13:08:47.423Z,37.85
2022-10-23T13:11:47.939Z,31.10
2022-10-23T13:14:40.737Z,34.75
2022-10-23T13:17:14.412Z,37.30
2022-10-23T13:19:43.601Z,32.13
2022-10-23T13:22:21.406Z,34.42
2022-10-23T13:24:50.800Z,34.63
2022-10-23T13:27:37.458Z,34.55
2022-10-23T13:30:27.851Z,36.35
2022-10-23T13:32:57.288Z,37.58
2022-10-23T13:35:26.930Z,38.92
2022-10-23T13:38:10.198Z,39.15
2022-10-23T13:40:40.370Z,38.33
2022-10-23T13:43:20.011Z,38.10
2022-10-23T13:45:49.182Z,36.03
2022-10-23T13:48:23.330Z,38.10
2022-10-23T13:50:52.552Z,39.75
2022-10-23T13:53:28.004Z,43.17
2022-10-23T13:55:58.723Z,39.78
2022-10-23T13:58:36.316Z,39.05
2022-10-23T14:01:05.632Z,39.70
2022-10-23T14:03:35.002Z,38.70
2022-10-23T14:06:04.766Z,38.88
2022-10-23T14:08:33.929Z,36.95
2022-10-23T14:11:03.750Z,38.45
2022-10-23T14:13:41.434Z,40.50
2022-10-23T14:16:13.425Z,37.88
2022-10-23T14:18:43.396Z,38.25
2022-10-23T14:21:14.914Z,39.72
2022-10-23T14:23:44.431Z,41.05
2022-10-23T14:26:15.156Z,40.35
2022-10-23T14:28:46.593Z,39.13
2022-10-23T14:31:17.706Z,35.00
2022-10-23T14:33:48.495Z,38.90
2022-10-23T14:39:07.211Z,38.45
2022-10-23T14:41:39.953Z,39.20
2022-10-23T14:44:11.760Z,38.10
2022-10-23T14:46:47.317Z,35.63
2022-10-23T14:49:16.595Z,38.38
2022-10-23T14:51:46.139Z,43.17
2022-10-23T14:54:15.488Z,39.45
2022-10-23T14:56:44.718Z,39.28
2022-10-23T14:59:15.914Z,42.83
2022-10-23T15:01:48.399Z,39.63
2022-10-23T15:04:18.360Z,46.45
2022-10-23T15:06:48.712Z,44.08
2022-10-23T15:09:19.225Z,43.90
2022-10-23T15:11:53.731Z,42.10
2022-10-23T15:14:25.361Z,40.17
2022-10-23T15:16:55.303Z,43.78
2022-10-23T15:19:24.479Z,40.15
2022-10-23T15:21:53.744Z,40.60
2022-10-23T15:24:34.373Z,39.17
2022-10-23T15:27:03.928Z,36.50
2022-10-23T15:29:35.110Z,39.33
2022-10-23T15:32:17.396Z,35.55
2022-10-23T15:34:49.201Z,33.92
2022-10-23T15:39:47.028Z,36.22
2022-10-23T15:42:18.315Z,34.58
2022-10-23T15:44:49.514Z,39.92
2022-10-23T15:47:23.891Z,36.90
2022-10-23T15:49:53.014Z,36.55
2022-10-23T15:52:27.093Z,35.83
2022-10-23T15:54:56.250Z,39.88
2022-10-23T15:57:26.463Z,35.95
2022-10-23T15:59:57.691Z,39.30
2022-10-23T16:02:27.212Z,37.85
2022-10-23T16:04:56.548Z,37.33
2022-10-23T16:07:26.039Z,40.42
2022-10-23T16:09:55.130Z,36.67
2022-10-23T16:12:24.541Z,42.25
2022-10-23T16:14:55.952Z,39.08
2022-10-23T16:17:27.242Z,41.92
2022-10-23T16:19:56.888Z,37.90
2022-10-23T16:22:26.655Z,36.00
2022-10-23T16:24:56.030Z,40.83
2022-10-23T16:27:25.096Z,37.33
2022-10-23T16:29:54.860Z,38.40
2022-10-23T16:32:31.600Z,36.15
2022-10-23T16:35:00.783Z,33.97
2022-10-23T16:43:10.915Z,32.90
2022-10-23T16:45:47.382Z,34.78
2022-10-23T16:48:18.534Z,35.53
2022-10-23T16:50:47.751Z,32.75
2022-10-23T16:56:09.018Z,33.03
2022-10-23T16:58:40.565Z,44.47
2022-10-23T17:01:14.372Z,34.13
2022-10-23T17:03:47.932Z,32.70
2022-10-23T17:06:19.280Z,39.13
2022-10-23T17:08:48.849Z,29.70
2022-10-23T17:11:20.357Z,35.47
2022-10-23T17:13:55.189Z,35.22
2022-10-23T17:16:29.992Z,34.28
2022-10-23T17:19:06.011Z,32.70
2022-10-23T17:24:20.108Z,30.85
2022-10-23T17:26:49.206Z,31.40
2022-10-23T17:29:18.859Z,33.88
2022-10-23T17:31:54.696Z,31.55
2022-10-23T17:34:25.878Z,33.42
2022-10-23T17:36:56.541Z,33.97
2022-10-23T17:39:28.225Z,32.10
2022-10-23T17:41:57.903Z,33.70
2022-10-23T17:44:28.885Z,29.45
2022-10-23T17:46:58.689Z,37.30
2022-10-23T17:49:30.203Z,29.90
2022-10-23T17:52:00.298Z,30.77
2022-10-23T17:54:30.039Z,32.60
2022-10-23T17:56:59.329Z,30.25
2022-10-23T17:59:28.557Z,33.63
2022-10-23T18:01:59.705Z,32.10
2022-10-23T18:04:31.155Z,31.08
2022-10-23T18:07:00.377Z,31.70
2022-10-23T18:09:29.474Z,27.92
2022-10-23T18:14:46.736Z,31.38
2022-10-23T18:17:17.301Z,31.50
2022-10-23T18:19:51.422Z,29.67
2022-10-23T18:22:20.649Z,29.88
2022-10-23T18:24:49.798Z,30.45
2022-10-23T18:27:20.109Z,31.67
2022-10-23T18:29:55.093Z,34.22
2022-10-23T18:32:24.332Z,36.35
2022-10-23T18:34:55.597Z,32.60
2022-10-23T18:37:28.859Z,29.13
2022-10-23T18:40:08.756Z,28.30
2022-10-23T18:42:43.716Z,34.20
2022-10-23T18:45:14.343Z,28.60
2022-10-23T18:47:48.874Z,29.15
2022-10-23T18:50:20.325Z,26.90
2022-10-23T18:52:49.714Z,28.55
2022-10-23T18:55:19.029Z,28.98
2022-10-23T18:57:48.441Z,29.75
2022-10-23T19:00:18.245Z,29.05
2022-10-23T19:02:52.117Z,26.25
2022-10-23T19:05:24.075Z,32.15
2022-10-23T19:07:54.521Z,32.88
2022-10-23T19:10:30.351Z,32.25
2022-10-23T19:12:59.657Z,33.22
2022-10-23T19:15:35.559Z,33.13
2022-10-23T19:18:05.573Z,28.83
2022-10-23T19:20:37.337Z,28.00
2022-10-23T19:25:38.142Z,27.83
2022-10-23T19:28:08.697Z,30.60
2022-10-23T19:30:43.267Z,29.05
2022-10-23T19:33:13.065Z,29.33
2022-10-23T19:35:44.252Z,25.92
2022-10-23T19:38:13.554Z,25.48
2022-10-23T19:40:42.647Z,24.55
2022-10-23T19:43:11.796Z,22.42
2022-10-23T19:45:40.960Z,24.42
2022-10-23T19:48:10.253Z,22.15
2022-10-23T19:50:39.561Z,24.02
2022-10-23T19:53:10.922Z,24.05
2022-10-23T19:55:40.134Z,26.20
2022-10-23T19:58:09.490Z,27.70
2022-10-23T20:00:39.048Z,25.55
2022-10-23T20:03:08.225Z,22.52
2022-10-23T20:05:37.516Z,20.88
2022-10-23T20:08:07.205Z,18.65
2022-10-23T20:10:42.606Z,18.73
2022-10-23T20:13:19.865Z,16.13
2022-10-23T20:15:50.237Z,17.73
2022-10-23T20:18:19.333Z,14.30
2022-10-23T20:20:48.596Z,15.77
2022-10-23T20:23:22.801Z,16.13
2022-10-23T20:25:54.128Z,15.13
2022-10-23T20:28:29.341Z,15.93
2022-10-23T20:30:58.837Z,16.15
2022-10-23T20:33:33.089Z,16.17
2022-10-23T20:36:02.495Z,15.55
2022-10-23T20:38:31.940Z,14.00
2022-10-23T20:41:05.577Z,13.45
2022-10-23T20:43:35.766Z,17.98
2022-10-23T20:46:09.691Z,14.52
2022-10-23T20:48:39.983Z,13.10
2022-10-23T20:51:11.202Z,13.90
2022-10-23T20:53:41.104Z,12.98
2022-10-23T20:56:15.406Z,14.13
2022-10-23T20:58:44.757Z,13.38
2022-10-23T21:01:17.501Z,12.52
2022-10-23T21:03:52.093Z,13.98
2022-10-23T21:06:21.958Z,15.30
2022-10-23T21:08:51.025Z,16.25
2022-10-23T21:11:22.508Z,12.55
2022-10-23T21:13:51.880Z,11.80
2022-10-23T21:16:27.593Z,11.65
2022-10-23T21:18:58.490Z,13.20
2022-10-23T21:21:33.951Z,12.70
2022-10-23T21:24:08.971Z,12.15
2022-10-23T21:26:46.023Z,13.32
2022-10-23T21:29:19.878Z,12.70
2022-10-23T21:31:54.525Z,12.48
2022-10-23T21:34:24.233Z,13.18
2022-10-23T21:39:48.899Z,14.35
2022-10-23T21:42:20.183Z,11.95
2022-10-23T21:44:49.542Z,11.52
2022-10-23T21:47:18.538Z,13.10
2022-10-23T21:49:50.186Z,12.25
2022-10-23T21:52:19.969Z,12.20
2022-10-23T21:54:53.713Z,13.50
2022-10-23T21:57:29.952Z,12.63
2022-10-23T22:00:04.215Z,12.30
2022-10-23T22:02:42.542Z,13.60
2022-10-23T22:05:12.929Z,14.17
2022-10-23T22:07:42.478Z,12.98
2022-10-23T22:10:12.125Z,13.60
2022-10-23T22:12:48.156Z,13.57
2022-10-23T22:15:17.422Z,13.18
2022-10-23T22:17:47.187Z,15.65
2022-10-23T22:20:16.566Z,12.23
2022-10-23T22:22:45.921Z,13.43
2022-10-23T22:25:15.357Z,11.88
2022-10-23T22:27:51.971Z,12.32
2022-10-23T22:30:21.152Z,15.05
2022-10-23T22:32:51.019Z,14.52
2022-10-23T22:35:25.272Z,13.73
2022-10-23T22:37:54.410Z,12.85
2022-10-23T22:40:23.486Z,12.27
2022-10-23T22:42:54.528Z,12.02
2022-10-23T22:45:24.013Z,12.38
2022-10-23T22:47:53.138Z,13.25
2022-10-23T22:50:22.314Z,15.52
2022-10-23T22:52:51.375Z,13.43
2022-10-23T22:55:20.576Z,16.35
2022-10-23T22:57:49.677Z,15.68
2022-10-23T23:00:20.999Z,14.60
2022-10-23T23:02:50.307Z,16.50
2022-10-23T23:05:19.598Z,16.20
2022-10-23T23:07:48.899Z,17.27
2022-10-23T23:10:27.969Z,16.40
2022-10-23T23:12:57.096Z,18.35
2022-10-23T23:15:28.329Z,17.58
2022-10-23T23:17:57.909Z,17.48
2022-10-23T23:20:27.040Z,17.90
2022-10-23T23:23:01.446Z,19.17
2022-10-23T23:25:30.624Z,17.23
2022-10-23T23:27:59.796Z,19.25
2022-10-23T23:30:30.930Z,19.33
2022-10-23T23:33:00.130Z,20.73
2022-10-23T23:35:29.210Z,18.65
2022-10-23T23:37:58.731Z,19.08
2022-10-23T23:40:27.933Z,19.20
2022-10-23T23:43:02.314Z,18.45
2022-10-23T23:45:33.455Z,19.98
2022-10-23T23:48:02.611Z,17.00
2022-10-23T23:50:31.605Z,16.58
2022-10-23T23:53:00.742Z,18.23
2022-10-23T23:55:29.872Z,16.85
2022-10-23T23:57:59.187Z,17.80
