createdAt,value
2022-12-19T00:09:09.618Z,0.23
2022-12-19T00:19:11.620Z,0.20
2022-12-19T00:29:14.514Z,-0.15
2022-12-19T00:39:16.442Z,-0.25
2022-12-19T00:49:21.153Z,-0.40
2022-12-19T00:59:26.411Z,-0.89
2022-12-19T01:09:28.050Z,-0.59
2022-12-19T01:19:29.863Z,-0.22
2022-12-19T01:29:32.614Z,0.05
2022-12-19T01:39:36.079Z,0.08
2022-12-19T01:49:38.773Z,0.17
2022-12-19T01:59:52.250Z,0.39
2022-12-19T02:09:57.547Z,0.40
2022-12-19T02:20:43.229Z,0.58
2022-12-19T02:30:54.745Z,0.51
2022-12-19T02:41:06.339Z,0.36
2022-12-19T02:51:09.255Z,0.54
2022-12-19T03:01:31.792Z,0.58
2022-12-19T03:11:36.443Z,0.99
2022-12-19T03:21:43.145Z,0.64
2022-12-19T03:31:46.535Z,0.53
2022-12-19T03:42:08.036Z,0.89
2022-12-19T03:52:28.441Z,0.76
2022-12-19T04:02:34.103Z,1.10
2022-12-19T04:12:41.229Z,1.01
2022-12-19T04:22:46.943Z,0.71
2022-12-19T04:32:50.326Z,0.94
2022-12-19T04:42:51.779Z,1.00
2022-12-19T04:52:56.968Z,1.26
2022-12-19T05:02:59.084Z,1.27
2022-12-19T05:13:00.776Z,1.40
2022-12-19T05:23:05.780Z,1.40
2022-12-19T05:33:09.567Z,1.47
2022-12-19T05:43:11.067Z,1.51
2022-12-19T05:53:12.506Z,1.47
2022-12-19T06:03:14.383Z,1.73
2022-12-19T06:13:17.033Z,1.72
2022-12-19T06:23:21.162Z,1.81
2022-12-19T06:33:23.057Z,2.07
2022-12-19T06:43:26.386Z,2.02
2022-12-19T06:53:28.057Z,2.05
2022-12-19T07:03:36.122Z,2.44
2022-12-19T07:13:40.189Z,2.46
2022-12-19T07:23:41.801Z,2.61
2022-12-19T07:33:44.018Z,2.77
2022-12-19T07:43:48.561Z,2.85
2022-12-19T07:53:50.020Z,2.99
2022-12-19T08:03:55.791Z,3.17
2022-12-19T08:13:57.837Z,3.61
2022-12-19T08:24:00.126Z,3.92
2022-12-19T08:34:01.850Z,4.34
2022-12-19T08:44:03.816Z,4.55
2022-12-19T08:54:07.910Z,4.60
2022-12-19T09:05:57.342Z,4.96
2022-12-19T09:14:35.253Z,5.61
2022-12-19T09:24:36.869Z,5.55
2022-12-19T09:34:39.122Z,5.99
2022-12-19T09:45:11.220Z,6.17
2022-12-19T09:55:33.768Z,6.31
2022-12-19T10:07:01.757Z,6.63
2022-12-19T10:17:22.177Z,6.85
2022-12-19T10:27:58.818Z,6.73
2022-12-19T10:38:24.317Z,6.61
2022-12-19T10:48:30.727Z,6.46
2022-12-19T10:58:36.193Z,7.11
2022-12-19T11:08:37.691Z,7.88
2022-12-19T11:29:16.169Z,8.45
2022-12-19T11:40:13.546Z,8.74
2022-12-19T11:50:22.868Z,9.20
2022-12-19T12:00:24.826Z,9.47
2022-12-19T12:16:58.640Z,8.94
2022-12-19T12:31:05.950Z,8.84
2022-12-19T12:35:46.912Z,8.79
2022-12-19T12:42:43.195Z,8.69
2022-12-19T12:53:07.080Z,8.60
2022-12-19T13:03:19.270Z,7.99
2022-12-19T13:13:51.896Z,7.73
2022-12-19T13:24:16.471Z,6.92
2022-12-19T13:34:19.243Z,6.72
2022-12-19T13:44:22.192Z,6.90
2022-12-19T13:54:28.476Z,7.37
2022-12-19T14:04:33.778Z,7.51
2022-12-19T14:15:12.915Z,6.71
2022-12-19T14:28:14.382Z,6.58
2022-12-19T14:36:09.090Z,6.43
2022-12-19T14:51:09.061Z,5.94
2022-12-19T14:57:02.804Z,5.79
2022-12-19T15:07:19.890Z,5.52
2022-12-19T15:17:24.312Z,5.24
2022-12-19T15:27:25.953Z,5.18
2022-12-19T15:37:27.386Z,5.03
2022-12-19T15:47:32.642Z,4.98
2022-12-19T15:57:38.444Z,5.18
2022-12-19T16:07:39.906Z,4.91
2022-12-19T16:17:41.536Z,4.75
2022-12-19T16:27:43.947Z,4.70
2022-12-19T16:37:45.547Z,4.67
2022-12-19T16:47:47.655Z,4.70
2022-12-19T16:57:50.839Z,4.58
2022-12-19T17:07:53.144Z,4.45
2022-12-19T17:17:56.893Z,4.33
2022-12-19T17:27:58.361Z,4.39
2022-12-19T17:37:59.855Z,4.32
2022-12-19T17:48:07.830Z,4.36
2022-12-19T17:58:12.426Z,4.49
2022-12-19T18:08:27.882Z,4.47
2022-12-19T18:18:35.250Z,4.38
2022-12-19T18:28:36.755Z,4.33
2022-12-19T18:38:38.263Z,4.12
2022-12-19T18:48:39.866Z,4.03
2022-12-19T18:58:41.480Z,3.75
2022-12-19T19:08:42.981Z,3.65
2022-12-19T19:19:06.982Z,3.69
2022-12-19T19:29:08.458Z,3.41
2022-12-19T19:39:10.813Z,3.43
2022-12-19T19:49:12.301Z,3.30
2022-12-19T19:59:16.619Z,3.26
2022-12-19T20:09:18.230Z,3.31
2022-12-19T20:19:19.662Z,3.37
2022-12-19T20:29:21.392Z,3.31
2022-12-19T20:39:22.902Z,3.28
2022-12-19T20:49:24.398Z,3.48
2022-12-19T20:59:26.022Z,3.55
2022-12-19T21:09:27.513Z,3.35
2022-12-19T21:19:28.992Z,2.88
2022-12-19T21:29:30.627Z,2.94
2022-12-19T21:39:32.117Z,3.08
2022-12-19T21:49:33.586Z,3.48
2022-12-19T21:59:35.061Z,3.28
2022-12-19T22:09:36.531Z,3.27
2022-12-19T22:19:37.989Z,3.40
2022-12-19T22:29:39.600Z,3.37
2022-12-19T22:39:41.058Z,3.49
2022-12-19T22:49:42.565Z,3.49
2022-12-19T22:59:44.034Z,3.66
2022-12-19T23:09:45.492Z,3.53
2022-12-19T23:19:47.022Z,3.39
2022-12-19T23:29:49.631Z,3.45
2022-12-19T23:39:51.802Z,3.46
2022-12-19T23:49:53.318Z,3.49
2022-12-19T23:59:56.249Z,3.61
