createdAt,value
2023-01-21T00:01:29.226Z,8.45
2023-01-21T00:05:41.486Z,8.43
2023-01-21T00:09:53.804Z,8.17
2023-01-21T00:14:06.088Z,8.16
2023-01-21T00:18:18.448Z,8.26
2023-01-21T00:22:31.806Z,7.72
2023-01-21T00:26:44.430Z,8.26
2023-01-21T00:31:01.270Z,8.00
2023-01-21T00:35:13.882Z,7.69
2023-01-21T00:39:26.273Z,7.79
2023-01-21T00:43:39.796Z,7.77
2023-01-21T00:47:52.191Z,7.76
2023-01-21T00:52:04.763Z,7.72
2023-01-21T00:56:17.111Z,7.43
2023-01-21T01:00:30.038Z,7.25
2023-01-21T01:04:42.840Z,7.15
2023-01-21T01:09:00.457Z,7.25
2023-01-21T01:13:13.974Z,7.04
2023-01-21T01:17:27.976Z,7.00
2023-01-21T01:21:47.632Z,7.07
2023-01-21T01:26:11.245Z,7.18
2023-01-21T01:30:23.609Z,7.35
2023-01-21T01:34:35.956Z,7.77
2023-01-21T01:38:48.318Z,7.27
2023-01-21T01:43:00.734Z,7.99
2023-01-21T01:47:13.895Z,7.74
2023-01-21T01:51:44.152Z,7.69
2023-01-21T01:55:57.388Z,7.75
2023-01-21T02:00:12.738Z,7.82
2023-01-21T02:04:31.222Z,8.01
2023-01-21T02:08:45.956Z,7.77
2023-01-21T02:12:58.551Z,7.72
2023-01-21T02:17:23.309Z,7.82
2023-01-21T02:21:48.607Z,7.71
2023-01-21T02:26:33.290Z,7.60
2023-01-21T02:31:09.832Z,7.38
2023-01-21T02:35:36.047Z,7.76
2023-01-21T02:39:59.839Z,7.39
2023-01-21T02:44:41.283Z,7.57
2023-01-21T02:49:32.673Z,7.66
2023-01-21T02:53:49.348Z,7.70
2023-01-21T02:58:10.821Z,7.74
2023-01-21T03:02:42.295Z,7.69
2023-01-21T03:07:20.898Z,8.30
2023-01-21T03:11:35.086Z,7.98
2023-01-21T03:16:14.974Z,7.96
2023-01-21T03:20:34.452Z,8.48
2023-01-21T03:24:51.424Z,8.33
2023-01-21T03:29:11.268Z,8.19
2023-01-21T03:33:24.848Z,8.21
2023-01-21T03:37:58.839Z,8.12
2023-01-21T03:42:11.663Z,8.28
2023-01-21T03:46:23.977Z,8.24
2023-01-21T03:50:44.969Z,8.47
2023-01-21T03:54:58.478Z,8.45
2023-01-21T03:59:11.162Z,8.38
2023-01-21T04:03:25.900Z,8.33
2023-01-21T04:07:38.299Z,8.37
2023-01-21T04:11:50.679Z,8.33
2023-01-21T04:16:03.369Z,8.26
2023-01-21T04:20:17.795Z,8.20
2023-01-21T04:24:33.752Z,8.23
2023-01-21T04:28:48.133Z,8.21
2023-01-21T04:33:01.744Z,8.27
2023-01-21T04:37:15.156Z,8.09
2023-01-21T04:41:27.613Z,8.00
2023-01-21T04:45:40.013Z,7.94
2023-01-21T04:49:53.049Z,7.87
2023-01-21T04:54:05.419Z,7.97
2023-01-21T04:58:17.930Z,8.29
2023-01-21T05:02:30.254Z,8.47
2023-01-21T05:06:42.607Z,8.27
2023-01-21T05:10:55.004Z,8.20
2023-01-21T05:15:07.802Z,8.25
2023-01-21T05:19:20.208Z,8.30
2023-01-21T05:23:32.838Z,8.64
2023-01-21T05:27:51.806Z,8.72
2023-01-21T05:32:04.246Z,8.10
2023-01-21T05:36:16.831Z,8.28
2023-01-21T05:40:29.369Z,8.12
2023-01-21T05:44:41.604Z,8.07
2023-01-21T05:48:53.981Z,8.19
2023-01-21T05:53:06.337Z,8.11
2023-01-21T05:57:18.699Z,8.36
2023-01-21T06:01:31.065Z,8.20
2023-01-21T06:05:43.665Z,8.46
2023-01-21T06:09:56.119Z,8.36
2023-01-21T06:14:08.541Z,8.37
2023-01-21T06:18:21.218Z,8.26
2023-01-21T06:22:34.289Z,8.26
2023-01-21T06:26:51.666Z,8.16
2023-01-21T06:31:04.313Z,8.16
2023-01-21T06:35:17.622Z,8.27
2023-01-21T06:39:30.162Z,8.25
2023-01-21T06:43:42.632Z,8.30
2023-01-21T06:47:55.149Z,8.27
2023-01-21T06:52:07.604Z,8.38
2023-01-21T06:56:20.384Z,8.37
2023-01-21T07:00:32.751Z,8.31
2023-01-21T07:04:45.662Z,8.21
2023-01-21T07:08:58.193Z,8.82
2023-01-21T07:13:10.576Z,9.33
2023-01-21T07:17:23.411Z,9.40
2023-01-21T07:21:35.812Z,9.58
2023-01-21T07:25:48.330Z,9.31
2023-01-21T07:30:01.021Z,9.62
2023-01-21T07:34:13.472Z,9.77
2023-01-21T07:38:25.922Z,9.59
2023-01-21T07:42:38.253Z,9.67
2023-01-21T07:46:53.136Z,10.07
2023-01-21T07:51:06.923Z,10.12
2023-01-21T07:55:19.677Z,9.71
2023-01-21T07:59:32.361Z,9.51
2023-01-21T08:03:44.884Z,9.47
2023-01-21T08:07:58.816Z,9.39
2023-01-21T08:12:12.843Z,9.03
2023-01-21T08:16:25.327Z,8.79
2023-01-21T08:20:37.712Z,8.91
2023-01-21T08:24:49.999Z,8.95
2023-01-21T08:29:03.540Z,8.95
2023-01-21T08:33:16.112Z,8.91
2023-01-21T08:37:28.520Z,9.24
2023-01-21T08:41:41.062Z,9.33
2023-01-21T08:45:56.960Z,9.37
2023-01-21T08:50:11.170Z,9.54
2023-01-21T08:54:23.511Z,9.81
2023-01-21T08:58:36.260Z,10.00
2023-01-21T09:02:51.796Z,10.41
2023-01-21T09:07:07.019Z,10.58
2023-01-21T09:11:21.026Z,10.52
2023-01-21T09:15:42.232Z,10.66
2023-01-21T09:19:55.604Z,10.75
2023-01-21T09:24:08.417Z,11.28
2023-01-21T09:28:22.149Z,11.03
2023-01-21T09:32:34.498Z,10.63
2023-01-21T09:36:46.885Z,11.02
2023-01-21T09:41:17.400Z,10.93
2023-01-21T09:45:30.397Z,10.28
2023-01-21T09:49:56.408Z,10.22
2023-01-21T09:54:40.062Z,10.03
2023-01-21T09:59:07.939Z,10.46
2023-01-21T10:03:41.043Z,10.36
2023-01-21T10:08:13.830Z,10.17
2023-01-21T10:12:44.712Z,10.13
2023-01-21T10:17:12.119Z,9.98
2023-01-21T10:21:37.086Z,9.94
2023-01-21T10:25:50.784Z,9.93
2023-01-21T10:30:20.224Z,9.69
2023-01-21T10:34:35.965Z,9.56
2023-01-21T10:39:15.934Z,9.51
2023-01-21T10:43:57.481Z,9.34
2023-01-21T10:48:33.196Z,9.13
2023-01-21T10:53:00.685Z,9.22
2023-01-21T10:57:45.665Z,9.02
2023-01-21T11:02:26.210Z,9.26
2023-01-21T11:06:41.214Z,8.99
2023-01-21T11:10:58.480Z,9.04
2023-01-21T11:15:17.704Z,9.64
2023-01-21T11:19:32.393Z,9.31
2023-01-21T11:23:55.159Z,8.97
2023-01-21T11:28:25.025Z,9.12
2023-01-21T11:32:37.643Z,9.46
2023-01-21T11:36:58.351Z,9.71
2023-01-21T11:41:11.193Z,9.63
2023-01-21T11:45:32.218Z,9.84
2023-01-21T11:49:48.539Z,9.76
2023-01-21T11:54:21.206Z,9.24
2023-01-21T11:58:36.537Z,9.00
2023-01-21T12:02:53.411Z,8.80
2023-01-21T12:07:07.857Z,8.94
2023-01-21T12:11:24.628Z,9.01
2023-01-21T12:16:05.022Z,9.46
2023-01-21T12:20:54.282Z,9.38
2023-01-21T12:25:24.753Z,9.22
2023-01-21T12:29:51.995Z,9.28
2023-01-21T12:34:13.109Z,9.19
2023-01-21T12:38:34.121Z,9.14
2023-01-21T12:42:54.556Z,9.25
2023-01-21T12:47:21.496Z,9.27
2023-01-21T12:52:05.587Z,9.10
2023-01-21T12:56:41.332Z,9.14
2023-01-21T13:00:55.655Z,8.90
2023-01-21T13:05:37.523Z,8.63
2023-01-21T13:10:17.555Z,8.54
2023-01-21T13:14:51.937Z,8.60
2023-01-21T13:19:04.848Z,8.95
2023-01-21T13:23:32.368Z,9.29
2023-01-21T13:28:01.403Z,9.17
2023-01-21T13:32:43.622Z,9.00
2023-01-21T13:37:20.780Z,8.96
2023-01-21T13:41:53.175Z,8.84
2023-01-21T13:46:11.853Z,8.63
2023-01-21T13:50:42.829Z,8.63
2023-01-21T13:55:10.095Z,8.70
2023-01-21T13:59:27.778Z,8.87
2023-01-21T14:03:47.671Z,8.68
2023-01-21T14:08:08.883Z,8.33
2023-01-21T14:12:36.929Z,8.23
2023-01-21T14:17:15.085Z,8.01
2023-01-21T14:22:02.945Z,8.00
2023-01-21T14:27:05.595Z,7.64
2023-01-21T14:31:22.972Z,7.45
2023-01-21T14:36:06.859Z,7.24
2023-01-21T14:40:24.295Z,7.27
2023-01-21T14:45:05.721Z,6.99
2023-01-21T14:49:42.020Z,7.14
2023-01-21T14:54:01.448Z,7.11
2023-01-21T14:58:25.123Z,7.41
2023-01-21T15:02:42.695Z,7.08
2023-01-21T15:07:03.385Z,7.13
2023-01-21T15:11:40.649Z,6.93
2023-01-21T15:16:30.028Z,7.02
2023-01-21T15:20:56.152Z,7.47
2023-01-21T15:25:14.629Z,7.16
2023-01-21T15:29:38.488Z,7.09
2023-01-21T15:33:58.080Z,7.15
2023-01-21T15:38:18.818Z,7.32
2023-01-21T15:42:34.033Z,7.30
2023-01-21T15:47:04.398Z,7.27
2023-01-21T15:51:48.612Z,7.29
2023-01-21T15:56:29.821Z,7.47
2023-01-21T16:00:57.514Z,7.37
2023-01-21T16:05:33.626Z,7.40
2023-01-21T16:10:09.240Z,7.50
2023-01-21T16:15:06.427Z,7.51
2023-01-21T16:19:33.113Z,7.41
2023-01-21T16:23:49.297Z,7.30
2023-01-21T16:28:01.698Z,7.23
2023-01-21T16:32:22.714Z,7.15
2023-01-21T16:36:39.398Z,7.21
2023-01-21T16:41:14.158Z,7.32
2023-01-21T16:45:27.415Z,7.26
2023-01-21T16:49:43.359Z,7.38
2023-01-21T16:54:20.767Z,7.52
2023-01-21T16:58:35.370Z,7.51
2023-01-21T17:02:49.694Z,7.86
2023-01-21T17:07:03.914Z,7.81
2023-01-21T17:11:18.575Z,7.88
2023-01-21T17:15:39.364Z,7.98
2023-01-21T17:19:52.074Z,8.08
2023-01-21T17:24:17.483Z,8.04
2023-01-21T17:28:44.756Z,7.52
2023-01-21T17:32:59.898Z,7.24
2023-01-21T17:37:44.869Z,7.15
2023-01-21T17:42:03.872Z,7.17
2023-01-21T17:46:22.807Z,6.99
2023-01-21T17:50:35.152Z,7.13
2023-01-21T17:54:49.284Z,7.42
2023-01-21T17:59:04.638Z,7.31
2023-01-21T18:03:19.118Z,7.60
2023-01-21T18:07:32.607Z,7.79
2023-01-21T18:11:45.694Z,7.96
2023-01-21T18:15:58.467Z,8.11
2023-01-21T18:20:24.131Z,8.13
2023-01-21T18:24:37.606Z,8.21
2023-01-21T18:28:50.924Z,8.26
2023-01-21T18:33:07.834Z,8.17
2023-01-21T18:37:21.117Z,8.12
2023-01-21T18:41:33.689Z,8.06
2023-01-21T18:45:46.330Z,7.89
2023-01-21T18:50:03.165Z,8.05
2023-01-21T18:54:19.114Z,8.10
2023-01-21T18:58:31.430Z,7.94
2023-01-21T19:02:44.752Z,8.08
2023-01-21T19:06:57.559Z,7.98
2023-01-21T19:11:14.321Z,7.97
2023-01-21T19:15:29.291Z,8.01
2023-01-21T19:19:44.922Z,7.93
2023-01-21T19:23:57.398Z,7.99
2023-01-21T19:28:12.808Z,8.03
2023-01-21T19:32:25.386Z,8.04
2023-01-21T19:36:39.415Z,8.07
2023-01-21T19:40:51.741Z,8.27
2023-01-21T19:45:04.390Z,8.24
2023-01-21T19:49:20.350Z,8.43
2023-01-21T19:53:32.880Z,8.44
2023-01-21T19:57:46.675Z,8.22
2023-01-21T20:01:59.257Z,8.22
2023-01-21T20:06:11.761Z,8.27
2023-01-21T20:10:27.445Z,8.22
2023-01-21T20:14:39.882Z,8.27
2023-01-21T20:18:52.258Z,8.30
2023-01-21T20:23:06.869Z,8.25
2023-01-21T20:27:19.456Z,8.03
2023-01-21T20:31:32.003Z,8.08
2023-01-21T20:35:53.708Z,7.98
2023-01-21T20:40:06.476Z,7.88
2023-01-21T20:44:18.978Z,7.87
2023-01-21T20:48:36.350Z,8.27
2023-01-21T20:52:50.071Z,8.52
2023-01-21T20:57:04.154Z,8.57
2023-01-21T21:01:18.727Z,8.58
2023-01-21T21:05:31.610Z,8.44
2023-01-21T21:09:48.793Z,8.53
2023-01-21T21:14:05.218Z,8.49
2023-01-21T21:18:20.910Z,8.32
2023-01-21T21:22:33.260Z,8.59
2023-01-21T21:26:46.218Z,8.61
2023-01-21T21:31:01.553Z,8.37
2023-01-21T21:35:35.930Z,8.68
2023-01-21T21:39:48.344Z,8.54
2023-01-21T21:44:01.027Z,8.67
2023-01-21T21:48:39.886Z,8.70
2023-01-21T21:52:52.296Z,8.68
2023-01-21T21:57:04.828Z,8.79
2023-01-21T22:01:18.592Z,8.72
2023-01-21T22:05:35.685Z,8.87
2023-01-21T22:09:48.372Z,8.72
2023-01-21T22:14:04.411Z,8.79
2023-01-21T22:18:16.963Z,8.68
2023-01-21T22:22:29.959Z,8.69
2023-01-21T22:26:42.240Z,8.68
2023-01-21T22:30:54.733Z,8.59
2023-01-21T22:35:07.611Z,8.61
2023-01-21T22:39:20.294Z,8.60
2023-01-21T22:43:34.143Z,8.48
2023-01-21T22:47:46.473Z,8.23
2023-01-21T22:51:58.921Z,8.15
2023-01-21T22:56:13.779Z,8.28
2023-01-21T23:00:38.478Z,8.27
2023-01-21T23:04:50.888Z,8.50
2023-01-21T23:09:03.927Z,8.39
2023-01-21T23:13:17.281Z,8.31
2023-01-21T23:17:29.725Z,8.41
2023-01-21T23:21:42.998Z,8.29
2023-01-21T23:25:56.847Z,8.20
2023-01-21T23:30:10.156Z,8.41
2023-01-21T23:34:23.970Z,8.27
2023-01-21T23:38:36.368Z,8.81
2023-01-21T23:42:49.272Z,8.59
2023-01-21T23:47:01.662Z,8.58
2023-01-21T23:51:15.457Z,8.68
2023-01-21T23:55:27.810Z,8.68
2023-01-21T23:59:40.399Z,8.69
